102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202407,30/09/2023,P6,8077059,-775.52 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,646.27 
103403,Giant Professional Ltd,Giant Professional Ltd,1,202407,09/08/2023,P6,8077060,"-2,160.00 ",4554,Consultancy Fees,7450,Head of Service,"1,800.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202407,17/10/2023,P6,8077061,"-37,609.39 ",2204,Contract Cleaning,7020,Estates and Facilities,"31,341.16 "
101050,Leicestershire County Council,Leicestershire County Council,4,202407,17/10/2023,P6,8077062,"-46,811.80 ",2204,Contract Cleaning,7020,Estates and Facilities,"39,009.83 "
101050,Leicestershire County Council,Leicestershire County Council,4,202407,16/10/2023,P6,8077063,"-37,449.37 ",2204,Contract Cleaning,7020,Estates and Facilities,"31,207.81 "
101050,Leicestershire County Council,Leicestershire County Council,4,202407,13/10/2023,P6,8077064,"-37,449.36 ",2204,Contract Cleaning,7020,Estates and Facilities,"31,207.80 "
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202407,17/10/2023,P6,8077070,-279.23 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,232.69 
101276,Pace Fuel Care,Pace Fuel Care,1,202407,16/10/2023,P6,8077071,"-3,749.10 ",3200,Fuel - Vehicle,7029,Workshops,"3,124.25 "
101276,Pace Fuel Care,Pace Fuel Care,1,202407,16/10/2023,P6,8077072,"-3,005.58 ",3200,Fuel - Vehicle,7029,Workshops,"2,504.65 "
101276,Pace Fuel Care,Pace Fuel Care,1,202407,16/10/2023,P6,8077073,"-1,802.45 ",3200,Fuel - Vehicle,7029,Workshops,"1,502.04 "
101276,Pace Fuel Care,Pace Fuel Care,1,202407,16/10/2023,P6,8077074,"-3,749.10 ",3200,Fuel - Vehicle,7029,Workshops,"3,124.25 "
101050,Leicestershire County Council,Leicestershire County Council,4,202407,16/10/2023,P6,8077078,"-3,569.11 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,974.26 "
101050,Leicestershire County Council,Leicestershire County Council,4,202407,16/10/2023,P6,8077079,"-3,402.30 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,835.25 "
101050,Leicestershire County Council,Leicestershire County Council,4,202407,16/10/2023,P6,8077080,"-4,145.29 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,454.41 "
100180,Speedings Ltd,Speedings Ltd,1,202407,17/10/2023,P6,8077082,"-5,598.00 ",4002,Breathing Apparatus,7025,Appliance and Equipment,18.00 
100180,Speedings Ltd,Speedings Ltd,1,202407,17/10/2023,P6,8077082,"-5,598.00 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"4,650.00 "
101096,Ludo McGurk Transport Equipment Ltd,Ludo McGurk Transport Equipment Ltd,1,202407,16/10/2023,P6,8077083,-577.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,464.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202407,13/10/2023,P6,8077085,"-4,384.26 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,653.55 "
101050,Leicestershire County Council,Leicestershire County Council,4,202407,13/10/2023,P6,8077086,"-3,630.77 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,025.64 "
101050,Leicestershire County Council,Leicestershire County Council,4,202407,13/10/2023,P6,8077087,"-3,478.10 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,898.42 "
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202407,18/10/2023,P6,8077089,-660.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,550.00 
102456,BT Global Services,BT Global Services,1,202407,13/10/2023,P6,8077094,-678.04 ,4301,Phones - Landline,7012,Information Communication Technology,565.03 
103005,Max Fire Services,Max Fire Services,1,202407,17/10/2023,P6,8077096,-612.62 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,510.52 
102154,NP Aerospace,NP Aerospace,1,202407,13/10/2023,P6,8077097,"-2,360.40 ",4401,Protective Clothing,7463,Operational Response,427.00 
102154,NP Aerospace,NP Aerospace,1,202407,13/10/2023,P6,8077097,"-2,360.40 ",4401,Protective Clothing,7463,Operational Response,"1,540.00 "
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202407,30/09/2023,P6,8077098,"-4,090.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,090.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202407,17/10/2023,P6,8077102,"-3,302.99 ",3200,Fuel - Vehicle,7029,Workshops,"2,752.49 "
100247,SYNLAB Laboratory Services Ltd,SYNLAB Laboratory Services Ltd,1,202407,08/09/2023,P6,8077104,-546.52 ,4513,Medical Consumables,7210,Occupational Health and Fitness,455.43 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202407,20/10/2023,P6,8077105,"-1,482.44 ",1005,Admin Agency Staff,7200,Finance Team,"1,235.37 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202407,20/10/2023,P6,8077106,-921.74 ,1005,Admin Agency Staff,7200,Finance Team,768.12 
103073,International Road Rescue and Trauma Consultancy Ltd,International Road Rescue and Trauma Consultancy Ltd,1,202407,11/09/2023,P6,8077109,"-1,044.00 ",1801,Training,6030,Training & Development Core,870.00 
101561,Global Fire Systems Limited,Global Fire Systems Limited,1,202407,20/10/2023,P6,8077110,-404.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,337.17 
103195,Hudson White Services Ltd,Hudson White Services Ltd,1,202407,01/10/2023,P6,8077111,-360.00 ,1801,Training,6030,Training & Development Core,300.00 
100981,Manutan UK Ltd,Manutan UK Ltd,1,202407,20/10/2023,P6,8077112,-322.91 ,4002,Breathing Apparatus,7025,Appliance and Equipment,269.09 
101817,Northamptonshire Fire and Rescue Service,Northamptonshire Fire and Rescue Service,1,202407,20/10/2023,P6,8077113,"-6,906.67 ",1801,Training,6030,Training & Development Core,"5,755.56 "
100844,Hays Personnel,Hays Personnel,1,202407,20/10/2023,P6,8077115,-826.56 ,1005,Admin Agency Staff,7020,Estates and Facilities,688.80 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202407,12/10/2023,P6,8077118,-683.26 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,569.38 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202407,29/09/2023,P6,8077121,"-57,652.70 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"48,043.92 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202407,19/10/2023,P6,8077122,-369.48 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,307.90 
102842,Water Plus,Water Plus,1,202407,19/10/2023,P6,8077123,-271.08 ,2103,Water Rates,7020,Estates and Facilities,271.08 
101050,Leicestershire County Council,Leicestershire County Council,4,202407,16/10/2023,P6,8077124,"-46,811.80 ",2204,Contract Cleaning,7020,Estates and Facilities,"39,009.83 "
101141,Arco Ltd,Arco Ltd,1,202407,22/08/2023,P6,8077127,-286.24 ,4401,Protective Clothing,4825,Coalville,252.70 
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202407,13/10/2023,P6,8077129,"-1,440.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,200.00 "
102842,Water Plus,Water Plus,1,202407,21/10/2023,P6,8077130,-382.43 ,2103,Water Rates,4821,Melton Mowbray,382.43 
101050,Leicestershire County Council,Leicestershire County Council,4,202407,17/10/2023,P6,8077132,-607.31 ,2205,Window Cleaning,7020,Estates and Facilities,506.09 
100328,University Hospitals of Leicester NHS Trust,University Hospitals of Leicester NHS Trust,1,202407,25/05/2023,P6,8077134,"-7,924.00 ",4551,Medical Fees,7210,Occupational Health and Fitness,"7,924.00 "
101390,LSPS Ltd,LSPS Ltd,1,202407,16/10/2023,P6,8077138,-273.49 ,C101,Building Works,7020,Estates and Facilities,227.91 
102644,Mansfield Group,Mansfield Group,1,202407,19/10/2023,P6,8077147,-282.00 ,4600,Community Safety Delivery Consumables,4818,Castle Donington Station,235.00 
103356,Omniplex (Group) LTD,Omniplex (Group) LTD,1,202407,15/09/2023,P6,8077150,"-7,989.96 ",1801,Training,6030,Training & Development Core,"6,658.30 "
103356,Omniplex (Group) LTD,Omniplex (Group) LTD,1,202407,15/09/2023,P6,8077151,"-7,989.96 ",4100,Computer Hardware/ Software,6031,Leadership & Organisational Development,"6,658.30 "
102898,RiVR (Reality in Virtual Reality),RiVR (Reality in Virtual Reality),1,202407,25/08/2023,P6,8077152,"-11,640.00 ",4594,Training/ Teaching Equipment,7450,Head of Service,"9,700.00 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202407,30/09/2023,P6,8077156,-405.54 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,337.95 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202407,16/10/2023,P6,8077157,-510.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,425.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202407,16/10/2023,P6,8077162,-286.50 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,238.75 
102732,Red One Limited,Red One Limited,1,202407,24/10/2023,P6,8077163,"-6,600.00 ",1801,Training,6030,Training & Development Core,"5,500.00 "
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202407,18/10/2023,P6,8077165,"-11,874.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,137.00 
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202407,18/10/2023,P6,8077165,"-11,874.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"9,758.00 "
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202407,25/10/2023,P6,8077169,-890.30 ,4401,Protective Clothing,7029,Workshops,741.92 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202407,25/10/2023,P6,8077170,"-1,054.25 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,878.54 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202407,25/10/2023,P6,8077171,"-2,168.46 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,807.05 "
101338,Polimil Factory Shop,Polimil Factory Shop,1,202407,18/10/2023,P6,8077173,-408.00 ,4401,Protective Clothing,7463,Operational Response,340.00 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202407,25/10/2023,P6,8077177,"-1,376.47 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,129.56 "
100404,Wurth UK Ltd,Wurth UK Ltd,1,202407,13/10/2023,P6,8077179,-482.63 ,4584,Course Materials,7029,Workshops,402.19 
102994,Guideline Surface Marking Ltd,Guideline Surface Marking Ltd,1,202407,05/10/2023,P6,8077184,"-1,560.00 ",1801,Training,6030,Training & Development Core,"1,300.00 "
100740,Fire Service College,Fire Service College,1,202407,18/10/2023,P6,8077188,-481.28 ,1801,Training,6030,Training & Development Core,401.07 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202407,16/10/2023,P6,8077190,-349.47 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,291.23 
103318,Freeman Energy,Freeman Energy,10,202407,08/08/2023,P6,8077204,-420.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,350.00 
100740,Fire Service College,Fire Service College,1,202407,15/09/2023,P6,8077205,"-3,594.00 ",1801,Training,6030,Training & Development Core,"2,995.00 "
100844,Hays Personnel,Hays Personnel,1,202407,27/10/2023,P6,8077208,-826.56 ,1005,Admin Agency Staff,7020,Estates and Facilities,688.80 
100234,Supply + Limited,Supply + Limited,1,202407,05/09/2023,P6,8077209,"-6,900.49 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"5,750.41 "
102396,Barnet Marine Centre Ltd,Barnet Marine Centre Ltd,1,202407,07/09/2023,P6,8077210,-971.82 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,49.95 
102396,Barnet Marine Centre Ltd,Barnet Marine Centre Ltd,1,202407,07/09/2023,P6,8077210,-971.82 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,759.90 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202407,27/10/2023,P6,8077211,-921.74 ,1005,Admin Agency Staff,7200,Finance Team,768.12 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202407,27/10/2023,P6,8077212,-411.06 ,1005,Admin Agency Staff,7200,Finance Team,342.55 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202407,27/10/2023,P6,8077214,-529.06 ,4401,Protective Clothing,4837,Lutterworth,69.97 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202407,27/10/2023,P6,8077214,-529.06 ,4401,Protective Clothing,4838,Hinckley,90.88 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202407,27/10/2023,P6,8077214,-529.06 ,4401,Protective Clothing,4840,Southern,20.91 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202407,27/10/2023,P6,8077214,-529.06 ,4401,Protective Clothing,6220,Ops Planning and Water,238.21 
100353,Vodafone Ltd,Vodafone Ltd,1,202407,19/10/2023,P6,8077216,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202407,24/10/2023,P6,8077217,-744.69 ,4302,Phones - Mobiles,7012,Information Communication Technology,591.83 
100353,Vodafone Ltd,Vodafone Ltd,1,202407,24/10/2023,P6,8077217,-744.69 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
101460,Virgin Media Business,Virgin Media Business,1,202407,03/10/2023,P6,8077218,"-4,441.90 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,701.58 "
103345,Independent Safeguarding Training,Independent Safeguarding Training,1,202407,27/10/2023,P6,8077220,"-2,682.90 ",1801,Training,6031,Leadership & Organisational Development,"2,400.00 "
103345,Independent Safeguarding Training,Independent Safeguarding Training,1,202407,27/10/2023,P6,8077220,"-2,682.90 ",3500,Casual Mileage,6031,Leadership & Organisational Development,282.90 
100353,Vodafone Ltd,Vodafone Ltd,1,202407,24/10/2023,P6,8077223,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
102918,Heidi Eastell,Heidi Eastell,1,202407,28/09/2023,P6,8077224,-520.00 ,1801,Training,6031,Leadership & Organisational Development,520.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202407,25/10/2023,P6,8077228,"-37,449.37 ",2204,Contract Cleaning,7020,Estates and Facilities,"31,207.81 "
103435,Marsh Ltd,Marsh Ltd,1,202407,05/10/2023,P6,8077229,-560.00 ,1890,Insurance - Employee Related,7200,Finance Team,560.00 
103370,Zinc Digital Business Solutions Limited,Zinc Digital Business Solutions Limited,1,202407,30/10/2023,P6,8077231,-999.60 ,C201,Software and Licences,5300,ICT Capital Programme,833.00 
100087,Safeglove High Voltage Testing,Safeglove High Voltage Testing,1,202407,31/10/2023,P6,8077235,"-1,844.40 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,537.00 "
100807,Godiva Ltd,Godiva Ltd,1,202407,30/10/2023,P6,8077237,"-2,836.23 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,14.00 
100807,Godiva Ltd,Godiva Ltd,1,202407,30/10/2023,P6,8077237,"-2,836.23 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,349.55 "
103392,Complete IT Systems Ltd,Complete IT Systems Ltd,1,202407,27/10/2023,P6,8077240,"-6,828.00 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"5,690.00 "
,,,,Credit Notes over £250,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
101399,Emergency Planning College,Emergency Planning College,1,202407,04/04/2023,P6,8076672,"1,125.00 ",1801,Training,6030,Training & Development Core,-937.50 
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202407,06/10/2023,P6,8076805,474.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-395.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202407,06/10/2023,P6,8076811,550.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-459.00 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202407,29/09/2023,P6,8077116,"57,652.70 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"-48,043.92 "
