Text,TransNo,Trans.date,Account(T),Cost Centre(T),Amount
"CC - Aug 22  - MI(4219) - Ebuyer UK Ltd - 11 x Lenovo V14 G2 Core i5 8GB 256GB SSD 14"" Win11 pro laptops - for new recruits",2015314,11/08/2022,Computer Hardware/ Software,Training & Development Core,3483.15
"CC - Aug 22  - MI(4219) - Wix.com - 1 x Premium Plan Combo, site Leics HSCF&R, yearly charge",2015314,11/08/2022,Computer Hardware/ Software,Information Communication Technology,90
CC - Aug 22  - MW(0158) - Domino's Pizza - Pizza,2015316,11/08/2022,Emergency Catering at Fires,Operational Response,188.15
CC - Aug 22  - MW(0158) - Domino's Pizza - Pizza,2015316,11/08/2022,Emergency Catering at Fires,Operational Response,49.94
CC - Aug 22  - MI(4219) - AMZN Mktp UK - 1 x KROSER Travel Laptop Backpack 17.3 Inch - for Simon Lee Fire Protection,2015314,11/08/2022,Repair/ Spare Parts Computer Hardware,Fire Protection Group,43.32
CC - Aug 22  - MI(4219) - AMZN Mktp UK - 1 x SSK Aluminum Hard Drive Docking Station - for ICT backup,2015314,11/08/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,18.88
CC - Aug 22  - MI(4219) - AMZN Mktp UK - 8 x Lenovo 65W AC wall adapter power supply - for ICT stock for laptops,2015314,11/08/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,227.68
CC - Aug 22  - MI(4219) - AMZN Mktp UK - 1 x APC RBC48 UPS replacement battery cartridge.for fire station UPS units,2015314,11/08/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,54.25
CC - Aug 22  - MI(4219) - AMZN Mktp UK - 2 x APC RBC48 UPS replacement battery cartridge.for fire station UPS units,2015314,11/08/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,108.5
CC - Aug 22  - MI(4219) - AMZN Mktp UK - 2 x APC RBC48 UPS replacement battery cartridge.for fire station UPS units,2015314,11/08/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,108.5
"CC - Aug 22  - MI(4219) - AMZN Mktp UK - 2 x HDMI Extension Cable, JSAUX 1M 4K - for Kane Lucas, Wigston station  Command Support vehicle",2015314,11/08/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,11.54
CC - Aug 22  - MI(4219) - AMZN Mktp UK - 20 x Lenovo USB-C AC-adapter 65 Watt forThinkPad T490s laptops - ICT stock,2015314,11/08/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,566.4
CC - Aug 22  - MI(4219) - AMZN Mktp UK - 1 x Apple Pencil - for Ben Bee,2015314,11/08/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,70.83
CC - Aug 22  - MI(4219) - AMZN Mktp UK - 10 x  Integral 128GB USB memory stick & 4 x SanDisk Ultra 128 GB Dual Type-C USB Flash Drives - Del SCCM,2015314,11/08/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,144.52
CC - Apr 22  - JS (4071) - TV Licencing.co.uk - TV Licence - Stn 21,2015317,12/08/2022,Communication Licences and Rentals,Estates and Facilities,159
CC - Apr 22  - JS (4071) - Electromarket - P Speight - Equipment,2015317,12/08/2022,Community Safety Delivery Consumables,Road Safety,359.86
CC - Apr 22  - JS (4071) - Stamps Direct LTD - Date stamp for Finance,2015317,12/08/2022,Office Equipment,Finance Team,21.34
CC - Apr 22  - JS (4071) - ABRATAX -MTD - VAT Return,2015317,12/08/2022,Professional Fees,Finance Team,10
CC - Apr 22  - JS (4071) - CG- Highstreetvouchers - Long Servcie Award - Test- Julie Sharman,2015317,12/08/2022,Retirement/ Long Service Awards,Human Resources,100
CC - Apr 22  - JS (4071) - One4All - Long Service Award - L Crowe,2015317,12/08/2022,Retirement/ Long Service Awards,Human Resources,250
CC - Apr 22  - JS (4071) - Kilworth House Hotel - Long Service Award - C Abadie,2015317,12/08/2022,Retirement/ Long Service Awards,Human Resources,254.76
CC - Apr 22  - JS (4071) - Voucher Espress (John Lewis) - Long Service Award - P Trayner,2015317,12/08/2022,Retirement/ Long Service Awards,Human Resources,255.75
CC - Apr 22  - JS (4071) - Voucher Espress (John Lewis) - Long Service Award - D Weston,2015317,12/08/2022,Retirement/ Long Service Awards,Human Resources,255.75
CC - Jul 22  - SB(0773) - Gov.Uk - Land Registry  - To search for land and property information,2015364,15/08/2022,Professional Fees,Fire Protection Group,6
CC - Jul 22  - SB(0773) - Amazon  - 3 x Casio Scientific Calculator,2015364,15/08/2022,Stationery,Fire Protection Group,29.97
"CC - Aug 22  - MU(4451) - DRI: Datanamic Solution - 1 x DeZign for Database Expert, Perpetual licence.Purchased for Data Warehouse project",2015368,16/08/2022,Communication Licences and Rentals,Coronavirus,1310.08
CC - Aug 22  - MU(4451) - Zoom US - for ZOOM .119 x standard Biz monthly licences & 2 x Webinar 500 monthly.Use by Service employees,2015368,16/08/2022,Computer Hardware/ Software,Coronavirus,1966.81
"CC - Aug 22  - MU(4451) - Microsoft - Microsoft Azure payasyougo storage,management & governance charges-subscription 1",2015368,16/08/2022,Computer Hardware/ Software,Information Communication Technology,2.72
"CC - Aug 22  - MU(4451) - Slack - Slack,1 x pro monthly plan.communicate with Oxford Computer consultants,Data Warehouse project",2015368,16/08/2022,Computer Hardware/ Software,Information Communication Technology,6.3
CC - May 22  - cf(0546) - Park Regis Hotel (Birmingham) - Overnight parking for attendance at NFCC Conference,2015371,16/08/2022,Conference Expenses - Staff,Head of Service,18
CC - Aug 22  - MSB(4472) - CIMA - CIMA Subscription,2015369,16/08/2022,Professional Body Subscriptions,Finance Team,123
CC - Mar 22 - CF(0546) - TSGN - Rail Travel to National Fire Chiefs Council meeting in London (from Potters Bar to London),2015370,16/08/2022,Public Transport,Head of Service,16
CC - Mar 22 - CF(0546) - Lul Ticket Machine - Return travl from NFCC Meeting - Southwark to Potters Bar,2015370,16/08/2022,Public Transport,Head of Service,13.9
CC - Aug 22  - MSB(4472) - Pearson Vue - CIMA F1 Financial Reporting Exam - 24th August 2022,2015369,16/08/2022,Training,Finance Team,120
CC - Jun 22  - cf(0546) - Marks and Spencers - Flowers for presentation to staff at Long Service and Good conduct awards ceremony,2015372,17/08/2022,"Gifts, Donations & Funeral Tributes",Head of Service,40
CC - Jun 22  - cf(0546) - TSGN - Rail travel from Potters Bar to London for White Paper launch with fire minister,2015372,17/08/2022,Public Transport,Head of Service,16.6
CC - Mar 22 - SI(4448) - Facebook Advertising - P3VDKA7Y52 - Advertising Recruitment - Service Information Team Administrator,2015373,17/08/2022,Recruitment Advertising,Human Resources,13.52
CC - Mar 22 - SI(4448) - Facebook Advertising - P3VDKA7Y52 - Advertising Recruitment - Operational Equipment Technician,2015373,17/08/2022,Recruitment Advertising,Human Resources,43.22
CC - Mar 22 - SI(4448) - Facebook Advertising - P3VDKA7Y52 - Advertising Recruitment - Assistant Health and Safety Coordinator,2015373,17/08/2022,Recruitment Advertising,Human Resources,43.26
CC - Mar 22 - SI(4448) - Facebook Advertising - QZNNYABY52  - Advertising Recruitment - Operational Equipment Technician,2015373,17/08/2022,Recruitment Advertising,Human Resources,6.78
CC - Mar 22 - SI(4448) - Facebook Advertising - QZNNYABY52  - Advertising Recruitment - Assistant Health and Safety Coordinator,2015373,17/08/2022,Recruitment Advertising,Human Resources,6.74
CC - Mar 22 - SI(4448) - Facebook Advertising - QZNNYABY52  - Advertising Recruitment - Hydrant Maintenance Technician,2015373,17/08/2022,Recruitment Advertising,Human Resources,24.44
CC - Mar 22 - SI(4448) - Amazon - Xerox Printer Paper,2015373,17/08/2022,Stationery,Corporate Communications,16.73
CC - Jul 22  - NS(896) - Wickes - Metal decontamination shed.,2015409,26/08/2022,Buildings Repairs and Maintenance - Reactive,Central,296.25
CC - Jul 22  - NS(896) - Jenno - Catering,2015409,26/08/2022,Catering/Food & Beverages,Central,6.96
CC - Jul 22  - NS(896) - Lidl - Catering,2015409,26/08/2022,Catering/Food & Beverages,Central,2.18
CC - Jul 22  - NS(896) - Tesco - Catering,2015409,26/08/2022,Catering/Food & Beverages,Central,1.5
CC - Jun 22  - NS(896) - enterprise workwear - FI boots and 2xhi-viz vests,2015411,26/08/2022,Clothing and Uniform,Central,87.85
CC - Aug 22  - DS(4064) - Amazon: 203-9146216-1932330 - Osculati - A&E - replacement for Southern,2015410,26/08/2022,Operational Equipment Purchase,Appliance and Equipment,57.54
CC - Jul 22  - DP(0127) - MAX SPIELMAN - Photos,2015408,26/08/2022,Printing,Coalville,60
CC - Jul 22  - NS(896) - Gill - . 4 pairsSizing gloves for ALP operators. 4 Pairs.,2015409,26/08/2022,Protective Clothing,Central,90
CC - Aug 22  - DS(4064) - Soe - Membership: 02039082 - 2022 Membership for D. Sutherley,2015410,26/08/2022,Subscriptions,Workshops,158
CC - Jul 22  - Jonathan Partridge(2442) - Tesco - Food welfare supplies,2015412,30/08/2022,Catering/Food & Beverages,Health & Wellbeing,13.4
CC - Aug 22  - JS(4071) - TVLICENSING - TV Licence - Stn 37,2015414,31/08/2022,Communication Licences and Rentals,Estates and Facilities,159
CC - Aug 22  - DP(0127) - AMAZON - Fixtures and fittings - learning zone,2015415,31/08/2022,Fixtures & Fittings,Castle Donington Station,59.94
CC - Aug 22  - DP(0127) - TOBI FRAMES - Fixtures and fittings - open day framed picture,2015415,31/08/2022,Fixtures & Fittings,Coalville,281.82
CC - Aug 22  - JS(4071) - AMAZON - 5 x Tapes for Dymo label maker- Note this item was returns - credit outstanding,2015414,31/08/2022,Office Equipment,Service Information Team,58.95
CC - Aug 22  - JS(4071) - ABRATAX - July-Aug VAT return,2015414,31/08/2022,Professional Fees,Finance Team,10
CC - Aug 22  - JS(4071) - WILKO - 10 x Black frames 14X11 inch + �5.00 delivery - SIT,2015414,31/08/2022,Reference Books and Publications,Service Information Team,58.34
CC - Sep 22  - MI(4219) - AMZNMkplace - 1 x Apple Pencil . For Chris Parsons,2015439,20/09/2022,Computer Consumables,Information Communication Technology,69.69
CC - Sep 22  - MI(4219) - AMZNMkplace - 1 x Apple Pencil . For Joanna Hill,2015439,20/09/2022,Computer Consumables,Information Communication Technology,69.69
CC - Sep 22  - MI(4219) - AMZNMkplace - 1 x Jabra Speak 510 Speaker Phone & 1 x Kaysuda Conference Speakerphone. Dan Fathers,2015439,20/09/2022,Computer Consumables,Information Communication Technology,108.31
CC - Sep 22  - MI(4219) - AMZNMkplace - 1 x DC Adapter 12V-24V Laptop Charger for Panasonic ToughBook.For reserve appliance,2015439,20/09/2022,Computer Consumables,Information Communication Technology,28.32
CC - Sep 22  - MI(4219) - AMZNMkplace - 10 x Fellowes I-Spire Series Adjustable Height Portable Laptop Risers - ICT stock,2015439,20/09/2022,Computer Consumables,Information Communication Technology,107.9
CC - Sep 22  - MI(4219) - AMZNMkplace - 1 x Logitech ERGO K860 Wireless Ergonomic Keyboard. For Joanna Hill DDA,2015439,20/09/2022,Computer Consumables,Information Communication Technology,90.83
CC - Sep 22  - MI(4219) - AMZNMkplace - 20 x Kensington Keyboard - wired keyboard for PC. For ICT stock,2015439,20/09/2022,Computer Consumables,Information Communication Technology,124.8
CC - Sep 22  - MI(4219) - AMZNMkplace - 1 x Contour Rollermouse Pro3 Ergonomic Mouse. Lorraine Lane DDA resonable adjustment,2015439,20/09/2022,Computer Consumables,Information Communication Technology,211.38
"CC - Sep 22  - MI(4219) - AMZNMkplace - 1 x WD Red 6TB NAS 3.5"" Internal Hard Drive.For server backup offsite",2015439,20/09/2022,Computer Hardware/ Software,Information Communication Technology,104.54
CC - Sep 22  - MI(4219) - DRI:Lenovo - 1 x ThinkPad T14s AMD Gen 1. Laptop for Dean Pidcock,2015439,20/09/2022,Computer Hardware/ Software,Information Communication Technology,878.99
CC - Sep 22  - MI(4219) - DRI:Lenovo - 1 x Yoga 6 13 - Dark Teal. For David Miles,2015439,20/09/2022,Computer Hardware/ Software,Information Communication Technology,637.49
CC - Sep 22  - MI(4219) - DRI:Lenovo - 1 x 1YR Premium Care with Onsite upgrade. For Yoga 6 13. David Miles,2015439,20/09/2022,Computer Hardware/ Software,Information Communication Technology,0.83
CC - Sep 22  - MI(4219) - AMZNMkplace - 1 x Samsung Galaxy Tab Active Pro T545N 64GB.For the Android Lego trial. RETURNED,2015439,20/09/2022,Computer Hardware/ Software,Information Communication Technology,411.66
CC - Sep 22  - MI(4219) - AMZNMkplace - 6 x OM4 LC to LC Duplex Fiber Patch Cables 7 m (23ft) - for Nimble server,2015439,20/09/2022,Computer Hardware/ Software,Information Communication Technology,64.92
CC - Aug 22  - SI(4448) - Facebook - Advertising - FACEBK 8QETWD7Y52 - Recruitment Lead,2015437,20/09/2022,Recruitment Advertising,Human Resources,25.76
CC - Aug 22  - SI(4448) - Facebook - Advertising - FACEBK 8QETWD7Y52 - On Call Recruitment,2015437,20/09/2022,Recruitment Advertising,Human Resources,25.1
CC - Jul 22  - SI(4448) - Facebook  - Advertising - FACEBK LYXCRDTX52 - Estates Manager Job,2015438,20/09/2022,Recruitment Advertising,Human Resources,4.61
CC - Jul 22  - SI(4448) - Facebook  - Advertising - FACEBK LYXCRDTX52 - Training and Development Coordinator,2015438,20/09/2022,Recruitment Advertising,Human Resources,38.37
CC - Jul 22  - SI(4448) - Facebook  - Advertising - FACEBK LYXCRDTX52 -  Fire Safety Advisor,2015438,20/09/2022,Recruitment Advertising,Human Resources,37.67
CC - Jul 22  - SI(4448) - Facebook  - Advertising - FACEBK LYXCRDTX52 - Recruitment Lead,2015438,20/09/2022,Recruitment Advertising,Human Resources,8.81
CC - Jul 22  - SI(4448) - Facebook  - Advertising - FACEBK LYXCRDTX52 - On Call Recruitment,2015438,20/09/2022,Recruitment Advertising,Human Resources,10.54
CC - Jul 22  - SI(4448) - Facebook  - Advertising - FACEBK 24SFUDTX52 - Recruitment Lead,2015438,20/09/2022,Recruitment Advertising,Human Resources,15.43
CC - Jul 22  - SI(4448) - Facebook  - Advertising - FACEBK 24SFUDTX52 - Training and Development Coordinator,2015438,20/09/2022,Recruitment Advertising,Human Resources,11.6
CC - Jul 22  - SI(4448) - Facebook  - Advertising - FACEBK 24SFUDTX52 - Fire Safety Advisor,2015438,20/09/2022,Recruitment Advertising,Human Resources,12.33
CC - Jul 22  - SI(4448) - Facebook  - Advertising - FACEBK 24SFUDTX52 - On Call Recruitment,2015438,20/09/2022,Recruitment Advertising,Human Resources,14.36
"CC - Sep 22  - MI(4219) - AMZNMkplace - 1 x MTS 10/20/30/40/50 Microfibre Cleaning Cloths , pack of 10. For ICT Technician use",2015439,20/09/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,6.66
"CC - Sep 22  - MI(4219) - AMZNMkplace - 1 x Gift Kraft Paper Tags, 4.5 x9 CM Luggage Wedding Labels. Stock for ICT Technicians",2015439,20/09/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,3.32
CC - Aug 22  - AC(0017) - Dominos Pizza - Food for operational crews,2015446,21/09/2022,Catering/Food & Beverages,Operational Response,200
CC - Aug 22  - AC(0017) - Dominos Pizza - Food for operational crews,2015446,21/09/2022,Catering/Food & Beverages,Operational Response,28.8
CC - Aug 22  - AC(0017) - Tesco Express - Food for operational crews,2015446,21/09/2022,Catering/Food & Beverages,Operational Response,55.7
CC - Aug 22  - NS(896) - Domino's - Catering for watch at 20.,2015448,21/09/2022,Catering/Food & Beverages,Central,142.69
"CC - Sep 22  - JG(4423) - Ullesthorpe Court Hotel - SMT Planning Away Day - 22 August 2022 includes room hire, IT equipment, refreshments and lunch - All Day Event",2015442,21/09/2022,Catering/Food & Beverages,Head of Service,408.33
CC - Jun 22  - KC(4013) - M & S Online - 2prs Trousers Vince Hyde,2015445,21/09/2022,Clothing and Uniform,Eastern,35.42
CC - Jul 22  - KC(4013) - Engelbert Strauss Ltd - Special Measure Fleece FF Wakefield 0377,2015441,21/09/2022,Clothing and Uniform,Castle Donington Station,21.45
CC - Jun 22  - KC(4013) - M & S Online - 3prs Trousers K Bowden,2015445,21/09/2022,Clothing and Uniform,Service Support,48.75
CC - Jun 22  - KC(4013) - M & S Online - 3prs Trousers S Kellock,2015445,21/09/2022,Clothing and Uniform,Appliance and Equipment,48.75
CC - Jul 22  - KC(4013) - M & S Online - 3prs Trousers P Trayner 7 2prs V Hyde,2015441,21/09/2022,Clothing and Uniform,Procurement and Stores,81.25
CC - Jun 22  - KC(4013) - M & S Online - 3prs Trousers S Walker,2015445,21/09/2022,Clothing and Uniform,Fire Protection Group,56.25
CC - Sep 22  - CF(0546) - Birmingham Airport short/medium term parking - Car parking for supplier Emergency One visit abroad,2015440,21/09/2022,Conference Expenses - Staff,Head of Service,81.7
CC - Sep 22  - DS(4064) - DIGITONIC ESSEX LTD - TANKER CONTAINER,2015444,21/09/2022,Fuel - Vehicle,Workshops,108.32
CC - Sep 22  - TK(4187) - MN COMMERCIALS - STANDARD MOT,2015443,21/09/2022,MOT Test,Workshops,50
CC - Sep 22  - DS(4064) - ECLIPSE AUTOMOTIVE - DIAGNOSTIC EQUIPMENT,2015444,21/09/2022,Operational Equipment Purchase,Workshops,120
CC - Jun 22  - KC(4013) - Parcel2Go - Delivery to Max Fire Services Ltd,2015445,21/09/2022,Postage,Procurement and Stores,84.06
CC - Jun 22  - KC(4013) - Parcel2Go - Delivery to Wm. Sugdens,2015445,21/09/2022,Postage,Procurement and Stores,9.28
CC - Jun 22  - KC(4013) - Parcel2Go - Delivery to Wm. Sugdens,2015445,21/09/2022,Postage,Procurement and Stores,9.08
CC - Jun 22  - KC(4013) - Parcel2Go - Delivery to Protrade Ltd,2015445,21/09/2022,Postage,Appliance and Equipment,8.11
CC - Jun 22  - KC(4013) - Parcel2Go - Delivery to Factair Ltd,2015445,21/09/2022,Postage,Appliance and Equipment,8.7
CC - Jun 22  - KC(4013) - Parcel2Go - Delivery to Clan Tools Ltd,2015445,21/09/2022,Postage,Workshops,11.15
"CC - Jun 22  - KC(4013) - Parcel2Go - Delivery to The Oil Lab, Bretby Bus. Park",2015445,21/09/2022,Postage,Workshops,8.25
CC - Jul 22  - KC(4013) - Parcel2Go - Delivery to Kays Mdical Ltd,2015441,21/09/2022,Postage,Procurement and Stores,8.7
CC - Jul 22  - KC(4013) - Parcel2Go - Delivery to Sugdens & Akron Brass Ltd - 2 parcels,2015441,21/09/2022,Postage,Procurement and Stores,16.69
CC - Jul 22  - KC(4013) - Parcel2Go - Delivery to Godiva Ltd,2015441,21/09/2022,Postage,Workshops,7.99
CC - Aug 22  - DF(855) - ARCO LTD - SHOES/PROTECTIVE CLOTHING,2015447,21/09/2022,Protective Clothing,Appliance and Equipment,39.14
CC - Jul 22  - KC(4013) - Amazon UK  - 1 x Paperdry Waterproof Clipboard,2015441,21/09/2022,Stationery,Appliance and Equipment,20.65
CC - Aug 22  - DF(855) - WM MORRISONS STORE - FOOD FOR OPERATIONAL CREW,2015447,21/09/2022,Subsistence,Appliance and Equipment,88.24
CC - Aug 22  - DF(855) - CENTRAL ENG COOP - FOOD FOR OPERATIONAL CREW,2015447,21/09/2022,Subsistence,Appliance and Equipment,72.68
CC - Aug 22  - DF(855) - SUMUP CAF� - FOOD/DRINK FOR ROAD SHOW,2015447,21/09/2022,Subsistence,Appliance and Equipment,160
CC - Sep 22  - MW(0158) - BP Garage Saffron Lane - drinks for operational crews,2015454,27/09/2022,Emergency Catering at Fires,Operational Response,34.28
CC - Jun 22  - AG(0984) - Amazon  - Wall art for Control entrance welcome board,2015455,27/09/2022,Stationery,Fire Control,14.98
CC - Aug 22  - KB(0663) - Dominos Pizza - Food for operational crews and responders during major incident,2015315,30/12/2022,Catering/Food & Beverages,Operational Response,150.59
,,,,,35347.1
