103256,Drs Direct Limited,Drs Direct Limited,1,202310,05/01/2023,P6,8071479,-423.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,352.50 
103256,Drs Direct Limited,Drs Direct Limited,1,202310,20/12/2022,P6,8071480,-846.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,705.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202310,07/01/2023,P6,8071481,-440.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,440.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202310,06/01/2023,P6,8071482,"-1,000.00 ",4551,Medical Fees,7210,Occupational Health and Fitness,833.33 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202310,05/01/2023,P6,8071483,-720.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,600.00 
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202310,19/12/2021,P6,8071484,"-4,080.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,080.00 "
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202310,12/01/2023,P6,8071485,-594.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,495.00 
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202310,02/12/2022,P6,8071486,-594.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,495.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202310,09/11/2022,P6,8071487,-279.49 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,232.91 
100979,Keltruck Ltd,Keltruck Ltd,1,202310,08/11/2022,P6,8071488,-933.30 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,777.75 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202310,16/01/2023,P6,8071489,-254.40 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,212.00 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202310,10/01/2023,P6,8071490,"-1,962.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,635.00 "
100328,University Hospitals of Leicester NHS Trust,University Hospitals of Leicester NHS Trust,1,202310,30/11/2022,P6,8071492,"-23,772.00 ",4551,Medical Fees,7210,Occupational Health and Fitness,"23,772.00 "
102416,Sunny Blue Sky Limited,Sunny Blue Sky Limited,1,202310,17/12/2022,P6,8071493,-602.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,602.00 
102416,Sunny Blue Sky Limited,Sunny Blue Sky Limited,1,202310,02/11/2022,P6,8071494,"-2,642.53 ",1705,Nursing Staff Agency,7210,Occupational Health and Fitness,"2,642.53 "
101646,Kone Plc,Kone Plc,1,202310,14/11/2022,P6,8071495,"-1,038.12 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,865.10 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202310,13/01/2023,P6,8071497,-261.55 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,17.50 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202310,13/01/2023,P6,8071497,-261.55 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,200.46 
102806,Total Gas & Power,Total Gas & Power,1,202310,14/01/2023,P6,8071498,"-1,396.52 ",2100,Electricity,4821,Melton Mowbray,"1,163.77 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202310,17/01/2023,P6,8071500,-261.55 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,17.50 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202310,17/01/2023,P6,8071500,-261.55 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,200.46 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,16/01/2023,P6,8071501,-442.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,368.83 
100042,Respirex International Ltd,Respirex International Ltd,1,202310,04/01/2023,P6,8071502,"-6,750.60 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"5,625.50 "
101708,Capita Business Services Ltd,Capita Business Services Ltd,1,202310,10/01/2023,P6,8071504,-942.49 ,1801,Training,6030,Training & Development Core,785.41 
103358,BRE Global Limited,BRE Global Limited,1,202310,18/11/2022,P6,8071506,"-8,460.00 ",1801,Training,6218,Fire Protection Group,"7,050.00 "
103358,BRE Global Limited,BRE Global Limited,1,202310,18/12/2022,P6,8071507,-840.00 ,1801,Training,6218,Fire Protection Group,700.00 
102382,MPS Networks Limited,MPS Networks Limited,1,202310,12/01/2023,P6,8071512,"-2,320.36 ",4301,Phones - Landline,7012,Information Communication Technology,"1,933.63 "
101539,St Philips Centre Ltd,St Philips Centre Ltd,1,202310,23/11/2022,P6,8071513,"-1,500.00 ",1801,Training,6010,Equality and Diversity,"1,500.00 "
103346,The Recruitment Group,The Recruitment Group,1,202310,19/01/2023,P6,8071523,-944.83 ,1005,Admin Agency Staff,7200,Finance Team,787.36 
103332,Mr Maurice Moore,Mr Maurice Moore,10,202310,04/01/2023,P6,8071526,"-1,871.00 ",4554,Consultancy Fees,7020,Estates and Facilities,"1,871.00 "
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202310,12/01/2023,P6,8071528,-508.80 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,15.00 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202310,12/01/2023,P6,8071528,-508.80 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,409.00 
100458,British Telecom Plc,British Telecom Plc,1,202310,15/01/2023,P6,8071529,"-13,092.45 ",4301,Phones - Landline,7012,Information Communication Technology,"10,992.33 "
100352,VL Test Systems Ltd,VL Test Systems Ltd,1,202310,16/01/2023,P6,8071530,-819.41 ,4584,Course Materials,7029,Workshops,682.84 
101141,Arco Ltd,Arco Ltd,1,202310,17/01/2023,P6,8071531,-251.24 ,4401,Protective Clothing,4819,Birstall Fire Station,217.70 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202310,10/01/2023,P6,8071532,"-2,496.88 ",4201,Communication Equipment - Purchase,7012,Information Communication Technology,"2,080.73 "
103335,Parsons Contracting Ltd,Parsons Contracting Ltd,10,202310,17/01/2023,P6,8071538,-660.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,550.00 
102642,Tops Tarpaulines,Tops Tarpaulines,1,202310,31/12/2022,P6,8071544,-420.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,350.00 
100807,Godiva Ltd,Godiva Ltd,1,202310,17/01/2023,P6,8071545,-821.70 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,684.75 
102951,Wigston Roofing Ltd,Wigston Roofing Ltd,1,202310,25/08/2022,P6,8071548,"-1,015.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,846.50 
101607,East Midlands Councils,East Midlands Councils,1,202310,13/01/2023,P6,8071549,"-1,992.00 ",4553,Professional Fees,6013,Human Resources,"1,660.00 "
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202310,31/12/2022,P6,8071554,-262.43 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,218.69 
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202310,01/12/2022,P6,8071555,-504.54 ,4400,Clothing and Uniform,4862,Technical Rescue,420.45 
102915,Wave,Wave,1,202310,16/01/2023,P6,8071556,-411.00 ,2103,Water Rates,7020,Estates and Facilities,411.00 
100844,Hays Personnel,Hays Personnel,1,202310,18/01/2023,P6,8071558,"-1,270.20 ",1005,Admin Agency Staff,6013,Human Resources,"1,058.50 "
100844,Hays Personnel,Hays Personnel,1,202310,18/01/2023,P6,8071559,-756.00 ,1005,Admin Agency Staff,7020,Estates and Facilities,630.00 
102842,Water Plus,Water Plus,1,202310,18/01/2022,P6,8071560,-352.39 ,2103,Water Rates,4821,Melton Mowbray,352.39 
102806,Total Gas & Power,Total Gas & Power,1,202310,10/12/2022,P6,8071564,"-3,831.13 ",2100,Electricity,4830,Central,"3,192.61 "
102806,Total Gas & Power,Total Gas & Power,1,202310,01/12/2022,P6,8071565,"-4,412.29 ",2100,Electricity,4830,Central,"3,676.91 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,30/12/2022,P6,8071569,-377.81 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,314.84 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,10/01/2023,P6,8071571,-546.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,455.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071573,"-1,060.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,884.00 
101402,ADSM Plc,ADSM Plc,1,202310,31/12/2022,P6,8071574,-523.21 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,436.01 
101050,Leicestershire County Council,Leicestershire County Council,4,202310,08/11/2021,P6,8071575,"-3,303.01 ",2204,Contract Cleaning,7020,Estates and Facilities,183.90 
101050,Leicestershire County Council,Leicestershire County Council,4,202310,08/11/2021,P6,8071575,"-3,303.01 ",2204,Contract Cleaning,7020,Estates and Facilities,231.39 
101050,Leicestershire County Council,Leicestershire County Council,4,202310,08/11/2021,P6,8071575,"-3,303.01 ",2204,Contract Cleaning,7020,Estates and Facilities,328.85 
101050,Leicestershire County Council,Leicestershire County Council,4,202310,08/11/2021,P6,8071575,"-3,303.01 ",2204,Contract Cleaning,7020,Estates and Facilities,380.07 
101050,Leicestershire County Council,Leicestershire County Council,4,202310,08/11/2021,P6,8071575,"-3,303.01 ",2204,Contract Cleaning,7020,Estates and Facilities,414.66 
101050,Leicestershire County Council,Leicestershire County Council,4,202310,08/11/2021,P6,8071575,"-3,303.01 ",2204,Contract Cleaning,7020,Estates and Facilities,550.94 
101050,Leicestershire County Council,Leicestershire County Council,4,202310,08/11/2021,P6,8071575,"-3,303.01 ",2204,Contract Cleaning,7020,Estates and Facilities,662.70 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202310,08/12/2022,P6,8071578,-514.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,429.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202310,30/11/2022,P6,8071582,"-9,937.00 ",C101,Building Works,4824,Western,"8,280.83 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202310,30/11/2022,P6,8071583,"-10,768.08 ",C101,Building Works,4824,Western,"8,973.40 "
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202310,19/01/2023,P6,8071587,"-10,332.77 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"8,610.64 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202310,20/01/2023,P6,8071591,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202310,20/01/2023,P6,8071593,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202310,13/01/2023,P6,8071594,"-2,933.32 ",4531,Photocopying Charges,7010,Service Information Team,"2,444.43 "
102842,Water Plus,Water Plus,1,202310,19/01/2023,P6,8071595,-252.27 ,2103,Water Rates,4831,Wigston,252.27 
100710,ESPO,ESPO,1,202310,12/01/2023,P6,8071596,-515.40 ,2203,Cleaning Materials,6240,Fire Control,429.50 
102870,PSTAX,PSTAX,1,202310,31/12/2022,P6,8071598,"-1,800.00 ",4553,Professional Fees,7200,Finance Team,"1,500.00 "
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202310,19/01/2023,P6,8071599,-293.40 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,244.50 
100026,Radiocoms Systems Ltd,Radiocoms Systems Ltd,1,202310,19/01/2023,P6,8071600,"-1,280.99 ",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"1,067.49 "
100353,Vodafone Ltd,Vodafone Ltd,1,202310,17/01/2023,P6,8071602,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
103068,Linkwave Technologies Limited,Linkwave Technologies Limited,1,202310,19/01/2023,P6,8071603,"-1,681.97 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"1,401.64 "
100153,Smart Installation,Smart Installation,1,202310,19/01/2023,P6,8071604,-549.60 ,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,458.00 
101749,Xylem Water Solutions UK Ltd,Xylem Water Solutions UK Ltd,1,202310,13/01/2023,P6,8071608,"-1,994.76 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,662.30 "
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202310,20/12/2022,P6,8071609,"-1,407.71 ",4531,Photocopying Charges,7010,Service Information Team,"1,173.09 "
102849,Sedj Catering,Sedj Catering,1,202310,21/01/2023,P6,8071610,-364.00 ,4523,Catering/Food & Beverages,6030,Training & Development Core,364.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202310,23/01/2023,P6,8071617,"-3,534.72 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"2,945.60 "
103256,Drs Direct Limited,Drs Direct Limited,1,202310,30/11/2022,P6,8071620,-789.60 ,4550,Doctors Remuneration,7210,Occupational Health and Fitness,658.00 
103256,Drs Direct Limited,Drs Direct Limited,1,202310,30/11/2022,P6,8071621,-874.20 ,4550,Doctors Remuneration,7210,Occupational Health and Fitness,728.50 
102842,Water Plus,Water Plus,1,202310,21/01/2023,P6,8071622,-364.35 ,2103,Water Rates,4821,Melton Mowbray,364.35 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202310,17/01/2023,P6,8071625,"-51,290.54 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"42,742.12 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202310,23/01/2023,P6,8071628,"-3,921.60 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"3,268.00 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202310,24/01/2023,P6,8071629,"-2,094.62 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,745.52 "
100979,Keltruck Ltd,Keltruck Ltd,1,202310,12/01/2023,P6,8071630,-274.84 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,229.03 
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202310,18/01/2023,P6,8071633,-300.00 ,1801,Training,6031,Leadership & Organisational Development,250.00 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202310,25/01/2023,P6,8071634,-264.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,220.00 
102541,3tc Software Limited,3tc Software Limited,1,202310,12/01/2022,P6,8071636,"-7,391.92 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"6,159.93 "
101276,Pace Fuel Care,Pace Fuel Care,1,202310,13/12/2022,P6,8071638,"-2,234.75 ",3200,Fuel - Vehicle,7029,Workshops,"1,862.29 "
101606,GM Services (Leicester ) Ltd,GM Services (Leicester ) Ltd,1,202310,30/08/2022,P6,8071640,-372.00 ,4511,Fitness Equipment Maintenance,7210,Occupational Health and Fitness,310.00 
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202310,27/01/2023,P6,8071641,-684.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,570.00 
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202310,25/01/2023,P6,8071644,"-4,134.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,25.00 
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202310,25/01/2023,P6,8071644,"-4,134.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"3,420.00 "
101096,Ludo McGurk Transport Equipment Ltd,Ludo McGurk Transport Equipment Ltd,1,202310,25/01/2023,P6,8071645,-515.33 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,429.44 
101461,S17 Photography,S17 Photography,1,202310,11/12/2022,P6,8071648,-414.00 ,1811,Retirement/ Long Service Awards,7450,Head of Service,414.00 
103346,The Recruitment Group,The Recruitment Group,1,202310,25/01/2023,P6,8071649,-986.57 ,1005,Admin Agency Staff,7200,Finance Team,822.14 
100788,Garran Lockers Ltd,Garran Lockers Ltd,1,202310,25/01/2023,P6,8071660,"-3,426.88 ",2202,Fixtures & Fittings,7020,Estates and Facilities,"2,855.73 "
100844,Hays Personnel,Hays Personnel,1,202310,25/01/2023,P6,8071663,"-1,270.20 ",1005,Admin Agency Staff,6013,Human Resources,"1,058.50 "
101460,Virgin Media Business,Virgin Media Business,1,202310,03/01/2023,P6,8071664,"-1,118.47 ",4302,Phones - Mobiles,7012,Information Communication Technology,922.06 
101460,Virgin Media Business,Virgin Media Business,1,202310,03/01/2023,P6,8071664,"-1,118.47 ",4302,Phones - Mobiles,7019,Coronavirus,10.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202310,24/01/2023,P6,8071667,-736.66 ,4302,Phones - Mobiles,7012,Information Communication Technology,585.14 
100353,Vodafone Ltd,Vodafone Ltd,1,202310,24/01/2023,P6,8071667,-736.66 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
100353,Vodafone Ltd,Vodafone Ltd,1,202310,24/01/2023,P6,8071669,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
102842,Water Plus,Water Plus,1,202310,26/01/2023,P6,8071673,-494.14 ,2103,Water Rates,4837,Lutterworth,494.14 
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202310,27/01/2023,P6,8071679,"-1,476.00 ",C101,Building Works,7020,Estates and Facilities,"1,230.00 "
102842,Water Plus,Water Plus,1,202310,27/01/2023,P6,8071683,-263.30 ,2103,Water Rates,4824,Western,263.30 
102842,Water Plus,Water Plus,1,202310,27/01/2023,P6,8071684,"-1,064.29 ",2103,Water Rates,4830,Central,"1,064.29 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202310,28/12/2022,P6,8071689,-415.55 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,346.29 
100180,Speedings Ltd,Speedings Ltd,1,202310,30/01/2023,P6,8071690,-277.20 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,15.00 
100180,Speedings Ltd,Speedings Ltd,1,202310,30/01/2023,P6,8071690,-277.20 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,216.00 
102541,3tc Software Limited,3tc Software Limited,1,202310,12/01/2023,P6,8071692,"-7,391.92 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"6,159.93 "
100404,Wurth UK Ltd,Wurth UK Ltd,1,202310,20/01/2023,P6,8071694,-318.82 ,4584,Course Materials,7029,Workshops,265.68 
100380,West Midlands Fire Service,West Midlands Fire Service,4,202310,15/10/2021,P6,8071696,"-2,800.00 ",1801,Training,6030,Training & Development Core,"2,800.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/01/2023,P6,8071702,-292.50 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,243.75 
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202310,25/01/2023,P6,8071703,"-1,440.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,200.00 "
101911,Strongs Plastic Products Limited,Strongs Plastic Products Limited,1,202310,27/01/2023,P6,8071704,"-1,506.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,255.00 "
100710,ESPO,ESPO,1,202310,04/01/2023,P6,8071708,-279.00 ,4501,Office Equipment,7027,Procurement and Stores,232.50 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202310,30/01/2023,P6,8071715,-325.20 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,271.00 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202310,25/01/2023,P6,8071716,"-1,444.20 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,203.50 "
102878,Gym Gear,Gym Gear,1,202310,31/01/2023,P6,8071722,-643.80 ,4511,Fitness Equipment Maintenance,7210,Occupational Health and Fitness,536.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071725,"-1,064.86 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,887.38 
102842,Water Plus,Water Plus,1,202310,29/01/2023,P6,8071740,"-1,211.20 ",2103,Water Rates,4820,Loughborough,"1,211.20 "
101716,Improvement and Development Agency for Local Government,Improvement and Development Agency for Local Government,1,202310,30/01/2023,P6,8071742,"-4,205.92 ",1910,FRA Pension Fund Administration Cost,7200,Finance Team,"3,504.93 "
100844,Hays Personnel,Hays Personnel,1,202310,27/01/2023,P6,8071743,-816.48 ,1005,Admin Agency Staff,7020,Estates and Facilities,680.40 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202310,31/12/2022,P6,8071751,-282.98 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,235.82 
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202310,31/01/2023,P6,8071756,-300.00 ,1801,Training,6031,Leadership & Organisational Development,250.00 
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202310,10/01/2023,P6,8071758,"-6,712.80 ",1801,Training,6030,Training & Development Core,"5,594.00 "
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202310,31/12/2022,P6,8071759,-343.46 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,286.22 
103073,International Road Rescue and Trauma Consultancy Ltd,International Road Rescue and Trauma Consultancy Ltd,1,202310,01/02/2023,P6,8071768,"-8,622.00 ",1801,Training,6030,Training & Development Core,"7,185.00 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202310,31/01/2023,P6,8071783,"-1,486.64 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,238.86 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202310 - 202310,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202310,20/12/2022,P6,8071075,"375,876.13 ",1890,Insurance - Employee Related,7200,Finance Team,"-178,093.11 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202310,20/12/2022,P6,8071075,"375,876.13 ",1890,Insurance - Employee Related,7200,Finance Team,"-20,393.83 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202310,20/12/2022,P6,8071075,"375,876.13 ",1890,Insurance - Employee Related,7200,Finance Team,"-8,742.66 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202310,20/12/2022,P6,8071075,"375,876.13 ",2890,Insurance - Premises,7200,Finance Team,"-39,812.31 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202310,20/12/2022,P6,8071075,"375,876.13 ",3890,Insurance - Vehicles,7200,Finance Team,"-121,500.89 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202310,20/12/2022,P6,8071075,"375,876.13 ",4891,Insurance - Brokerage,7200,Finance Team,"-7,333.33 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202310,31/12/2022,P6,8071257,811.65 ,4400,Clothing and Uniform,7027,Procurement and Stores,-676.37 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202310,17/01/2022,P6,8071496,261.55 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-200.46 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202310,17/01/2022,P6,8071496,261.55 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-17.50 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202310,12/01/2023,P6,8071499,261.55 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-200.46 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202310,12/01/2023,P6,8071499,261.55 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-17.50 
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202310,16/01/2023,P6,8071510,594.00 ,4513,Medical Consumables,7210,Occupational Health and Fitness,-495.00 
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202310,16/01/2023,P6,8071511,594.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,-495.00 
103256,Drs Direct Limited,Drs Direct Limited,1,202310,30/11/2022,P6,8071618,874.20 ,4550,Doctors Remuneration,7210,Occupational Health and Fitness,-728.50 
103256,Drs Direct Limited,Drs Direct Limited,1,202310,30/11/2022,P6,8071619,789.60 ,4550,Doctors Remuneration,7210,Occupational Health and Fitness,-658.00 
102572,Wattbike Ltd,Wattbike Ltd,1,202310,30/08/2022,P6,8071674,372.00 ,4511,Fitness Equipment Maintenance,7210,Occupational Health and Fitness,-310.00 
102541,3tc Software Limited,3tc Software Limited,1,202310,12/01/2022,P6,8071691,"7,391.92 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"-6,159.93 "
100807,Godiva Ltd,Godiva Ltd,1,202310,30/01/2023,P6,8071697,"1,189.07 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,-990.89 
