100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202311,13/02/2023,P6,8072054,"-24,509.72 ",4621,Contribute to Partnership Working,6240,Fire Control,"20,424.77 "
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202311,31/01/2023,P6,8072056,-427.38 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,356.15 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202311,31/01/2023,P6,8072059,-333.60 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,278.00 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202311,31/01/2023,P6,8072064,-250.97 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,209.14 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202311,13/02/2023,P6,8072072,-711.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,593.00 
102930,Taylorfitch Ltd,Taylorfitch Ltd,5,202311,07/02/2023,P6,8072073,-323.99 ,4581,Subscriptions,7011,Corporate Communications,269.99 
101460,Virgin Media Business,Virgin Media Business,1,202311,03/02/2023,P6,8072076,"-1,133.86 ",4302,Phones - Mobiles,7012,Information Communication Technology,944.88 
103334,Phoenix Dosimetry Ltd,Phoenix Dosimetry Ltd,1,202311,10/02/2023,P6,8072080,"-2,604.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,25.00 
103334,Phoenix Dosimetry Ltd,Phoenix Dosimetry Ltd,1,202311,10/02/2023,P6,8072080,"-2,604.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"2,145.00 "
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202311,01/02/2023,P6,8072081,-649.25 ,4002,Breathing Apparatus,7025,Appliance and Equipment,48.40 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202311,01/02/2023,P6,8072081,-649.25 ,4002,Breathing Apparatus,7025,Appliance and Equipment,492.64 
101050,Leicestershire County Council,Leicestershire County Council,4,202311,09/02/2023,P6,8072083,"-5,250.00 ",4553,Professional Fees,6014,Planning and Performance,"4,375.00 "
102336,MIS Fuel Monitoring Ltd (Merridale),MIS Fuel Monitoring Ltd (Merridale),1,202311,14/02/2023,P6,8072086,-276.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,115.00 
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202311,13/02/2023,P6,8072088,"-4,555.20 ",4590,Smoke Alarms,6218,Fire Protection Group,"3,796.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202311,31/01/2023,P6,8072091,-338.15 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,281.79 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202311,31/01/2023,P6,8072093,-318.56 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,265.47 
103285,JAAM Automation Limited,JAAM Automation Limited,1,202311,14/02/2023,P6,8072102,"-14,937.48 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"12,447.90 "
100404,Wurth UK Ltd,Wurth UK Ltd,1,202311,06/02/2023,P6,8072105,-324.30 ,4584,Course Materials,7029,Workshops,270.25 
102542,Fuchs Lubricants UK plc,Fuchs Lubricants UK plc,1,202311,09/02/2023,P6,8072106,"-2,830.80 ",4584,Course Materials,7029,Workshops,104.00 
102806,Total Gas & Power,Total Gas & Power,1,202311,11/02/2023,P6,8072108,"-1,401.83 ",2100,Electricity,4821,Melton Mowbray,"1,168.19 "
103306,Appreciate Business Services (Park Retail Ltd),Appreciate Business Services (Park Retail Ltd),1,202311,15/02/2023,P6,8072111,"-2,238.30 ",1811,Retirement/ Long Service Awards,7010,Service Information Team,"2,236.50 "
103195,Hudson White Services Ltd,Hudson White Services Ltd,1,202311,06/02/2023,P6,8072117,-288.00 ,1801,Training,6030,Training & Development Core,240.00 
100844,Hays Personnel,Hays Personnel,1,202311,15/02/2023,P6,8072118,-816.48 ,1005,Admin Agency Staff,7020,Estates and Facilities,680.40 
100844,Hays Personnel,Hays Personnel,1,202311,15/02/2023,P6,8072119,"-1,270.20 ",1005,Admin Agency Staff,6013,Human Resources,"1,058.50 "
103346,The Recruitment Group,The Recruitment Group,1,202311,12/02/2023,P6,8072120,-965.70 ,1005,Admin Agency Staff,7200,Finance Team,804.75 
100979,Keltruck Ltd,Keltruck Ltd,1,202311,13/02/2023,P6,8072125,-521.22 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,434.35 
100979,Keltruck Ltd,Keltruck Ltd,1,202311,09/02/2023,P6,8072126,-512.04 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,426.70 
100979,Keltruck Ltd,Keltruck Ltd,1,202311,03/02/2023,P6,8072132,"-1,481.04 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,234.20 "
100979,Keltruck Ltd,Keltruck Ltd,1,202311,03/02/2023,P6,8072133,-607.92 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,506.60 
102849,Sedj Catering,Sedj Catering,1,202311,25/01/2023,P6,8072138,-544.40 ,4523,Catering/Food & Beverages,6030,Training & Development Core,544.40 
101099,Lyon Equipment Ltd,Lyon Equipment Ltd,1,202311,16/02/2023,P6,8072139,"-1,204.69 ",4000,Operational Equipment Purchase,4861,UKRO Challenges,"1,003.91 "
101781,Guest Truck Ltd,Guest Truck Ltd,1,202311,08/02/2023,P6,8072141,"-1,139.21 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,949.34 
103347,The Big Shed Conferencing Centre,The Big Shed Conferencing Centre,1,202311,04/01/2023,P6,8072145,-411.60 ,1801,Training,7451,Health & Wellbeing,343.00 
100391,William Freer Ltd,William Freer Ltd,1,202311,19/12/2022,P6,8072147,"-41,899.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"34,916.00 "
102618,Nene Whitewater Centre,Nene Whitewater Centre,1,202311,09/12/2022,P6,8072150,-690.00 ,4523,Catering/Food & Beverages,6030,Training & Development Core,575.00 
101519,Zurich Insurance PLC,Zurich Insurance PLC,1,202311,06/01/2022,P6,8072152,-504.00 ,4890,Insurance - Other Premiums,7200,Finance Team,450.00 
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202311,12/10/2022,P6,8072153,-918.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,765.00 
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202311,16/11/2022,P6,8072154,"-11,367.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"9,473.00 "
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202311,07/12/2022,P6,8072157,-416.15 ,4523,Catering/Food & Beverages,7020,Estates and Facilities,416.15 
103380,Corptel UK,Corptel UK,5,202311,17/02/2023,P6,8072159,-253.91 ,4301,Phones - Landline,6240,Fire Control,203.64 
103380,Corptel UK,Corptel UK,5,202311,17/02/2023,P6,8072159,-253.91 ,4533,Postage,6240,Fire Control,7.95 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202311,10/02/2023,P6,8072160,-581.32 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,484.43 
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202311,13/02/2023,P6,8072162,-303.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,253.00 
102949,Multi Vehicle Technology Ltd,Multi Vehicle Technology Ltd,1,202311,13/02/2023,P6,8072163,"-19,071.60 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"15,893.00 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202311,17/02/2023,P6,8072166,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
101338,Polimil Factory Shop,Polimil Factory Shop,1,202311,14/02/2023,P6,8072169,-495.00 ,4401,Protective Clothing,4855,Loughborough Training Centre,495.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202311,17/02/2023,P6,8072170,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202311,17/02/2023,P6,8072172,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202311,17/02/2023,P6,8072176,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102806,Total Gas & Power,Total Gas & Power,1,202311,20/02/2023,P6,8072190,-316.09 ,2100,Electricity,4826,Ashby,263.41 
101460,Virgin Media Business,Virgin Media Business,1,202311,03/02/2023,P6,8072192,"-1,078.92 ",4302,Phones - Mobiles,7012,Information Communication Technology,889.10 
101460,Virgin Media Business,Virgin Media Business,1,202311,03/02/2023,P6,8072192,"-1,078.92 ",4302,Phones - Mobiles,7019,Coronavirus,10.00 
101338,Polimil Factory Shop,Polimil Factory Shop,1,202311,17/02/2023,P6,8072194,-330.00 ,4401,Protective Clothing,6030,Training & Development Core,330.00 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202311,16/02/2023,P6,8072195,"-8,940.96 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"7,450.80 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202311,16/02/2023,P6,8072196,"-3,680.40 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"3,067.00 "
101142,Melton Borough Council,Melton Borough Council,4,202311,29/03/2017,P6,8072197,-263.25 ,7000,Financial Services,7200,Finance Team,263.25 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202311,20/02/2023,P6,8072200,"-3,015.12 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"2,512.60 "
102842,Water Plus,Water Plus,1,202311,19/02/2023,P6,8072201,-252.26 ,2103,Water Rates,4831,Wigston,252.26 
103256,Drs Direct Limited,Drs Direct Limited,1,202311,12/02/2023,P6,8072204,-846.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,705.00 
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202311,24/01/2023,P6,8072205,"-4,300.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,300.00 "
103256,Drs Direct Limited,Drs Direct Limited,1,202311,16/01/2023,P6,8072206,-846.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,705.00 
102837,4EF Ltd,4EF Ltd,1,202311,30/01/2023,P6,8072208,"-2,400.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"2,400.00 "
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202311,10/02/2023,P6,8072209,-594.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,495.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202311,15/02/2023,P6,8072215,-428.65 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,31.86 
100979,Keltruck Ltd,Keltruck Ltd,1,202311,15/02/2023,P6,8072215,-428.65 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,50.58 
100979,Keltruck Ltd,Keltruck Ltd,1,202311,15/02/2023,P6,8072215,-428.65 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,274.77 
100942,Angloco Ltd,Angloco Ltd,1,202311,21/02/2023,P6,8072224,-354.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,295.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202311,20/02/2023,P6,8072225,-677.94 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,564.95 
103346,The Recruitment Group,The Recruitment Group,1,202311,19/02/2023,P6,8072230,-965.70 ,1005,Admin Agency Staff,7200,Finance Team,804.75 
102842,Water Plus,Water Plus,1,202311,21/02/2023,P6,8072232,"-1,006.28 ",2103,Water Rates,4823,Eastern,"1,006.28 "
102842,Water Plus,Water Plus,1,202311,21/02/2023,P6,8072233,"-6,006.56 ",2103,Water Rates,4823,Eastern,"6,006.56 "
102748,Police & Crime Commissioner,Police & Crime Commissioner,1,202311,22/02/2023,P6,8072237,-550.00 ,1801,Training,6030,Training & Development Core,550.00 
100844,Hays Personnel,Hays Personnel,1,202311,22/02/2023,P6,8072238,"-1,270.20 ",1005,Admin Agency Staff,6013,Human Resources,"1,058.50 "
100844,Hays Personnel,Hays Personnel,1,202311,22/02/2023,P6,8072239,-816.48 ,1005,Admin Agency Staff,7020,Estates and Facilities,680.40 
100071,Royal Mail Group Ltd,Royal Mail Group Ltd,1,202311,17/02/2023,P6,8072242,-990.00 ,4533,Postage,7010,Service Information Team,825.00 
102935,College of Policing,College of Policing,1,202311,22/02/2023,P6,8072252,"-3,392.50 ",1801,Training,6030,Training & Development Core,"3,392.50 "
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202311,25/01/2023,P6,8072254,"-120,390.84 ",C101,Building Works,4824,Western,"100,325.70 "
100158,Snap On Diagnostics,Snap On Diagnostics,1,202311,09/02/2023,P6,8072255,"-1,800.00 ",4584,Course Materials,7029,Workshops,"1,500.00 "
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202311,23/02/2023,P6,8072256,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
101083,Lodge Tyre,Lodge Tyre,1,202311,27/01/2023,P6,8072258,-780.00 ,3202,Tyres,7029,Workshops,325.00 
102806,Total Gas & Power,Total Gas & Power,1,202311,01/12/2022,P6,8072260,"-1,318.44 ",2100,Electricity,6030,Training & Development Core,"1,098.70 "
102806,Total Gas & Power,Total Gas & Power,1,202311,14/01/2023,P6,8072261,"-4,099.88 ",2103,Water Rates,4830,Central,"3,416.56 "
102806,Total Gas & Power,Total Gas & Power,1,202311,14/01/2023,P6,8072262,"-1,434.36 ",2103,Water Rates,6030,Training & Development Core,"1,195.30 "
101750,Legal & General Assurance Society Ltd,Legal & General Assurance Society Ltd,1,202311,06/07/2022,P6,8072270,"-7,723.81 ",1890,Insurance - Employee Related,7200,Finance Team,"7,723.81 "
103195,Hudson White Services Ltd,Hudson White Services Ltd,1,202311,02/01/2023,P6,8072280,-360.00 ,1801,Training,6030,Training & Development Core,300.00 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202311,28/02/2023,P6,8072285,-327.44 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,272.87 
102842,Water Plus,Water Plus,1,202311,25/02/2023,P6,8072288,-737.49 ,2103,Water Rates,4832,Billesdon,737.49 
100710,ESPO,ESPO,1,202311,16/02/2023,P6,8072290,"-1,644.46 ",2101,Gas,4840,Southern,"1,370.38 "
100710,ESPO,ESPO,1,202311,16/02/2023,P6,8072291,-940.06 ,2101,Gas,4825,Coalville,783.38 
100710,ESPO,ESPO,1,202311,16/02/2023,P6,8072292,"-1,470.43 ",2101,Gas,4838,Hinckley,"1,225.36 "
100710,ESPO,ESPO,1,202311,16/02/2023,P6,8072293,"-1,301.09 ",2101,Gas,4823,Eastern,"1,084.24 "
100710,ESPO,ESPO,1,202311,16/02/2023,P6,8072294,-256.82 ,2101,Gas,4824,Western,244.59 
100710,ESPO,ESPO,1,202311,16/02/2023,P6,8072297,-459.41 ,2101,Gas,4837,Lutterworth,382.84 
100710,ESPO,ESPO,1,202311,16/02/2023,P6,8072298,-831.04 ,2101,Gas,4836,Market Harborough,692.53 
100710,ESPO,ESPO,1,202311,16/02/2023,P6,8072299,-727.50 ,2101,Gas,4833,Oakham,606.25 
100710,ESPO,ESPO,1,202311,16/02/2023,P6,8072300,-384.18 ,2101,Gas,4834,Uppingham,320.15 
100710,ESPO,ESPO,1,202311,16/02/2023,P6,8072301,"-1,188.56 ",2101,Gas,4831,Wigston,990.47 
100710,ESPO,ESPO,1,202311,16/02/2023,P6,8072302,"-2,587.43 ",2101,Gas,4830,Central,"2,156.19 "
100710,ESPO,ESPO,1,202311,16/02/2023,P6,8072303,-750.95 ,2101,Gas,4828,Shepshed,625.79 
100710,ESPO,ESPO,1,202311,16/02/2023,P6,8072304,-407.22 ,2101,Gas,4839,Mkt Bosworth,339.35 
100710,ESPO,ESPO,1,202311,13/02/2023,P6,8072305,-272.30 ,2101,Gas,4832,Billesdon,226.92 
100710,ESPO,ESPO,1,202311,16/02/2023,P6,8072306,-403.50 ,2101,Gas,4835,Kibworth,336.25 
100710,ESPO,ESPO,1,202311,16/02/2023,P6,8072307,"-2,509.54 ",2101,Gas,7020,Estates and Facilities,"2,091.28 "
100710,ESPO,ESPO,1,202311,16/02/2023,P6,8072308,"-1,229.44 ",2101,Gas,4819,Birstall Fire Station,"1,024.53 "
100326,Lindstrom Ltd,Lindstrom Ltd,1,202311,01/03/2023,P6,8072326,-277.41 ,4584,Course Materials,7029,Workshops,231.18 
100979,Keltruck Ltd,Keltruck Ltd,1,202311,22/02/2023,P6,8072334,-441.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,368.00 
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202311 - 202311,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8072016,903.59 ,2101,Gas,4819,Birstall Fire Station,-752.99 
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8072019,641.98 ,2101,Gas,4819,Birstall Fire Station,-534.98 
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8072022,495.18 ,2101,Gas,4819,Birstall Fire Station,-412.65 
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8072025,487.34 ,2101,Gas,4819,Birstall Fire Station,-406.12 
102842,Water Plus,Water Plus,1,202311,21/02/2023,P6,8072234,397.91 ,2103,Water Rates,4823,Eastern,-397.91 
102842,Water Plus,Water Plus,1,202311,21/02/2023,P6,8072235,"6,265.94 ",2103,Water Rates,4823,Eastern,"-6,265.94 "
101861,Stennik,Stennik,1,202311,06/10/2022,P6,8072282,360.00 ,1801,Training,6223,Road Safety,-300.00 
