102820,Stainglass Multimedia Marketing,Stainglass Multimedia Marketing,1,202304,27/05/2022,P6,8067382,-900.00 ,4583,Marketing and Publicity,6223,Road Safety,900.00 
102949,Multi Vehicle Technology Ltd,Multi Vehicle Technology Ltd,1,202304,04/10/2021,P6,8067383,-825.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,688.00 
102949,Multi Vehicle Technology Ltd,Multi Vehicle Technology Ltd,1,202304,01/02/2022,P6,8067384,-990.72 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,825.60 
102949,Multi Vehicle Technology Ltd,Multi Vehicle Technology Ltd,1,202304,17/03/2022,P6,8067385,"-1,555.20 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,296.00 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202304,31/03/2022,P6,8067386,"-1,108.38 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,923.65 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202304,18/05/2022,P6,8067387,-595.75 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,496.46 
102806,Total Gas & Power,Total Gas & Power,1,202304,10/07/2022,P6,8067388,-863.57 ,2100,Electricity,4823,Eastern,719.64 
102806,Total Gas & Power,Total Gas & Power,1,202304,10/07/2022,P6,8067389,-771.59 ,2100,Electricity,4824,Western,642.99 
102806,Total Gas & Power,Total Gas & Power,1,202304,10/07/2022,P6,8067392,"-1,296.93 ",2100,Electricity,4820,Loughborough,"1,080.77 "
102806,Total Gas & Power,Total Gas & Power,1,202304,10/07/2022,P6,8067394,-442.06 ,2100,Electricity,4836,Market Harborough,368.38 
102806,Total Gas & Power,Total Gas & Power,1,202304,10/07/2022,P6,8067395,-998.83 ,2100,Electricity,4833,Oakham,832.36 
102806,Total Gas & Power,Total Gas & Power,1,202304,10/07/2022,P6,8067396,-596.80 ,2100,Electricity,4837,Lutterworth,497.33 
102806,Total Gas & Power,Total Gas & Power,1,202304,10/07/2022,P6,8067397,-415.91 ,2100,Electricity,4830,Central,346.58 
102806,Total Gas & Power,Total Gas & Power,1,202304,10/07/2022,P6,8067398,-888.24 ,2100,Electricity,4831,Wigston,740.20 
102806,Total Gas & Power,Total Gas & Power,1,202304,10/07/2022,P6,8067399,-835.05 ,2100,Electricity,4838,Hinckley,695.88 
102806,Total Gas & Power,Total Gas & Power,1,202304,10/07/2022,P6,8067400,-729.89 ,2100,Electricity,4828,Shepshed,608.24 
102806,Total Gas & Power,Total Gas & Power,1,202304,10/07/2022,P6,8067401,"-5,254.53 ",2100,Electricity,7020,Estates and Facilities,"4,378.78 "
102806,Total Gas & Power,Total Gas & Power,1,202304,10/07/2022,P6,8067402,"-1,423.66 ",2100,Electricity,4825,Coalville,"1,186.39 "
102806,Total Gas & Power,Total Gas & Power,1,202304,10/07/2022,P6,8067403,-768.07 ,2100,Electricity,4821,Melton Mowbray,640.06 
102806,Total Gas & Power,Total Gas & Power,1,202304,10/07/2022,P6,8067404,"-3,431.70 ",2100,Electricity,4840,Southern,"2,859.76 "
102806,Total Gas & Power,Total Gas & Power,1,202304,10/07/2022,P6,8067405,"-1,851.69 ",2100,Electricity,4819,Birstall Fire Station,"1,543.08 "
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202304,08/07/2022,P6,8067406,-494.06 ,B314,Control Account - GRN Not Invoiced,9999,Default,411.72 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202304,28/06/2022,P6,8067407,-288.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,240.00 
101171,Mitchell Powersystems,Mitchell Powersystems,1,202304,30/06/2022,P6,8067408,"-2,020.84 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,684.03 "
100327,Unity Recovery Service,Unity Recovery Service,1,202304,31/05/2022,P6,8067409,-854.38 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,711.98 
101096,Ludo McGurk Transport Equipment Ltd,Ludo McGurk Transport Equipment Ltd,1,202304,11/07/2022,P6,8067410,"-1,219.61 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,001.34 "
101096,Ludo McGurk Transport Equipment Ltd,Ludo McGurk Transport Equipment Ltd,1,202304,11/07/2022,P6,8067410,"-1,219.61 ",4534,Carriage and Packaging,7029,Workshops,15.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,09/05/2022,P6,8067411,-355.48 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,296.23 
100740,Fire Service College,Fire Service College,1,202304,27/06/2022,P6,8067412,"-3,667.20 ",1801,Training,6218,Fire Protection Group,"3,056.00 "
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202304,01/07/2022,P6,8067413,-909.60 ,4301,Phones - Landline,7012,Information Communication Technology,758.00 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202304,30/06/2022,P6,8067416,-260.14 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,216.78 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,19/04/2022,P6,8067418,"-7,200.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,000.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,11/04/2022,P6,8067421,-352.64 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,293.87 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,27/06/2022,P6,8067427,-431.46 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,359.55 
101381,Airwave Solutions Ltd,Airwave Solutions Ltd,1,202304,10/06/2022,P6,8067432,"-3,577.30 ",C001,Vehicle Purchase,7029,Workshops,"2,981.09 "
101381,Airwave Solutions Ltd,Airwave Solutions Ltd,1,202304,13/07/2022,P6,8067433,"-1,463.30 ",C001,Vehicle Purchase,7029,Workshops,"1,219.42 "
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202304,04/07/2022,P6,8067434,-354.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,295.00 
102842,Water Plus,Water Plus,1,202304,30/06/2022,P6,8067438,"-2,558.15 ",2103,Water Rates,7020,Estates and Facilities,"2,558.15 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067440,-437.96 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,437.96 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067441,"-1,376.22 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,146.85 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067442,"-2,265.08 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,887.57 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067444,-250.91 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,209.09 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067445,-912.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,760.57 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067446,-365.94 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,304.95 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,30/06/2022,P6,8067457,-810.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,675.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,24/06/2022,P6,8067458,-358.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,298.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,30/06/2022,P6,8067462,-723.24 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,602.70 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,30/06/2022,P6,8067463,"-2,402.98 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,002.48 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,30/06/2022,P6,8067465,-258.22 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,215.18 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067467,-574.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,478.90 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,24/06/2022,P6,8067468,-505.42 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,421.18 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,30/06/2022,P6,8067469,"-1,170.96 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,975.80 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,27/06/2022,P6,8067471,"-1,080.22 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,900.18 
101400,Reed,Reed,1,202304,01/07/2022,P6,8067473,-767.90 ,1005,Admin Agency Staff,6030,Learning & Development Core,639.92 
103094,Street Crane Xpress,Street Crane Xpress,10,202304,30/06/2022,P6,8067474,-596.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,497.00 
101646,Kone Plc,Kone Plc,1,202304,30/06/2022,P6,8067475,-437.98 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,364.98 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202304,20/05/2022,P6,8067485,-260.10 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,216.75 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202304,20/05/2022,P6,8067487,-502.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,418.50 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202304,20/05/2022,P6,8067492,-301.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,251.00 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202304,30/06/2022,P6,8067493,-500.08 ,4400,Clothing and Uniform,4818,Castle Donington Station,416.71 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202304,20/05/2022,P6,8067497,-258.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,215.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202304,20/05/2022,P6,8067500,-487.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,406.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202304,20/05/2022,P6,8067501,-272.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,227.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202304,20/05/2022,P6,8067502,-271.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,226.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202304,20/05/2022,P6,8067507,-469.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,391.00 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202304,30/06/2022,P6,8067508,"-1,833.07 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,527.50 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202304,30/06/2022,P6,8067527,-271.05 ,4400,Clothing and Uniform,4824,Western,225.86 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202304,30/06/2022,P6,8067529,-470.85 ,4400,Clothing and Uniform,4820,Loughborough,392.36 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202304,27/06/2022,P6,8067554,-514.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,429.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202304,20/05/2022,P6,8067559,-294.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,245.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202304,31/05/2022,P6,8067566,-285.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,237.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202304,31/05/2022,P6,8067569,-321.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,267.50 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202304,14/06/2022,P6,8067572,-289.98 ,4584,Course Materials,7029,Workshops,241.65 
100243,Waterlogic GB Limited,Waterlogic GB Limited,1,202304,25/06/2022,P6,8067580,-304.13 ,4524,Drinking Water,7020,Estates and Facilities,253.44 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,19/04/2022,P6,8067587,"-8,094.49 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,745.41 "
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202304,22/06/2022,P6,8067598,-560.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,467.00 
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202304,22/06/2022,P6,8067599,"-1,672.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,394.00 "
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202304,22/06/2022,P6,8067600,"-1,180.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,984.00 
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202304,22/06/2022,P6,8067601,"-1,081.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,901.00 
102324,Harrison External Display Systems,Harrison External Display Systems,1,202304,31/05/2022,P6,8067602,-962.47 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,802.06 
102842,Water Plus,Water Plus,1,202304,08/07/2022,P6,8067603,-266.21 ,2103,Water Rates,7020,Estates and Facilities,266.21 
100710,ESPO,ESPO,1,202304,14/07/2022,P6,8067604,-500.17 ,2101,Gas,4840,Southern,416.81 
100710,ESPO,ESPO,1,202304,14/07/2022,P6,8067605,-417.08 ,2101,Gas,4825,Coalville,347.57 
100710,ESPO,ESPO,1,202304,14/07/2022,P6,8067606,-502.87 ,2101,Gas,4838,Hinckley,419.06 
100710,ESPO,ESPO,1,202304,14/07/2022,P6,8067607,-787.36 ,2101,Gas,4823,Eastern,656.13 
100710,ESPO,ESPO,1,202304,14/07/2022,P6,8067609,-751.96 ,2101,Gas,4824,Western,626.63 
100710,ESPO,ESPO,1,202304,14/07/2022,P6,8067614,-338.39 ,2101,Gas,4833,Oakham,281.99 
100710,ESPO,ESPO,1,202304,14/07/2022,P6,8067616,-446.44 ,2101,Gas,4831,Wigston,372.03 
100710,ESPO,ESPO,1,202304,14/07/2022,P6,8067617,-994.80 ,2101,Gas,4830,Central,829.00 
100710,ESPO,ESPO,1,202304,14/07/2022,P6,8067618,-329.00 ,2101,Gas,4828,Shepshed,274.17 
100710,ESPO,ESPO,1,202304,14/07/2022,P6,8067622,-577.22 ,2101,Gas,4819,Birstall Fire Station,481.02 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067624,-720.96 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,600.80 
101402,ADSM Plc,ADSM Plc,1,202304,30/06/2022,P6,8067625,-556.85 ,2103,Water Rates,7020,Estates and Facilities,-37.50 
101402,ADSM Plc,ADSM Plc,1,202304,30/06/2022,P6,8067625,-556.85 ,2103,Water Rates,7020,Estates and Facilities,0.01 
101402,ADSM Plc,ADSM Plc,1,202304,30/06/2022,P6,8067625,-556.85 ,2103,Water Rates,7020,Estates and Facilities,3.87 
101402,ADSM Plc,ADSM Plc,1,202304,30/06/2022,P6,8067625,-556.85 ,2103,Water Rates,7020,Estates and Facilities,8.52 
101402,ADSM Plc,ADSM Plc,1,202304,30/06/2022,P6,8067625,-556.85 ,2103,Water Rates,7020,Estates and Facilities,9.49 
101402,ADSM Plc,ADSM Plc,1,202304,30/06/2022,P6,8067625,-556.85 ,2103,Water Rates,7020,Estates and Facilities,23.30 
101402,ADSM Plc,ADSM Plc,1,202304,30/06/2022,P6,8067625,-556.85 ,2103,Water Rates,7020,Estates and Facilities,23.72 
101402,ADSM Plc,ADSM Plc,1,202304,30/06/2022,P6,8067625,-556.85 ,2103,Water Rates,7020,Estates and Facilities,24.15 
101402,ADSM Plc,ADSM Plc,1,202304,30/06/2022,P6,8067625,-556.85 ,2103,Water Rates,7020,Estates and Facilities,165.87 
101402,ADSM Plc,ADSM Plc,1,202304,30/06/2022,P6,8067625,-556.85 ,2103,Water Rates,7020,Estates and Facilities,242.61 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,11/07/2022,P6,8067626,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,14.51 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,11/07/2022,P6,8067626,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,17.97 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,11/07/2022,P6,8067626,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,35.94 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,11/07/2022,P6,8067626,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,37.32 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,11/07/2022,P6,8067626,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,75.34 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,11/07/2022,P6,8067626,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,76.03 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,11/07/2022,P6,8067626,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,78.79 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,11/07/2022,P6,8067626,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,82.94 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,11/07/2022,P6,8067626,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,105.74 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,11/07/2022,P6,8067626,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,110.58 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,11/07/2022,P6,8067626,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,186.61 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,11/07/2022,P6,8067626,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,210.80 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,11/07/2022,P6,8067626,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,211.49 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,11/07/2022,P6,8067626,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,212.87 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,11/07/2022,P6,8067626,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,233.61 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,11/07/2022,P6,8067626,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,264.01 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202304,11/07/2022,P6,8067628,-362.40 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,302.00 
101276,Pace Fuel Care,Pace Fuel Care,1,202304,13/07/2022,P6,8067630,"-5,373.36 ",3200,Fuel - Vehicle,7029,Workshops,"4,477.80 "
100726,Farriers,Farriers,1,202304,30/06/2022,P6,8067631,"-1,500.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,500.00 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202304,31/05/2022,P6,8067633,"-1,278.94 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,065.78 "
101276,Pace Fuel Care,Pace Fuel Care,1,202304,12/07/2022,P6,8067635,"-1,791.12 ",3200,Fuel - Vehicle,7029,Workshops,"1,492.60 "
101276,Pace Fuel Care,Pace Fuel Care,1,202304,12/07/2022,P6,8067636,"-2,149.34 ",3200,Fuel - Vehicle,7029,Workshops,"1,791.12 "
101276,Pace Fuel Care,Pace Fuel Care,1,202304,12/07/2022,P6,8067637,"-3,582.24 ",3200,Fuel - Vehicle,7029,Workshops,"2,985.20 "
102935,College of Policing,College of Policing,1,202304,12/08/2022,P6,8067639,"-3,392.50 ",1801,Training,6030,Learning & Development Core,"3,392.50 "
103317,CDW Limited,CDW Limited,1,202304,13/07/2022,P6,8067640,"-49,829.47 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"41,524.56 "
103313,J P Concrete Products Ltd,J P Concrete Products Ltd,1,202304,17/05/2022,P6,8067641,"-4,854.60 ",4000,Operational Equipment Purchase,6030,Learning & Development Core,"4,045.50 "
101400,Reed,Reed,1,202304,01/07/2022,P6,8067642,-699.86 ,1005,Admin Agency Staff,7011,Corporate Communications,583.22 
101276,Pace Fuel Care,Pace Fuel Care,1,202304,07/07/2022,P6,8067644,"-4,788.26 ",3200,Fuel - Vehicle,7029,Workshops,"3,990.22 "
101242,O2 UK Ltd,O2 UK Ltd,1,202304,10/07/2022,P6,8067646,-712.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,593.33 
101460,Virgin Media Business,Virgin Media Business,1,202304,08/07/2022,P6,8067647,-767.35 ,4301,Phones - Landline,7012,Information Communication Technology,590.45 
101460,Virgin Media Business,Virgin Media Business,1,202304,08/07/2022,P6,8067647,-767.35 ,4301,Phones - Landline,7210,Occupational Health and Fitness,49.01 
100844,Hays Personnel,Hays Personnel,1,202304,11/07/2022,P6,8067651,-756.00 ,1005,Admin Agency Staff,7020,Estates and Facilities,630.00 
102806,Total Gas & Power,Total Gas & Power,1,202304,15/05/2022,P6,8067653,"-1,774.72 ",2100,Electricity,4830,Central,"1,478.94 "
101176,Morgans Locksmiths,Morgans Locksmiths,1,202304,09/06/2022,P6,8067655,"-1,300.22 ",2202,Fixtures & Fittings,7020,Estates and Facilities,"1,083.52 "
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202304,01/07/2022,P6,8067656,-624.00 ,2204,Contract Cleaning,7020,Estates and Facilities,520.00 
100169,Southern Electric,Southern Electric,1,202304,06/07/2022,P6,8067659,"-4,601.78 ",2100,Electricity,4818,Castle Donington Station,"3,834.82 "
102673,Compco Fire Systems,Compco Fire Systems,7,202304,30/05/2022,P6,8067660,-318.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,265.00 
101400,Reed,Reed,1,202304,08/07/2022,P6,8067664,-761.76 ,1005,Admin Agency Staff,7011,Corporate Communications,634.80 
101400,Reed,Reed,1,202304,01/07/2022,P6,8067665,"-1,500.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,250.00 "
101400,Reed,Reed,1,202304,08/07/2022,P6,8067666,-808.32 ,1005,Admin Agency Staff,6030,Learning & Development Core,673.60 
101400,Reed,Reed,1,202304,08/07/2022,P6,8067667,"-1,500.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,250.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,24.38 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,33.80 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,49.74 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,55.04 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,57.56 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,59.47 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,59.50 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,65.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,68.97 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,76.31 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,81.85 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,86.15 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,86.19 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,98.45 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,114.79 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,144.31 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,161.10 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,167.57 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,169.09 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,170.47 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,06/07/2022,P6,8067668,"-2,424.36 ",2201,Grounds Maintenance,7020,Estates and Facilities,190.03 
103317,CDW Limited,CDW Limited,1,202304,24/06/2022,P6,8067672,"-165,547.43 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"137,956.19 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202304,18/07/2022,P6,8067673,-908.83 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,757.36 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202304,18/07/2022,P6,8067674,"-1,866.13 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,555.11 "
100661,Dun & Bradstreet,Dun & Bradstreet,1,202304,05/08/2021,P6,8067675,-622.08 ,4581,Subscriptions,7200,Finance Team,518.40 
103308,Polybags Ltd,Polybags Ltd,1,202304,28/04/2022,P6,8067678,-261.32 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,217.77 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202304,30/06/2022,P6,8067679,-358.14 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,298.45 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202304,30/06/2022,P6,8067685,-339.31 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,282.76 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202304,30/06/2022,P6,8067686,-296.48 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,247.07 
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202304,16/05/2022,P6,8067689,-338.11 ,4523,Catering/Food & Beverages,7020,Estates and Facilities,322.55 
