103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202305,02/08/2022,P6,8068205,-624.00 ,2204,Contract Cleaning,7020,Estates and Facilities,520.00 
100121,SF Group,SF Group,1,202305,10/08/2022,P6,8068223,-459.32 ,1005,Admin Agency Staff,7200,Finance Team,382.77 
103166,Greenacre Consult Ltd,Greenacre Consult Ltd,1,202305,15/08/2022,P6,8068224,"-5,478.00 ",1801,Training,6030,Learning & Development Core,125.00 
103166,Greenacre Consult Ltd,Greenacre Consult Ltd,1,202305,15/08/2022,P6,8068224,"-5,478.00 ",1801,Training,6030,Learning & Development Core,"4,440.00 "
102940,Arch Creative,Arch Creative,5,202305,22/06/2022,P6,8068225,"-1,890.00 ",4553,Professional Fees,6010,Equality and Diversity,"1,575.00 "
101400,Reed,Reed,1,202305,05/08/2022,P6,8068241,-757.00 ,1005,Admin Agency Staff,7011,Corporate Communications,630.83 
100844,Hays Personnel,Hays Personnel,1,202305,11/08/2022,P6,8068242,"-2,550.00 ",1005,Admin Agency Staff,7301,Tri-Service Control Project,"2,125.00 "
101400,Reed,Reed,1,202305,05/08/2022,P6,8068243,-808.32 ,1005,Admin Agency Staff,6030,Learning & Development Core,673.60 
101400,Reed,Reed,1,202305,05/08/2022,P6,8068244,"-1,500.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,250.00 "
100605,Cromwell Group (Holdings) Ltd,Cromwell Group (Holdings) Ltd,1,202305,26/07/2022,P6,8068245,-542.38 ,4584,Course Materials,7025,Appliance and Equipment,451.98 
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202305,31/07/2022,P6,8068251,"-6,600.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"6,600.00 "
102837,4EF Ltd,4EF Ltd,1,202305,04/07/2022,P6,8068252,"-1,200.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,200.00 "
102837,4EF Ltd,4EF Ltd,1,202305,18/07/2022,P6,8068253,"-1,450.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,450.00 "
101607,East Midlands Councils,East Midlands Councils,1,202305,16/08/2022,P6,8068256,-532.08 ,4581,Subscriptions,6013,Human Resources,443.40 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202305,04/08/2022,P6,8068257,-896.77 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,347.96 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202305,04/08/2022,P6,8068257,-896.77 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,399.35 
100979,Keltruck Ltd,Keltruck Ltd,1,202305,02/08/2022,P6,8068259,-302.69 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,252.24 
100979,Keltruck Ltd,Keltruck Ltd,1,202305,01/08/2022,P6,8068260,-370.21 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,308.51 
100979,Keltruck Ltd,Keltruck Ltd,1,202305,05/08/2022,P6,8068261,-319.78 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,266.48 
100979,Keltruck Ltd,Keltruck Ltd,1,202305,08/08/2022,P6,8068262,-587.02 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,489.18 
102985,HGV Direct,HGV Direct,1,202305,11/07/2022,P6,8068263,-540.82 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,450.68 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202305,04/08/2022,P6,8068265,-273.60 ,4584,Course Materials,7029,Workshops,17.50 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202305,04/08/2022,P6,8068265,-273.60 ,4584,Course Materials,7029,Workshops,210.50 
100979,Keltruck Ltd,Keltruck Ltd,1,202305,17/06/2022,P6,8068268,-258.32 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,215.27 
103210,Sandicliffe,Sandicliffe,1,202305,28/07/2022,P6,8068270,"-5,024.88 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"4,187.40 "
101781,Guest Truck Ltd,Guest Truck Ltd,1,202305,08/08/2022,P6,8068271,-529.43 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,441.19 
101231,Nottingham Fire & Rescue Service,Nottingham Fire & Rescue Service,4,202305,16/08/2022,P6,8068274,"-2,426.00 ",4553,Professional Fees,7200,Finance Team,"2,426.00 "
100440,MedTree,MedTree,1,202305,15/08/2022,P6,8068276,"-3,322.86 ",1801,Training,4833,Oakham,"2,769.05 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202305,15/08/2022,P6,8068277,-908.83 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,757.36 
100844,Hays Personnel,Hays Personnel,1,202305,15/08/2022,P6,8068278,"-2,550.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"2,125.00 "
102253,Kays Medical,Kays Medical,1,202305,08/08/2022,P6,8068281,-320.40 ,4513,Medical Consumables,7210,Occupational Health and Fitness,267.00 
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202305,14/07/2022,P6,8068282,-522.66 ,4000,Operational Equipment Purchase,7027,Procurement and Stores,435.55 
100247,Synergy Health Laboratory Services Ltd,Synergy Health Laboratory Services Ltd,1,202305,01/07/2022,P6,8068284,-932.65 ,4513,Medical Consumables,7210,Occupational Health and Fitness,777.21 
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202305,13/06/2022,P6,8068292,"-1,440.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,200.00 "
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202305,05/08/2022,P6,8068293,"-1,440.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,200.00 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202305,25/07/2022,P6,8068294,"-1,500.00 ",4584,Course Materials,7029,Workshops,"1,250.00 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202305,01/07/2022,P6,8068295,"-5,943.14 ",4584,Course Materials,7029,Workshops,"4,952.62 "
101365,Prestige Colour Solutions,Prestige Colour Solutions,1,202305,09/03/2021,P6,8068296,-390.00 ,4530,Printing,6223,Road Safety,325.00 
100121,SF Group,SF Group,1,202305,17/08/2022,P6,8068297,-459.32 ,1005,Admin Agency Staff,7200,Finance Team,382.77 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202305,05/08/2022,P6,8068298,"-52,980.72 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"44,150.60 "
103317,CDW Limited,CDW Limited,1,202305,11/08/2022,P6,8068299,"-1,756.08 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,463.40 "
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202305,17/08/2022,P6,8068301,"-4,596.00 ",4201,Communication Equipment - Purchase,7012,Information Communication Technology,"3,830.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202305,16/08/2022,P6,8068302,-999.00 ,3200,Fuel - Vehicle,7029,Workshops,832.50 
101276,Pace Fuel Care,Pace Fuel Care,1,202305,16/08/2022,P6,8068303,"-3,631.37 ",3200,Fuel - Vehicle,7029,Workshops,"3,026.14 "
101276,Pace Fuel Care,Pace Fuel Care,1,202305,16/08/2022,P6,8068304,"-4,995.00 ",3200,Fuel - Vehicle,7029,Workshops,"4,162.50 "
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202305,17/08/2022,P6,8068305,"-8,580.91 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"7,150.76 "
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202305,17/08/2022,P6,8068306,"-3,837.37 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,062.60 "
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202305,17/08/2022,P6,8068306,"-3,837.37 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"2,135.21 "
100844,Hays Personnel,Hays Personnel,1,202305,17/08/2022,P6,8068309,"-1,519.37 ",1005,Admin Agency Staff,6030,Learning & Development Core,"1,266.14 "
100844,Hays Personnel,Hays Personnel,1,202305,17/08/2022,P6,8068310,"-1,294.74 ",1005,Admin Agency Staff,6013,Human Resources,"1,078.95 "
103267,Oxford Computer Consultants Limited,Oxford Computer Consultants Limited,1,202305,12/08/2022,P6,8068316,"-20,370.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"16,975.00 "
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202305,18/08/2022,P6,8068318,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
101242,O2 UK Ltd,O2 UK Ltd,1,202305,10/08/2022,P6,8068320,"-1,327.82 ",4302,Phones - Mobiles,6228,Community Safety Educators,513.19 
101242,O2 UK Ltd,O2 UK Ltd,1,202305,10/08/2022,P6,8068320,"-1,327.82 ",4302,Phones - Mobiles,7012,Information Communication Technology,593.33 
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202305,18/08/2022,P6,8068321,"-4,320.00 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,600.00 "
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202305,18/08/2022,P6,8068322,"-3,600.00 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,000.00 "
100710,ESPO,ESPO,1,202305,19/08/2022,P6,8068329,-495.18 ,2101,Gas,4819,Birstall Fire Station,412.65 
100710,ESPO,ESPO,1,202305,19/08/2022,P6,8068330,"-1,890.74 ",2101,Gas,7020,Estates and Facilities,"1,575.62 "
100710,ESPO,ESPO,1,202305,19/08/2022,P6,8068334,-326.11 ,2101,Gas,4828,Shepshed,271.76 
100710,ESPO,ESPO,1,202305,19/08/2022,P6,8068335,-554.47 ,2101,Gas,4830,Central,528.07 
100710,ESPO,ESPO,1,202305,19/08/2022,P6,8068336,-403.64 ,2101,Gas,4831,Wigston,336.37 
100710,ESPO,ESPO,1,202305,19/08/2022,P6,8068338,-325.74 ,2101,Gas,4833,Oakham,271.45 
100710,ESPO,ESPO,1,202305,19/08/2022,P6,8068344,-315.65 ,2101,Gas,4824,Western,300.62 
100710,ESPO,ESPO,1,202305,19/08/2022,P6,8068345,-759.01 ,2101,Gas,4823,Eastern,632.51 
100710,ESPO,ESPO,1,202305,19/08/2022,P6,8068346,-467.30 ,2101,Gas,4838,Hinckley,389.42 
100710,ESPO,ESPO,1,202305,19/08/2022,P6,8068347,-388.52 ,2101,Gas,4825,Coalville,323.77 
100710,ESPO,ESPO,1,202305,19/08/2022,P6,8068348,-337.91 ,2101,Gas,4840,Southern,321.82 
103307,Angus Lift Trucks Limited,Angus Lift Trucks Limited,1,202305,13/07/2022,P6,8068349,-256.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,213.33 
101400,Reed,Reed,1,202305,19/08/2022,P6,8068350,-808.32 ,1005,Admin Agency Staff,6030,Learning & Development Core,673.60 
102842,Water Plus,Water Plus,1,202305,19/08/2022,P6,8068352,-263.58 ,2103,Water Rates,4831,Wigston,263.58 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,24.38 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,33.80 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,49.74 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,55.04 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,57.56 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,59.47 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,59.50 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,59.90 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,65.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,68.97 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,76.31 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,81.85 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,86.15 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,86.19 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,98.45 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,114.79 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,144.31 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,167.57 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,169.09 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,170.46 
101050,Leicestershire County Council,Leicestershire County Council,4,202305,16/08/2022,P6,8068354,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,195.45 
102437,Flexpress Ltd,Flexpress Ltd,1,202305,17/08/2022,P6,8068355,"-1,548.12 ",4530,Printing,6210,Operational Assurance,"1,290.10 "
102482,Oakrange Engineering Ltd,Oakrange Engineering Ltd,1,202305,31/07/2022,P6,8068356,-839.12 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,699.27 
100740,Fire Service College,Fire Service College,1,202305,18/08/2022,P6,8068358,"-46,800.00 ",1801,Training,6030,Learning & Development Core,"39,000.00 "
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202305,01/07/2022,P6,8068360,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
100807,Godiva Ltd,Godiva Ltd,1,202305,11/08/2022,P6,8068370,-917.44 ,4584,Course Materials,7029,Workshops,-183.23 
100807,Godiva Ltd,Godiva Ltd,1,202305,11/08/2022,P6,8068370,-917.44 ,4584,Course Materials,7029,Workshops,947.76 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202305,24/06/2022,P6,8068374,-459.83 ,4584,Course Materials,7029,Workshops,383.19 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202305,27/06/2022,P6,8068375,-266.84 ,4584,Course Materials,7029,Workshops,222.37 
102842,Water Plus,Water Plus,1,202305,21/08/2022,P6,8068376,-933.92 ,2103,Water Rates,4821,Melton Mowbray,933.92 
103205,Medipost UK Ltd,Medipost UK Ltd,1,202305,21/07/2022,P6,8068379,-939.60 ,4593,Health & Safety Equipment,6205,Children's Education and Safeguarding,783.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202305,18/08/2022,P6,8068382,-307.24 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,256.03 
102942,Skyguard Ltd (T/A Peoplesafe),Skyguard Ltd (T/A Peoplesafe),1,202305,10/03/2022,P6,8068387,"-3,628.80 ",4581,Subscriptions,6218,Fire Protection Group,"3,024.00 "
100555,CMT Flexibles Ltd,CMT Flexibles Ltd,1,202305,23/08/2022,P6,8068389,-497.82 ,4000,Operational Equipment Purchase,4820,Loughborough,414.85 
103322,C S Todd & Associates Ltd,C S Todd & Associates Ltd,1,202305,30/05/2022,P6,8068393,"-17,098.57 ",7002,Legal Services,6218,Fire Protection Group,"14,248.81 "
103005,Max Fire Services,Max Fire Services,1,202305,24/08/2022,P6,8068396,"-4,873.20 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"4,061.00 "
100844,Hays Personnel,Hays Personnel,1,202305,24/08/2022,P6,8068397,"-1,294.74 ",1005,Admin Agency Staff,6013,Human Resources,"1,078.95 "
100844,Hays Personnel,Hays Personnel,1,202305,24/08/2022,P6,8068398,"-1,097.33 ",1005,Admin Agency Staff,6030,Learning & Development Core,914.44 
100844,Hays Personnel,Hays Personnel,1,202305,24/08/2022,P6,8068399,-685.44 ,1005,Admin Agency Staff,7020,Estates and Facilities,571.20 
101460,Virgin Media Business,Virgin Media Business,1,202305,03/08/2022,P6,8068401,"-1,191.35 ",4302,Phones - Mobiles,7012,Information Communication Technology,982.79 
101460,Virgin Media Business,Virgin Media Business,1,202305,03/08/2022,P6,8068401,"-1,191.35 ",4302,Phones - Mobiles,7019,Coronavirus,10.00 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202305,18/08/2022,P6,8068402,"-9,960.00 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"8,300.00 "
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202305,22/08/2022,P6,8068405,"-7,246.80 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"6,039.00 "
100121,SF Group,SF Group,1,202305,24/08/2022,P6,8068409,-459.32 ,1005,Admin Agency Staff,7200,Finance Team,382.77 
103267,Oxford Computer Consultants Limited,Oxford Computer Consultants Limited,1,202305,19/08/2022,P6,8068413,"-10,500.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"8,750.00 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202305,19/08/2022,P6,8068417,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
100942,Angloco Ltd,Angloco Ltd,1,202305,30/07/2022,P6,8068418,"-3,351.24 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,792.70 "
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202305,04/08/2022,P6,8068420,"-9,000.00 ",4554,Consultancy Fees,4864,DIM,"7,500.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202305,31/07/2022,P6,8068422,"-2,013.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,678.00 "
101067,Lifting Gear Supplies Ltd,Lifting Gear Supplies Ltd,1,202305,08/08/2022,P6,8068423,-301.32 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,11.10 
101067,Lifting Gear Supplies Ltd,Lifting Gear Supplies Ltd,1,202305,08/08/2022,P6,8068423,-301.32 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,240.00 
100912,Indigo Promotions Ltd,Indigo Promotions Ltd,1,202305,25/08/2022,P6,8068425,"-3,312.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"2,760.00 "
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202305,04/08/2022,P6,8068427,"-8,112.00 ",4554,Consultancy Fees,4864,DIM,"6,760.00 "
103128,Coaching Culture Limited,Coaching Culture Limited,1,202305,26/08/2022,P6,8068428,"-12,000.00 ",1801,Training,6030,Learning & Development Core,"10,000.00 "
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202305,30/04/2022,P6,8068430,"-2,870.56 ",1801,Training,6030,Learning & Development Core,"2,460.48 "
101734,UKRO,UKRO,1,202305,08/07/2022,P6,8068431,"-1,140.00 ",4581,Subscriptions,4861,UKRO Challenges,950.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202305,31/07/2022,P6,8068433,"-5,235.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,363.00 "
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202305,04/08/2022,P6,8068435,"-14,668.00 ",4554,Consultancy Fees,4864,DIM,"14,668.00 "
103323,PSC Fire Safety Ltd,PSC Fire Safety Ltd,10,202305,15/08/2022,P6,8068462,-600.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,500.00 
102762,Idox Software Limited,Idox Software Limited,1,202305,30/08/2022,P6,8068463,"-13,200.00 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"11,000.00 "
102842,Water Plus,Water Plus,1,202305,21/08/2022,P6,8068465,-933.92 ,2103,Water Rates,7020,Estates and Facilities,933.92 
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202305,19/08/2022,P6,8068466,"-4,758.60 ",2200,Rent & Hire of Premises,7020,Estates and Facilities,"3,965.50 "
101400,Reed,Reed,1,202305,26/08/2022,P6,8068468,"-1,500.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,250.00 "
101400,Reed,Reed,1,202305,26/08/2022,P6,8068469,"-1,500.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,250.00 "
101400,Reed,Reed,1,202305,26/08/2022,P6,8068470,-808.32 ,1005,Admin Agency Staff,6030,Learning & Development Core,673.60 
101400,Reed,Reed,1,202305,26/08/2022,P6,8068471,-766.52 ,1005,Admin Agency Staff,7011,Corporate Communications,638.77 
101400,Reed,Reed,1,202305,26/08/2022,P6,8068472,-709.39 ,1005,Admin Agency Staff,7011,Corporate Communications,591.16 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202305,17/05/2022,P6,8068477,-282.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,235.00 
101991,Buckinghamshire & Milton Keynes Fire Authority,Buckinghamshire & Milton Keynes Fire Authority,1,202305,08/08/2022,P6,8068485,"-6,000.00 ",1801,Training,4862,Technical Rescue,"5,000.00 "
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202305,30/06/2022,P6,8068487,"-1,968.52 ",1801,Training,6030,Learning & Development Core,"1,680.82 "
100121,SF Group,SF Group,1,202305,31/08/2022,P6,8068488,-459.32 ,1005,Admin Agency Staff,7200,Finance Team,382.77 
103156,Great Minds Don't,Great Minds Don't,1,202305,29/07/2022,P6,8068489,"-3,250.00 ",1801,Training,6030,Learning & Development Core,"3,250.00 "
100494,Cadcorp,Cadcorp,1,202305,31/08/2022,P6,8068491,"-1,680.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,400.00 "
100104,Scania (Great Britain) Ltd,Scania (Great Britain) Ltd,1,202305,15/06/2022,P6,8068496,"-3,653.02 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"3,044.18 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202305 - 202305,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
101607,East Midlands Councils,East Midlands Councils,1,202305,05/08/2022,RE,3000794,532.08 ,B402,Deferred Liabilities - Finance Leases,9999,Default,-532.08 
101607,East Midlands Councils,East Midlands Councils,1,202305,05/08/2022,P6,8068084,532.08 ,4581,Subscriptions,6013,Human Resources,-443.40 
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202305,15/08/2022,P6,8068234,"1,380.00 ",3202,Tyres,7029,Workshops,"-1,150.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202305,03/11/2021,P6,8068368,"1,800.00 ",7002,Legal Services,7221,Legal Services,"-1,500.00 "
102136,Protrade Ltd,Protrade Ltd,1,202305,26/08/2022,P6,8068429,"8,832.08 ",3100,Fleet Maintenance,7029,Workshops,"-7,360.07 "
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202305,31/08/2022,P6,8068486,260.96 ,1801,Training,6030,Learning & Development Core,-223.68 
