100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076425,-791.44 ,2101,Gas,4825,Coalville,659.53 
103148,RealVNC Limited,RealVNC Limited,1,202406,13/09/2023,P6,8076426,"-4,009.02 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"3,340.85 "
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076427,-976.00 ,2101,Gas,4838,Hinckley,813.33 
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076428,"-1,903.44 ",2101,Gas,4823,Eastern,"1,586.20 "
103064,Sep2 Limited,Sep2 Limited,1,202406,13/09/2023,P6,8076429,"-11,680.70 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"9,733.92 "
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076430,"-1,222.98 ",2101,Gas,4824,Western,"1,019.15 "
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076432,"-1,896.06 ",2101,Gas,4824,Western,"1,580.05 "
100661,Dun & Bradstreet,Dun & Bradstreet,1,202406,05/08/2023,P6,8076433,-671.84 ,4581,Subscriptions,7200,Finance Team,559.87 
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076436,-607.03 ,2101,Gas,4824,Western,505.86 
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076442,"-1,066.75 ",2101,Gas,4824,Western,888.96 
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076443,"-1,079.18 ",2101,Gas,4824,Western,899.32 
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076444,"-1,089.07 ",2101,Gas,4824,Western,907.56 
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076447,-301.82 ,2101,Gas,4836,Market Harborough,287.45 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202406,28/06/2023,P6,8076448,-643.70 ,1801,Training,6030,Training & Development Core,75.20 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202406,28/06/2023,P6,8076448,-643.70 ,1801,Training,6030,Training & Development Core,473.75 
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076450,-752.58 ,2101,Gas,4833,Oakham,627.15 
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076452,-466.69 ,2101,Gas,4831,Wigston,444.47 
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076453,"-1,873.94 ",2101,Gas,4830,Central,"1,561.62 "
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076454,-474.68 ,2101,Gas,4828,Shepshed,452.08 
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076458,"-2,101.72 ",2101,Gas,4800,Headquarters,"1,751.43 "
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076459,"-2,494.32 ",2101,Gas,4819,Birstall Fire Station,"2,078.60 "
103056,Exeros Technologies Ltd,Exeros Technologies Ltd,1,202406,14/09/2023,P6,8076473,"-1,868.40 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,557.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202406,07/09/2023,P6,8076475,"-6,068.70 ",2201,Grounds Maintenance,7020,Estates and Facilities,"5,057.25 "
101749,Xylem Water Solutions UK Ltd,Xylem Water Solutions UK Ltd,1,202406,12/09/2023,P6,8076478,"-2,999.58 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,499.65 "
103363,SGS Engineering (UK) Ltd,SGS Engineering (UK) Ltd,1,202406,12/09/2023,P6,8076480,-599.76 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,499.80 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202406,15/09/2023,P6,8076481,"-1,482.44 ",1005,Admin Agency Staff,7200,Finance Team,"1,235.37 "
102336,MIS Fuel Monitoring Ltd (Merridale),MIS Fuel Monitoring Ltd (Merridale),1,202406,18/09/2023,P6,8076483,-300.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,250.00 
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202406,11/09/2023,P6,8076487,"-1,440.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,200.00 "
100844,Hays Personnel,Hays Personnel,1,202406,15/09/2023,P6,8076491,-929.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,774.90 
100979,Keltruck Ltd,Keltruck Ltd,1,202406,07/09/2023,P6,8076493,-945.54 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,787.95 
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202406,19/09/2023,P6,8076495,"-1,332.60 ",4401,Protective Clothing,4862,Technical Rescue,"1,110.50 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202406,14/09/2023,P6,8076497,-436.20 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,363.50 
102001,Truck Loaders Limited,Truck Loaders Limited,1,202406,12/09/2023,P6,8076498,-530.83 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,442.36 
103343,Boots UK Ltd,Boots UK Ltd,1,202406,18/09/2023,P6,8076503,"-1,485.00 ",4513,Medical Consumables,7210,Occupational Health and Fitness,"1,485.00 "
101919,Allstar Business Solutions,Allstar Business Solutions,1,202406,31/08/2023,P6,8076504,"-11,257.37 ",3200,Fuel - Vehicle,7029,Workshops,"9,381.14 "
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202406,07/09/2023,P6,8076505,"-57,553.24 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"47,961.03 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,31/07/2023,P6,8076506,-293.66 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,244.72 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,31/07/2023,P6,8076507,-285.30 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,237.75 
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202406,15/09/2023,P6,8076508,-618.53 ,4002,Breathing Apparatus,7025,Appliance and Equipment,515.44 
102456,BT Global Services,BT Global Services,1,202406,14/09/2023,P6,8076509,-678.04 ,4301,Phones - Landline,7012,Information Communication Technology,565.03 
103418,Clarke & Watt Building Consultancy Ltd,Clarke & Watt Building Consultancy Ltd,10,202406,19/09/2023,P6,8076511,"-22,453.20 ",4554,Consultancy Fees,7020,Estates and Facilities,"18,711.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202406,19/09/2023,P6,8076513,"-18,714.24 ",3200,Fuel - Vehicle,7029,Workshops,"15,595.20 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202406,01/07/2023,P6,8076514,-472.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,394.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202406,01/07/2023,P6,8076515,-472.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,394.00 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202406,01/09/2023,P6,8076516,-254.46 ,4584,Course Materials,7029,Workshops,212.05 
100844,Hays Personnel,Hays Personnel,1,202406,20/09/2023,P6,8076518,-826.56 ,1005,Admin Agency Staff,7020,Estates and Facilities,688.80 
101276,Pace Fuel Care,Pace Fuel Care,1,202406,14/09/2023,P6,8076521,"-11,364.30 ",3200,Fuel - Vehicle,7029,Workshops,"9,470.25 "
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202406,21/09/2023,P6,8076522,-335.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,279.50 
102849,Sedj Catering,Sedj Catering,1,202406,20/09/2023,P6,8076526,-441.90 ,4523,Catering/Food & Beverages,6030,Training & Development Core,6.95 
102849,Sedj Catering,Sedj Catering,1,202406,20/09/2023,P6,8076526,-441.90 ,4523,Catering/Food & Beverages,6030,Training & Development Core,434.95 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202406,19/09/2023,P6,8076532,-523.20 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,436.00 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202406,13/09/2023,P6,8076533,-681.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,567.50 
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202406,11/08/2023,P6,8076534,"-1,440.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,200.00 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202406,22/09/2023,P6,8076539,-921.74 ,1005,Admin Agency Staff,7200,Finance Team,768.12 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202406,22/09/2023,P6,8076540,"-1,482.44 ",1005,Admin Agency Staff,7200,Finance Team,"1,235.37 "
101276,Pace Fuel Care,Pace Fuel Care,1,202406,20/09/2023,P6,8076542,"-7,846.86 ",3200,Fuel - Vehicle,7029,Workshops,"6,539.05 "
100979,Keltruck Ltd,Keltruck Ltd,1,202406,12/09/2023,P6,8076548,"-2,826.46 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,290.31 
100979,Keltruck Ltd,Keltruck Ltd,1,202406,12/09/2023,P6,8076548,"-2,826.46 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,638.57 
100979,Keltruck Ltd,Keltruck Ltd,1,202406,12/09/2023,P6,8076548,"-2,826.46 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,426.50 "
103359,Barbour EHS Limited,Barbour EHS Limited,1,202406,07/09/2023,P6,8076551,"-5,985.54 ",4581,Subscriptions,6218,Fire Protection Group,"4,987.95 "
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202406,21/09/2023,P6,8076552,-756.94 ,4523,Catering/Food & Beverages,7020,Estates and Facilities,733.60 
101646,Kone Plc,Kone Plc,1,202406,23/09/2023,P6,8076556,-469.27 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,391.06 
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202406,22/09/2023,P6,8076558,-277.13 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,230.94 
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202406,22/09/2023,P6,8076566,-387.35 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,322.79 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202406,01/08/2023,P6,8076569,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202406,10/08/2023,P6,8076576,-522.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,435.50 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202406,25/08/2023,P6,8076577,"-1,260.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,050.00 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202406,25/08/2023,P6,8076578,-519.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,433.00 
102918,Heidi Eastell,Heidi Eastell,1,202406,11/08/2023,P6,8076579,-960.00 ,1801,Training,6031,Leadership & Organisational Development,240.00 
102918,Heidi Eastell,Heidi Eastell,1,202406,11/08/2023,P6,8076579,-960.00 ,1801,Training,6031,Leadership & Organisational Development,720.00 
103420,Say So Limited,Say So Limited,1,202406,01/08/2023,P6,8076580,"-5,940.00 ",4554,Consultancy Fees,7473,Service Support,"4,950.00 "
101202,Women In The Fire Service,Women In The Fire Service,1,202406,19/06/2023,P6,8076581,"-2,663.00 ",4563,Conference Expenses - Staff,6010,Equality and Diversity,"2,663.00 "
101400,Reed,Reed,1,202406,05/09/2023,P6,8076582,"-2,520.00 ",1801,Training,6031,Leadership & Organisational Development,"2,100.00 "
102878,Gym Gear,Gym Gear,1,202406,22/09/2023,P6,8076590,"-2,124.00 ",4510,Fitness Equipment,4825,Coalville,"1,770.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202406,01/08/2023,P6,8076592,-581.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,484.50 
103085,Arktis Endurance Textiles Ltd,Arktis Endurance Textiles Ltd,1,202406,19/09/2023,P6,8076593,-576.00 ,4401,Protective Clothing,7463,Operational Response,57.50 
103085,Arktis Endurance Textiles Ltd,Arktis Endurance Textiles Ltd,1,202406,19/09/2023,P6,8076593,-576.00 ,4401,Protective Clothing,7463,Operational Response,345.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,31/08/2023,P6,8076594,"-10,462.48 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"8,718.73 "
102918,Heidi Eastell,Heidi Eastell,1,202406,19/09/2023,P6,8076599,-720.00 ,1801,Training,6031,Leadership & Organisational Development,720.00 
102781,Defence Infrastructure Organisation,Defence Infrastructure Organisation,1,202406,28/08/2023,P6,8076600,"-3,600.00 ",2200,Rent & Hire of Premises,6030,Training & Development Core,"3,600.00 "
101539,St Philips Centre Ltd,St Philips Centre Ltd,1,202406,19/09/2023,P6,8076601,"-1,500.00 ",4601,Community Safety Delivery Equipment,6010,Equality and Diversity,"1,500.00 "
102859,Respiratory Protective Assessment Ltd,Respiratory Protective Assessment Ltd,1,202406,26/09/2023,P6,8076602,"-5,400.00 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"4,500.00 "
102842,Water Plus,Water Plus,1,202406,23/09/2023,P6,8076603,-395.39 ,2103,Water Rates,4821,Melton Mowbray,395.39 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202406,26/09/2023,P6,8076607,"-1,130.59 ",4531,Photocopying Charges,7010,Service Information Team,942.16 
100153,Smart Installation,Smart Installation,1,202406,20/09/2023,P6,8076610,-309.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,258.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,25/09/2023,P6,8076613,-271.02 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,225.85 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,25/09/2023,P6,8076615,-285.30 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,237.75 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,25/09/2023,P6,8076617,-407.71 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,339.76 
100740,Fire Service College,Fire Service College,1,202406,27/09/2023,P6,8076619,"-42,120.00 ",1801,Training,6030,Training & Development Core,"35,100.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,27/09/2023,P6,8076622,"-1,265.68 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,054.73 "
100353,Vodafone Ltd,Vodafone Ltd,1,202406,25/09/2023,P6,8076624,-744.74 ,4302,Phones - Mobiles,7012,Information Communication Technology,591.87 
100353,Vodafone Ltd,Vodafone Ltd,1,202406,25/09/2023,P6,8076624,-744.74 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
102464,Act Now Training Ltd,Act Now Training Ltd,1,202406,14/09/2023,P6,8076625,-478.80 ,1801,Training,6031,Leadership & Organisational Development,399.00 
102464,Act Now Training Ltd,Act Now Training Ltd,1,202406,14/09/2023,P6,8076626,-478.80 ,1801,Training,6031,Leadership & Organisational Development,399.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202406,21/09/2023,P6,8076627,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
101148,Merseyside Fire & Rescue Service,Merseyside Fire & Rescue Service,4,202406,27/09/2023,P6,8076630,"-2,160.00 ",1801,Training,6030,Training & Development Core,"1,800.00 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202406,31/08/2023,P6,8076632,-584.16 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,486.80 
100026,Radiocoms Systems Ltd,Radiocoms Systems Ltd,1,202406,27/09/2023,P6,8076638,"-6,912.06 ",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"5,760.05 "
102842,Water Plus,Water Plus,1,202406,27/09/2023,P6,8076642,-292.77 ,2103,Water Rates,4824,Western,292.77 
102842,Water Plus,Water Plus,1,202406,27/09/2023,P6,8076643,-558.63 ,2103,Water Rates,4820,Loughborough,558.63 
101356,Precision Units (Dorset) Ltd,Precision Units (Dorset) Ltd,1,202406,26/09/2023,P6,8076644,"-2,476.80 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"2,052.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202406,27/09/2023,P6,8076661,"-3,911.16 ",3200,Fuel - Vehicle,7029,Workshops,"3,259.30 "
101276,Pace Fuel Care,Pace Fuel Care,1,202406,27/09/2023,P6,8076662,"-10,930.08 ",3200,Fuel - Vehicle,7029,Workshops,"9,108.40 "
101276,Pace Fuel Care,Pace Fuel Care,1,202406,27/09/2023,P6,8076663,"-3,908.04 ",3200,Fuel - Vehicle,7029,Workshops,"3,256.70 "
101601,IES Ltd,IES Ltd,1,202406,28/09/2023,P6,8076665,"-1,380.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,150.00 "
103419,Sygnature Workwear Ltd,Sygnature Workwear Ltd,1,202406,18/09/2023,P6,8076666,-839.16 ,4400,Clothing and Uniform,6017,Recruitment,699.30 
101601,IES Ltd,IES Ltd,1,202406,28/09/2023,P6,8076669,"-1,380.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,150.00 "
102415,OV Ltd,OV Ltd,1,202406,31/08/2023,P6,8076670,-500.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,500.00 
101460,Virgin Media Business,Virgin Media Business,1,202406,03/09/2023,P6,8076673,"-4,618.73 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,848.94 "
100353,Vodafone Ltd,Vodafone Ltd,1,202406,25/09/2023,P6,8076675,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202406,29/09/2023,P6,8076676,"-1,482.44 ",1005,Admin Agency Staff,7200,Finance Team,"1,235.37 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202406,29/09/2023,P6,8076677,-921.74 ,1005,Admin Agency Staff,7200,Finance Team,768.12 
101276,Pace Fuel Care,Pace Fuel Care,1,202406,28/09/2023,P6,8076678,"-3,911.16 ",3200,Fuel - Vehicle,7029,Workshops,"3,259.30 "
100844,Hays Personnel,Hays Personnel,1,202406,29/09/2023,P6,8076682,-661.25 ,1005,Admin Agency Staff,7020,Estates and Facilities,551.04 
103370,Zinc Digital Business Solutions Limited,Zinc Digital Business Solutions Limited,1,202406,30/09/2023,P6,8076684,-999.60 ,C201,Software and Licences,5300,ICT Capital Programme,833.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,29/09/2023,P6,8076689,-281.99 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,234.99 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,29/09/2023,P6,8076692,"-5,000.83 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,167.36 "
100979,Keltruck Ltd,Keltruck Ltd,1,202406,21/09/2023,P6,8076696,-851.70 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,709.75 
102842,Water Plus,Water Plus,1,202406,28/09/2023,P6,8076702,-302.30 ,2103,Water Rates,4831,Wigston,302.30 
103392,Complete IT Systems Ltd,Complete IT Systems Ltd,1,202406,29/09/2023,P6,8076707,"-11,232.43 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"9,360.36 "
103433,Yorkshire Profiles Ltd,Yorkshire Profiles Ltd,10,202406,06/09/2023,P6,8076708,"-1,880.11 ",1801,Training,6030,Training & Development Core,"1,566.76 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202406,01/08/2023,P6,8076711,-636.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,530.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202406,01/08/2023,P6,8076712,-472.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,394.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202406,01/08/2023,P6,8076713,-472.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,394.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202406,01/09/2023,P6,8076714,"-1,082.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,902.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202406,01/08/2023,P6,8076715,-777.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,648.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202406,01/09/2023,P6,8076716,"-1,082.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,902.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202406,01/08/2023,P6,8076717,-472.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,394.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202406,01/08/2023,P6,8076718,-472.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,394.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202406,01/08/2023,P6,8076719,-513.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,428.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202406,01/09/2023,P6,8076720,-472.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,394.00 
103336,People Insight Ltd,People Insight Ltd,1,202406,28/09/2023,P6,8076723,"-5,568.00 ",1801,Training,6031,Leadership & Organisational Development,"4,640.00 "
100915,Infographics UK Ltd,Infographics UK Ltd,1,202406,27/09/2023,P6,8076724,"-8,400.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"7,000.00 "
101646,Kone Plc,Kone Plc,1,202406,23/09/2023,P6,8076725,-506.96 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,422.47 
101646,Kone Plc,Kone Plc,1,202406,23/09/2023,P6,8076726,-582.35 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,485.29 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,25/09/2023,P6,8076730,-400.03 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,333.36 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202406,15/09/2023,P6,8076742,-462.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,385.00 
102218,Arrow Services,Arrow Services,1,202406,27/07/2023,P6,8076745,-300.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,250.00 
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over £250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202406 - 202406,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
103418,Clarke & Watt Building Consultancy Ltd,Clarke & Watt Building Consultancy Ltd,10,202406,20/08/2023,P6,8076127,"11,226.60 ",4554,Consultancy Fees,7020,Estates and Facilities,"-9,355.50 "
102915,Wave,Wave,1,202406,25/08/2023,P6,8076391,363.51 ,2103,Water Rates,4836,Market Harborough,-363.51 
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076461,"1,222.98 ",2101,Gas,4824,Western,"-1,019.15 "
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076462,"1,896.06 ",2101,Gas,4824,Western,"-1,580.05 "
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076465,263.30 ,2101,Gas,4824,Western,-219.42 
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076466,607.03 ,2101,Gas,4824,Western,-505.86 
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076467,"1,066.75 ",2101,Gas,4824,Western,-888.96 
101314,PHS Group Plc,PHS Group Plc,1,202406,24/07/2023,P6,8076470,274.79 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,-228.99 
101646,Kone Plc,Kone Plc,1,202406,23/09/2023,P6,8076554,582.35 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,-485.29 
101646,Kone Plc,Kone Plc,1,202406,23/09/2023,P6,8076555,506.96 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,-422.47 
