100169,Southern Electric,Southern Electric,1,202405,04/08/2023,P6,8075851,"-4,801.88 ",2100,Electricity,4818,Castle Donington Station,"4,001.57 "
101460,Virgin Media Business,Virgin Media Business,1,202405,09/08/2023,P6,8075854,-560.17 ,4301,Phones - Landline,7012,Information Communication Technology,421.11 
101460,Virgin Media Business,Virgin Media Business,1,202405,09/08/2023,P6,8075854,-560.17 ,4301,Phones - Landline,7210,Occupational Health and Fitness,45.69 
100755,Levy at Leicester City FC,Levy at Leicester City FC,1,202405,04/08/2023,P6,8075856,"-2,679.30 ",4523,Catering/Food & Beverages,7450,Head of Service,"2,232.75 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202405,11/08/2023,P6,8075857,-921.74 ,1005,Admin Agency Staff,7200,Finance Team,768.12 
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202405,12/08/2023,P6,8075861,-626.78 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,522.32 
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202405,14/08/2023,P6,8075862,-583.21 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,486.01 
102842,Water Plus,Water Plus,1,202405,08/08/2023,P6,8075863,-619.62 ,2103,Water Rates,4838,Hinckley,619.62 
103371,Amillan,Amillan,1,202405,26/06/2023,P6,8075864,"-26,160.00 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"21,800.00 "
103371,Amillan,Amillan,1,202405,26/06/2023,P6,8075865,"-7,044.00 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"5,870.00 "
102877,6 Stages Limited,6 Stages Limited,1,202405,14/08/2023,P6,8075868,"-30,302.40 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"25,252.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,14/08/2023,P6,8075869,-328.67 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,273.89 
103424,Roy Dennies Signs Limited,Roy Dennies Signs Limited,1,202405,26/07/2023,P6,8075870,"-1,056.00 ",2202,Fixtures & Fittings,6017,Recruitment,880.00 
102806,Total Gas & Power,Total Gas & Power,1,202405,06/08/2023,P6,8075871,"-3,406.46 ",2100,Electricity,7020,Estates and Facilities,"2,838.72 "
102806,Total Gas & Power,Total Gas & Power,1,202405,06/08/2023,P6,8075872,-260.66 ,2100,Electricity,7020,Estates and Facilities,248.24 
102806,Total Gas & Power,Total Gas & Power,1,202405,06/08/2023,P6,8075873,-278.24 ,2100,Electricity,7020,Estates and Facilities,264.99 
102806,Total Gas & Power,Total Gas & Power,1,202405,06/08/2023,P6,8075875,"-1,645.28 ",2100,Electricity,7020,Estates and Facilities,"1,371.07 "
101460,Virgin Media Business,Virgin Media Business,1,202405,03/08/2023,P6,8075876,"-4,637.92 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,864.93 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202405,14/08/2023,P6,8075879,"-1,336.09 ",4002,Breathing Apparatus,6030,Training & Development Core,"1,113.41 "
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202405,28/06/2023,P6,8075881,"-3,690.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"3,690.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,31/07/2023,P6,8075885,"-2,352.78 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,960.65 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,28/07/2023,P6,8075886,-456.64 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,380.53 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,31/07/2023,P6,8075887,-370.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,309.08 
101402,ADSM Plc,ADSM Plc,1,202405,31/07/2023,P6,8075890,-928.61 ,2103,Water Rates,4823,Eastern,288.46 
101402,ADSM Plc,ADSM Plc,1,202405,31/07/2023,P6,8075890,-928.61 ,2103,Water Rates,4824,Western,14.35 
101402,ADSM Plc,ADSM Plc,1,202405,31/07/2023,P6,8075890,-928.61 ,2103,Water Rates,4825,Coalville,24.82 
101402,ADSM Plc,ADSM Plc,1,202405,31/07/2023,P6,8075890,-928.61 ,2103,Water Rates,4830,Central,189.96 
101402,ADSM Plc,ADSM Plc,1,202405,31/07/2023,P6,8075890,-928.61 ,2103,Water Rates,4831,Wigston,23.88 
101402,ADSM Plc,ADSM Plc,1,202405,31/07/2023,P6,8075890,-928.61 ,2103,Water Rates,4834,Uppingham,0.46 
101402,ADSM Plc,ADSM Plc,1,202405,31/07/2023,P6,8075890,-928.61 ,2103,Water Rates,4836,Market Harborough,26.96 
101402,ADSM Plc,ADSM Plc,1,202405,31/07/2023,P6,8075890,-928.61 ,2103,Water Rates,4838,Hinckley,24.54 
101402,ADSM Plc,ADSM Plc,1,202405,31/07/2023,P6,8075890,-928.61 ,2103,Water Rates,4840,Southern,180.41 
100710,ESPO,ESPO,1,202405,15/08/2023,P6,8075897,-546.36 ,2101,Gas,4840,Southern,520.34 
100710,ESPO,ESPO,1,202405,15/08/2023,P6,8075898,-775.31 ,2101,Gas,4825,Coalville,646.09 
100710,ESPO,ESPO,1,202405,15/08/2023,P6,8075899,"-1,931.53 ",2101,Gas,4823,Eastern,"1,609.61 "
100710,ESPO,ESPO,1,202405,15/08/2023,P6,8075902,-965.39 ,2101,Gas,4838,Hinckley,804.49 
100710,ESPO,ESPO,1,202405,15/08/2023,P6,8075903,"-2,421.64 ",2101,Gas,4819,Birstall Fire Station,"2,018.03 "
100710,ESPO,ESPO,1,202405,15/08/2023,P6,8075904,"-2,011.66 ",2101,Gas,4800,Headquarters,"1,676.38 "
100710,ESPO,ESPO,1,202405,15/08/2023,P6,8075908,-492.38 ,2101,Gas,4828,Shepshed,468.93 
100710,ESPO,ESPO,1,202405,15/08/2023,P6,8075909,"-1,883.77 ",2101,Gas,4830,Central,"1,569.81 "
100710,ESPO,ESPO,1,202405,15/08/2023,P6,8075910,-503.49 ,2101,Gas,4831,Wigston,479.51 
100710,ESPO,ESPO,1,202405,15/08/2023,P6,8075912,-438.34 ,2101,Gas,4833,Oakham,417.47 
100710,ESPO,ESPO,1,202405,15/08/2023,P6,8075914,-314.78 ,2101,Gas,4836,Market Harborough,299.79 
100710,ESPO,ESPO,1,202405,15/08/2023,P6,8075918,"-3,199.32 ",4501,Office Equipment,6030,Training & Development Core,"2,666.10 "
102415,OV Ltd,OV Ltd,1,202405,31/07/2023,P6,8075920,-500.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,500.00 
100915,Infographics UK Ltd,Infographics UK Ltd,1,202405,15/08/2023,P6,8075922,"-1,320.00 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"1,100.00 "
103317,CDW Limited,CDW Limited,1,202405,14/08/2023,P6,8075925,"-55,503.50 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"46,252.92 "
100979,Keltruck Ltd,Keltruck Ltd,1,202405,11/07/2023,P6,8075928,"-4,030.02 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"3,358.35 "
102790,YMD Boon Ltd,YMD Boon Ltd,1,202405,31/07/2023,P6,8075935,"-24,744.00 ",C150,Professional Fees - Architects,7020,Estates and Facilities,"20,620.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,09/08/2023,P6,8075936,-717.23 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,597.69 
101168,Millar West,Millar West,1,202405,16/08/2023,P6,8075939,-286.08 ,4500,Furniture,7020,Estates and Facilities,238.40 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202405,16/08/2023,P6,8075940,-677.64 ,4401,Protective Clothing,4821,Melton Mowbray,139.94 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202405,16/08/2023,P6,8075940,-677.64 ,4401,Protective Clothing,4823,Eastern,20.91 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202405,16/08/2023,P6,8075940,-677.64 ,4401,Protective Clothing,4832,Billesdon,403.85 
101173,MJC Engineering Ltd,MJC Engineering Ltd,1,202405,07/06/2023,P6,8075941,-495.07 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,412.56 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202405,04/08/2023,P6,8075945,"-57,652.70 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"48,043.92 "
100844,Hays Personnel,Hays Personnel,1,202405,16/08/2023,P6,8075955,-826.56 ,1005,Admin Agency Staff,7020,Estates and Facilities,688.80 
100180,Speedings Ltd,Speedings Ltd,1,202405,17/08/2023,P6,8075959,"-1,086.00 ",4000,Operational Equipment Purchase,7027,Procurement and Stores,905.00 
103392,Complete IT Systems Ltd,Complete IT Systems Ltd,1,202405,16/08/2023,P6,8075962,"-4,309.20 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"3,591.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,31/05/2023,P6,8075963,-312.58 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,260.48 
101390,LSPS Ltd,LSPS Ltd,1,202405,17/08/2023,P6,8075964,-273.49 ,C101,Building Works,7020,Estates and Facilities,227.91 
100979,Keltruck Ltd,Keltruck Ltd,1,202405,14/08/2023,P6,8075965,-257.30 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,214.42 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202405,18/08/2023,P6,8075968,-614.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,512.00 
103125,Learning Pool Limited,Learning Pool Limited,1,202405,17/07/2023,P6,8075970,"-21,960.00 ",4100,Computer Hardware/ Software,7460,People and Organisational Development,"18,300.00 "
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202405,16/08/2023,P6,8075976,-680.52 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,567.10 
102456,BT Global Services,BT Global Services,1,202405,14/08/2023,P6,8075977,-678.04 ,4301,Phones - Landline,7012,Information Communication Technology,565.03 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202405,18/08/2023,P6,8075978,"-2,500.78 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,083.99 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202405,18/08/2023,P6,8075987,"-1,043.23 ",1005,Admin Agency Staff,7200,Finance Team,869.36 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202405,15/08/2023,P6,8075990,-973.45 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,811.21 
100440,MedTree,MedTree,1,202405,18/08/2023,P6,8075991,-405.54 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,5.95 
100440,MedTree,MedTree,1,202405,18/08/2023,P6,8075991,-405.54 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,332.00 
102837,4EF Ltd,4EF Ltd,1,202405,10/08/2023,P6,8075997,"-1,200.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,200.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,21/08/2023,P6,8075998,-320.76 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,267.30 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,21/08/2023,P6,8075999,"-1,898.02 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,581.68 "
101141,Arco Ltd,Arco Ltd,1,202405,18/08/2023,P6,8076000,-251.24 ,4401,Protective Clothing,4834,Uppingham,50.00 
101141,Arco Ltd,Arco Ltd,1,202405,18/08/2023,P6,8076000,-251.24 ,4401,Protective Clothing,4834,Uppingham,167.70 
103155,HR Solutions Hub Ltd,HR Solutions Hub Ltd,1,202405,21/08/2023,P6,8076001,"-18,438.00 ",4553,Professional Fees,6013,Human Resources,"15,365.00 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202405,18/08/2023,P6,8076002,-523.15 ,1005,Admin Agency Staff,7200,Finance Team,435.96 
103414,Weetwood Hall Ltd,Weetwood Hall Ltd,10,202405,08/08/2023,P6,8076004,"-1,840.00 ",4561,Overnight Accommodation,6218,Fire Protection Group,"1,840.00 "
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202405,22/08/2023,P6,8076006,"-9,280.80 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"7,734.00 "
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202405,22/08/2023,P6,8076007,"-2,999.52 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"2,499.60 "
103418,Clarke & Watt Building Consultancy Ltd,Clarke & Watt Building Consultancy Ltd,10,202405,20/08/2023,P6,8076011,"-11,226.60 ",4554,Consultancy Fees,7020,Estates and Facilities,"9,355.50 "
101400,Reed,Reed,1,202405,04/08/2023,P6,8076012,"-7,560.00 ",1801,Training,6031,Leadership & Organisational Development,"6,300.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,15/08/2023,P6,8076014,-751.46 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,626.22 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,21/08/2023,P6,8076018,-287.35 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,239.46 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,21/08/2023,P6,8076019,-529.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,441.17 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,21/08/2023,P6,8076022,-303.59 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,252.99 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,21/08/2023,P6,8076023,-494.76 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,412.30 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,21/08/2023,P6,8076025,-379.69 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,316.41 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,21/08/2023,P6,8076033,-449.18 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,374.32 
102842,Water Plus,Water Plus,1,202405,19/08/2023,P6,8076034,-317.65 ,2103,Water Rates,4831,Wigston,317.65 
101400,Reed,Reed,1,202405,08/08/2023,P6,8076035,"-1,260.00 ",1801,Training,6031,Leadership & Organisational Development,"1,050.00 "
101424,Hunter Apparel Solutions Ltd,Hunter Apparel Solutions Ltd,1,202405,18/08/2023,P6,8076038,"-14,544.19 ",4400,Clothing and Uniform,7027,Procurement and Stores,"12,120.16 "
102837,4EF Ltd,4EF Ltd,1,202405,27/07/2023,P6,8076046,"-1,200.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,200.00 "
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202405,26/07/2023,P6,8076047,"-3,430.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"3,430.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202405,01/08/2023,P6,8076050,-472.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,394.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202405,01/08/2023,P6,8076051,-777.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,648.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202405,01/07/2023,P6,8076052,-777.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,648.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202405,01/07/2023,P6,8076053,"-1,082.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,902.00 
100710,ESPO,ESPO,1,202405,15/08/2023,P6,8076058,-704.40 ,4501,Office Equipment,6030,Training & Development Core,587.00 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202405,21/08/2023,P6,8076061,-369.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,308.00 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202405,21/08/2023,P6,8076062,-828.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,690.50 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202405,21/08/2023,P6,8076063,-422.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,352.00 
103415,University of Leeds,University of Leeds,1,202405,25/08/2023,P6,8076070,"-7,273.50 ",1801,Training,6218,Fire Protection Group,"1,678.50 "
103415,University of Leeds,University of Leeds,1,202405,25/08/2023,P6,8076070,"-7,273.50 ",1801,Training,6218,Fire Protection Group,"1,865.00 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202405,25/08/2023,P6,8076071,-747.36 ,1005,Admin Agency Staff,7200,Finance Team,622.80 
100979,Keltruck Ltd,Keltruck Ltd,1,202405,16/08/2023,P6,8076074,"-3,669.73 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"3,058.11 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202405,07/08/2023,P6,8076077,"-74,400.00 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"62,000.00 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202405,22/08/2023,P6,8076079,"-3,695.47 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"3,079.56 "
103156,Great Minds Don't,Great Minds Don't,1,202405,30/06/2023,P6,8076083,"-1,520.00 ",1801,Training,6031,Leadership & Organisational Development,"1,520.00 "
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202405,24/07/2023,P6,8076084,-274.79 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,228.99 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202405,28/08/2023,P6,8076090,"-4,030.16 ",4000,Operational Equipment Purchase,6030,Training & Development Core,"3,358.47 "
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202405,25/08/2023,P6,8076091,"-2,761.61 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,301.34 "
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202405,25/08/2023,P6,8076099,-792.00 ,4590,Smoke Alarms,6228,Community Safety Educators,660.00 
103406,VCA Ltd,VCA Ltd,1,202405,25/06/2023,P6,8076102,-600.00 ,1850,Recruitment Advertising,6013,Human Resources,500.00 
101765,Ormerod Management Services,Ormerod Management Services,1,202405,31/08/2023,P6,8076104,"-8,100.00 ",1801,Training,6030,Training & Development Core,"6,750.00 "
101599,Legal Experience Training Ltd,Legal Experience Training Ltd,1,202405,31/08/2023,P6,8076121,"-7,253.46 ",1801,Training,6031,Leadership & Organisational Development,"6,044.55 "
103005,Max Fire Services,Max Fire Services,1,202405,31/08/2023,P6,8076124,"-7,192.12 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"5,993.43 "
100844,Hays Personnel,Hays Personnel,1,202405,30/08/2023,P6,8076125,-826.56 ,1005,Admin Agency Staff,7020,Estates and Facilities,688.80 
100844,Hays Personnel,Hays Personnel,1,202405,30/08/2023,P6,8076126,-836.89 ,1005,Admin Agency Staff,7020,Estates and Facilities,697.41 
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over £250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202405 - 202405,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
102806,Total Gas & Power,Total Gas & Power,1,202405,21/07/2023,P6,8075655,385.63 ,2103,Water Rates,4821,Melton Mowbray,-385.63 
100979,Keltruck Ltd,Keltruck Ltd,1,202405,09/08/2023,P6,8075774,"1,385.45 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"-1,154.54 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202405,28/03/2023,P6,8076048,900.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-750.00 
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202405,23/08/2023,P6,8076068,984.00 ,B105,Workshops Stock,9999,Default,-820.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202405,23/08/2023,P6,8076095,260.62 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-217.18 
