100979,Keltruck Ltd,201711,09/02/2017,8028815,Vehicle Maintenance (Outsourced),7029,Workshops,250.54 
101171,Mitchell Powersystems,201711,10/02/2017,8028816,Vehicle Maintenance (Outsourced),7029,Workshops,7.00 
101171,Mitchell Powersystems,201711,10/02/2017,8028816,Vehicle Maintenance (Outsourced),7029,Workshops,778.13 
101276,Pace Fuel Care,201711,27/01/2017,8028841,Fuel - Vehicle,7029,Workshops,"1,901.75 "
101276,Pace Fuel Care,201711,31/01/2017,8028858,Fuel - Vehicle,7029,Workshops,"2,840.70 "
102182,Beeston Marina Ltd,201711,23/01/2017,8028859,Operational Equipment Purchase,7029,Workshops,356.53 
101408,Thurmaston Body Works,201711,16/02/2017,8028919,Vehicle Maintenance (Outsourced),7029,Workshops,"2,405.40 "
102127,TT Automotive,201711,20/02/2017,8028938,Vehicle Maintenance (Outsourced),7029,Workshops,240.00 
101531,Leicester TPS,201711,08/02/2017,8028972,Vehicle Maintenance (Outsourced),7029,Workshops,745.53 
101531,Leicester TPS,201711,07/02/2017,8028973,Vehicle Maintenance (Outsourced),7029,Workshops,745.53 
100979,Keltruck Ltd,201711,13/02/2017,8028994,Vehicle Maintenance (Outsourced),7029,Workshops,733.60 
100036,Reflex Design International Ltd,201711,21/02/2017,8028999,Vehicle Maintenance (Outsourced),7029,Workshops,716.08 
102070,Pipe Center,201711,15/02/2017,8029009,Course Materials,7029,Workshops,15.00 
102070,Pipe Center,201711,15/02/2017,8029009,Course Materials,7029,Workshops,196.29 
101096,Ludo McGurk Transport Equipment Ltd,201711,22/02/2017,8029037,Vehicle Maintenance (Outsourced),7029,Workshops,7.50 
101096,Ludo McGurk Transport Equipment Ltd,201711,22/02/2017,8029037,Vehicle Maintenance (Outsourced),7029,Workshops,50.00 
101096,Ludo McGurk Transport Equipment Ltd,201711,22/02/2017,8029037,Vehicle Maintenance (Outsourced),7029,Workshops,198.28 
100698,Emergency One (UK) Ltd,201711,21/02/2017,8029059,Vehicle Maintenance (Outsourced),7029,Workshops,369.00 
101221,North West Leicestershire District Council,201711,09/11/2016,8027903,Contribute to Partnership Working,7200,Finance - Accountancy,607.50 
101221,North West Leicestershire District Council,201711,19/12/2016,8028014,Contribute to Partnership Working,7200,Finance - Accountancy,"2,068.00 "
101142,Melton Borough Council,201711,23/11/2016,8028016,Contribute to Partnership Working,7200,Finance - Accountancy,601.00 
101081,Local Government Employers,201711,18/01/2017,8028242,Legal Services,7200,Finance - Accountancy,"1,765.85 "
101366,Pricewaterhouse Coopers Llp,201711,31/01/2017,8028515,Professional Fees,7200,Finance - Accountancy,"2,500.00 "
102816,Cabinet Office,201711,30/01/2017,8028633,Professional Fees,7200,Finance - Accountancy,"1,000.00 "
100872,Hinckley & Bosworth Borough Council,201711,30/11/2016,8028689,Contribute to Partnership Working,7200,Finance - Accountancy,635.25 
100837,Harborough District Council,201711,18/11/2016,8028690,Contribute to Partnership Working,7200,Finance - Accountancy,401.25 
101719,JCB Finance Ltd,201711,31/01/2017,8028711,Operating Lease - Transport,7200,Finance - Accountancy,723.68 
101716,Improvement and Development Agency for Local Government,201711,14/02/2017,8028896,FRA Pension Fund Administration Cost,7200,Finance - Accountancy,"1,092.96 "
100923,CIPFA,201711,16/02/2017,8028902,Subscriptions,7200,Finance - Accountancy,295.00 
100538,CIPFA Business Ltd,201711,16/02/2017,8028912,Subscriptions,7200,Finance - Accountancy,"1,440.00 "
100538,CIPFA Business Ltd,201711,17/02/2017,8028931,Subscriptions,7200,Finance - Accountancy,"2,465.00 "
100844,Hays Personnel,201711,01/02/2017,8028555,Admin Agency Staff,7201,Finance - Admin,484.70 
100844,Hays Personnel,201711,08/02/2017,8028746,Admin Agency Staff,7201,Finance - Admin,484.70 
100844,Hays Personnel,201711,15/02/2017,8028914,Admin Agency Staff,7201,Finance - Admin,484.70 
100844,Hays Personnel,201711,22/02/2017,8029034,Admin Agency Staff,7201,Finance - Admin,484.70 
102787,E-Voice Speech Recognition Ltd,201711,18/01/2017,8028281,Medical Fees,7210,Occupational Health and Fitness,450.00 
100624,Debra Bracher,201711,27/01/2017,8028638,Nursing Staff Agency,7210,Occupational Health and Fitness,720.00 
100986,Anita Pickering,201711,31/01/2017,8028639,Medical Fees,7210,Occupational Health and Fitness,700.00 
102765,Kathy Elliott,201711,30/01/2017,8028641,Medical Fees,7210,Occupational Health and Fitness,280.00 
102765,Kathy Elliott,201711,30/01/2017,8028644,Medical Fees,7210,Occupational Health and Fitness,315.00 
102726,Apollo Health Solutions Limited,201711,02/02/2017,8028685,Doctors Remuneration,7210,Occupational Health and Fitness,950.00 
102817,Iatroregenesis Ltd,201711,31/01/2017,8028686,Doctors Remuneration,7210,Occupational Health and Fitness,"2,400.00 "
102818,Genisis Occupational Health Ltd,201711,07/02/2017,8028707,Doctors Remuneration,7210,Occupational Health and Fitness,900.00 
101460,Virgin Media Business,201711,08/02/2017,8028827,Phones - Landline,7210,Occupational Health and Fitness,182.17 
101261,Orange Personal Communications Services Ltd,201711,03/02/2017,8028831,Phones - Mobiles,7210,Occupational Health and Fitness,51.26 
101038,Leicester Sports Medicine Clinic,201711,16/02/2017,8028981,Medical Fees,7210,Occupational Health and Fitness,285.00 
101038,Leicester Sports Medicine Clinic,201711,15/02/2017,8028982,Medical Fees,7210,Occupational Health and Fitness,600.00 
102726,Apollo Health Solutions Limited,201711,14/02/2017,8028984,Doctors Remuneration,7210,Occupational Health and Fitness,"1,140.00 "
101079,Local Government Group,201711,18/01/2017,8028986,Legal Services,7221,Legal Services,"1,765.85 "
100655,Drivercheck Ltd,201711,31/01/2017,8028611,Professional Fees,7222,Health and Safety,"1,326.00 "
100970,JR Personnel,201711,02/02/2017,8028582,Admin Agency Staff,7224,Secretariat,422.80 
100970,JR Personnel,201711,09/02/2017,8028748,Admin Agency Staff,7224,Secretariat,422.80 
100970,JR Personnel,201711,16/02/2017,8028911,Admin Agency Staff,7224,Secretariat,532.28 
100970,JR Personnel,201711,23/02/2017,8029042,Admin Agency Staff,7224,Secretariat,528.50 
102617,Leicester City Council,201711,18/01/2017,8028280,Financial Services,7450,Head of Service,"20,000.00 "
102770,ITN,201711,27/09/2016,8028878,Marketing and Publicity,7450,Head of Service,"6,750.00 "
100538,CIPFA Business Ltd,201711,02/02/2017,8028552,Professional Fees,7471,Finance,295.00 
101081,Local Government Employers,201711,18/01/2017,3000554,Bank Account - AP Payments (Chq),9999,Default,"2,119.02 "
100970,JR Personnel,201711,18/01/2017,3000557,Bank Account - AP Payments (Chq),9999,Default,"1,624.74 "
100979,Keltruck Ltd,201711,17/01/2017,8028465,Control Account - GRN Not Invoiced,9999,Default,308.56 
102511,Computershare Voucher Services(Direct Debit Only),201711,31/01/2017,8028491,Payover Debit,9999,Default,"5,310.00 "
101158,Michelin Tyre Public Limited,201711,26/01/2017,8028511,Control Account - GRN Not Invoiced,9999,Default,904.32 
101171,Mitchell Powersystems,201711,26/01/2017,8028595,Control Account - GRN Not Invoiced,9999,Default,480.00 
100649,Draeger Safety UK Ltd,201711,02/02/2017,8028602,Control Account - GRN Not Invoiced,9999,Default,237.20 
102542,Fuchs Lubricants UK plc,201711,06/02/2017,8028671,Control Account - GRN Not Invoiced,9999,Default,299.51 
102542,Fuchs Lubricants UK plc,201711,06/02/2017,8028671,Control Account - GRN Not Invoiced,9999,Default,840.50 
101673,Knighton Janitorial,201711,08/02/2017,8028688,Control Account - GRN Not Invoiced,9999,Default,270.40 
101697,Concept Smoke,201711,06/02/2017,8028702,Control Account - GRN Not Invoiced,9999,Default,264.00 
100243,Swithland Spring Water Ltd,201711,09/02/2017,8028773,Control Account - GRN Not Invoiced,9999,Default,341.96 
101076,Ballyclare LHD Limited,201711,13/02/2017,8028804,Control Account - GRN Not Invoiced,9999,Default,476.00 
101076,Ballyclare LHD Limited,201711,13/02/2017,8028805,Control Account - GRN Not Invoiced,9999,Default,280.00 
100649,Draeger Safety UK Ltd,201711,10/02/2017,8028860,Control Account - GRN Not Invoiced,9999,Default,814.87 
102440,Physio-Control UK Sales Ltd,201711,07/02/2017,8028862,Control Account - GRN Not Invoiced,9999,Default,"1,935.50 "
100649,Draeger Safety UK Ltd,201711,15/02/2017,8028918,Control Account - GRN Not Invoiced,9999,Default,320.43 
100316,UK Tapes Ltd,201711,13/02/2017,8028920,Control Account - GRN Not Invoiced,9999,Default,263.00 
102455,Irongate Group Ltd,201711,16/02/2017,8028923,Control Account - GRN Not Invoiced,9999,Default,175.64 
102455,Irongate Group Ltd,201711,16/02/2017,8028923,Control Account - GRN Not Invoiced,9999,Default,349.70 
102455,Irongate Group Ltd,201711,16/02/2017,8028923,Control Account - GRN Not Invoiced,9999,Default,"1,339.45 "
100605,Cromwell Group (Holdings) Ltd,201711,17/02/2017,8028934,Control Account - GRN Not Invoiced,9999,Default,310.47 
102132,B&W Auto Care Ltd,201711,16/02/2017,8028960,Control Account - GRN Not Invoiced,9999,Default,731.36 
102542,Fuchs Lubricants UK plc,201711,17/02/2017,8028963,Control Account - GRN Not Invoiced,9999,Default,936.85 
102236,Coptrin Ltd,201711,17/02/2017,8029017,Control Account - GRN Not Invoiced,9999,Default,229.60 
100541,Civil Defence Supply Ltd,201711,21/02/2017,8029049,Control Account - GRN Not Invoiced,9999,Default,225.00 
100099,SAS (Safe & Secure),201711,07/02/2017,12003688,Bank Account - AP Payments (Chq),9999,Default,"-203,532.30 "
100099,SAS (Safe & Secure),201711,07/02/2017,12003688,Bank Account - AP Payments (Chq),9999,Default,"-203,532.30 "
,,,,,,,,
,,Credit Notes over �250,,,,,,
,,,,,,,,
,,Period,201711 - 201711,,,,,
,,,,,,,,
Supp ID,Supplier Name,Period,Trans Date,Trans No,Account Name,Cost C,Cost Centre Name,Posted Amount
100970,JR Personnel,201711,18/01/2017,8028872,Admin Agency Staff,6013,Human Resources,"-1,353.95 "
101367,Princes Trust Trading Ltd,201711,10/02/2017,8029062,Computer Software Maintenance Contracts,7012,Information Communication Technology,-630.00 
