101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,30.81 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,33.84 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,34.10 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,34.13 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,34.51 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,39.99 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,40.38 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,40.51 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,40.92 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,42.62 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,42.66 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,43.14 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,45.40 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,47.39 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,48.65 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,49.16 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,49.99 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,50.47 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,54.55 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,56.75 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,57.16 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,59.06 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,59.23 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,64.35 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,66.46 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,69.88 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,73.39 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,85.16 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,100.89 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,116.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,123.05 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,135.31 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,136.83 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,137.71 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,141.71 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,145.67 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,153.14 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,171.03 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,174.69 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,176.78 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,209.67 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,250.60 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,253.59 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,293.16 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,349.99 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,520.21 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,30/03/2021,P6,8059117,"-2,602.43 ",2204,Contract Cleaning,7020,Estates and Facilities,313.47 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,30/03/2021,P6,8059117,"-2,602.43 ",2204,Contract Cleaning,7020,Estates and Facilities,313.75 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,30/03/2021,P6,8059117,"-2,602.43 ",2204,Contract Cleaning,7020,Estates and Facilities,355.20 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,30/03/2021,P6,8059117,"-2,602.43 ",2204,Contract Cleaning,7020,Estates and Facilities,374.75 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,30/03/2021,P6,8059117,"-2,602.43 ",2204,Contract Cleaning,7020,Estates and Facilities,380.09 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,30/03/2021,P6,8059117,"-2,602.43 ",2204,Contract Cleaning,7020,Estates and Facilities,431.43 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202202,29/04/2021,P6,8059124,-378.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,315.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202202,29/04/2021,P6,8059125,-564.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,470.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202202,29/04/2021,P6,8059127,"-1,217.22 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,014.35 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202202,29/04/2021,P6,8059128,-618.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,515.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202202,29/04/2021,P6,8059129,-870.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,725.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202202,29/04/2021,P6,8059130,"-1,217.22 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,014.35 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202202,29/04/2021,P6,8059131,"-1,217.22 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,014.35 "
101050,Leicestershire County Council,Leicestershire County Council,4,202202,29/03/2021,P6,8059143,"-3,303.01 ",2204,Contract Cleaning,7020,Estates and Facilities,183.90 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,29/03/2021,P6,8059143,"-3,303.01 ",2204,Contract Cleaning,7020,Estates and Facilities,231.39 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,29/03/2021,P6,8059143,"-3,303.01 ",2204,Contract Cleaning,7020,Estates and Facilities,328.85 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,29/03/2021,P6,8059143,"-3,303.01 ",2204,Contract Cleaning,7020,Estates and Facilities,380.07 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,29/03/2021,P6,8059143,"-3,303.01 ",2204,Contract Cleaning,7020,Estates and Facilities,414.66 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,29/03/2021,P6,8059143,"-3,303.01 ",2204,Contract Cleaning,7020,Estates and Facilities,550.94 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,29/03/2021,P6,8059143,"-3,303.01 ",2204,Contract Cleaning,7020,Estates and Facilities,662.70 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202202,23/04/2021,P6,8059185,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,846.05 
101314,PHS Group Plc,PHS Group Plc,1,202202,30/04/2021,P6,8059197,"-1,848.36 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,540.30 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202202,30/04/2021,P6,8059212,"-1,845.71 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,538.09 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202202,30/04/2021,P6,8059215,-313.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,261.40 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202202,28/04/2021,P6,8059240,-422.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,352.00 
100844,Hays Personnel,Hays Personnel,1,202202,05/05/2021,P6,8059243,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202202,30/04/2021,P6,8059261,-626.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,521.83 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202202,30/04/2021,P6,8059262,"-3,825.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,187.50 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202202,30/04/2021,P6,8059264,-467.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,389.73 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202202,21/04/2021,P6,8059272,-448.36 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,373.63 
103145,Westcotes Flooring Company,Westcotes Flooring Company,10,202202,06/05/2021,P6,8059274,"-5,238.23 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,365.19 "
103145,Westcotes Flooring Company,Westcotes Flooring Company,10,202202,06/05/2021,P6,8059275,-340.68 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,283.90 
100169,Southern Electric,Southern Electric,1,202202,07/05/2021,P6,8059276,"-3,337.99 ",2100,Electricity,7020,Estates and Facilities,"2,781.66 "
102806,Total Gas & Power,Total Gas & Power,1,202202,08/05/2021,P6,8059311,"-4,424.61 ",2100,Electricity,7020,Estates and Facilities,"3,687.18 "
100249,Syston Rolling Shutters Ltd,Syston Rolling Shutters Ltd,1,202202,28/02/2021,P6,8059344,-360.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,300.00 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202202,30/04/2021,P6,8059357,-307.10 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,255.92 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202202,30/04/2021,P6,8059358,-307.65 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,256.38 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,24/02/2021,P6,8059359,"-2,132.23 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,776.86 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202202,30/04/2021,P6,8059363,"-1,453.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,211.50 "
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202202,30/04/2021,P6,8059381,-307.49 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,256.24 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202202,30/04/2021,P6,8059389,-302.40 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,252.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202202,30/04/2021,P6,8059398,-518.32 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,431.93 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202202,30/04/2021,P6,8059404,-253.70 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,211.42 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202202,30/04/2021,P6,8059410,-324.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,270.75 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202202,30/04/2021,P6,8059411,-298.30 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,248.58 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202202,30/04/2021,P6,8059413,-263.34 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,219.45 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202202,30/04/2021,P6,8059414,-257.48 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,214.57 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202202,30/04/2021,P6,8059415,-824.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,686.83 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202202,30/04/2021,P6,8059418,-275.92 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,229.93 
100844,Hays Personnel,Hays Personnel,1,202202,13/05/2021,P6,8059425,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202202,12/05/2021,P6,8059427,"-2,086.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,739.00 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202202,12/05/2021,P6,8059429,-357.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,297.50 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202202,30/04/2021,P6,8059430,-357.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,298.00 
101646,Kone Plc,Kone Plc,1,202202,07/05/2021,P6,8059481,-743.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,619.92 
103189,L&D Blinds Ltd,L&D Blinds Ltd,10,202202,18/05/2021,P6,8059513,"-6,408.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,340.00 "
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202202,17/03/2021,P6,8059514,-873.00 ,2200,Rent & Hire of Premises,7020,Estates and Facilities,727.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202202,26/04/2021,P6,8059523,"-1,382.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,152.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202202,26/04/2021,P6,8059524,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
102933,Industrial Door Solutions,Industrial Door Solutions,1,202202,05/03/2021,P6,8059526,"-1,596.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,330.50 "
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202202,19/04/2021,P6,8059528,-873.00 ,2200,Rent & Hire of Premises,7020,Estates and Facilities,727.50 
103171,Avon Water Services,Avon Water Services,5,202202,04/05/2021,P6,8059559,"-2,640.00 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"2,200.00 "
103171,Avon Water Services,Avon Water Services,5,202202,04/05/2021,P6,8059560,-582.00 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,485.00 
100844,Hays Personnel,Hays Personnel,1,202202,20/05/2021,P6,8059569,-929.68 ,1005,Admin Agency Staff,7020,Estates and Facilities,774.73 
103171,Avon Water Services,Avon Water Services,5,202202,21/05/2021,P6,8059574,"-4,434.00 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"3,695.00 "
100710,ESPO,ESPO,1,202202,25/05/2021,P6,8059586,"-1,988.39 ",2101,Gas,7020,Estates and Facilities,"1,656.99 "
100710,ESPO,ESPO,1,202202,25/05/2021,P6,8059587,-857.02 ,2101,Gas,7020,Estates and Facilities,714.18 
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202202,29/04/2021,P6,8059678,"-3,390.25 ",2200,Rent & Hire of Premises,7020,Estates and Facilities,"2,827.57 "
100844,Hays Personnel,Hays Personnel,1,202202,27/05/2021,P6,8059700,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202202,23/11/2020,P6,8058533,"-9,658.80 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"8,049.00 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202202,06/04/2021,P6,8058693,-367.20 ,4002,Breathing Apparatus,7025,Appliance and Equipment,306.00 
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202202,28/04/2021,P6,8059178,"-2,246.77 ",4002,Breathing Apparatus,7025,Appliance and Equipment,16.00 
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202202,28/04/2021,P6,8059178,"-2,246.77 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,856.31 "
100180,Speedings Ltd,Speedings Ltd,1,202202,29/04/2021,P6,8059184,"-1,392.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,20.00 
100180,Speedings Ltd,Speedings Ltd,1,202202,29/04/2021,P6,8059184,"-1,392.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,140.00 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202202,11/05/2021,P6,8059341,-272.88 ,4002,Breathing Apparatus,7025,Appliance and Equipment,227.40 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202202,12/05/2021,P6,8059346,-729.26 ,4002,Breathing Apparatus,7025,Appliance and Equipment,607.72 
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202202,11/05/2021,P6,8059362,"-2,732.40 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"2,277.00 "
100087,Safeglove High Voltage Testing,Safeglove High Voltage Testing,1,202202,17/05/2021,P6,8059458,-353.52 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,294.60 
100884,Holmatro UK Ltd,Holmatro UK Ltd,1,202202,13/05/2021,P6,8059460,"-1,482.72 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,235.60 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202202,24/05/2021,P6,8059620,"-20,146.08 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"16,788.40 "
100396,Wolf Safety Lamp Company Ltd,Wolf Safety Lamp Company Ltd,1,202202,26/05/2021,P6,8059695,-659.40 ,4002,Breathing Apparatus,7025,Appliance and Equipment,16.50 
100396,Wolf Safety Lamp Company Ltd,Wolf Safety Lamp Company Ltd,1,202202,26/05/2021,P6,8059695,-659.40 ,4002,Breathing Apparatus,7025,Appliance and Equipment,533.00 
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202202,20/04/2021,P6,8058920,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202202,31/03/2021,P6,8059108,-827.06 ,4400,Clothing and Uniform,7027,Procurement and Stores,689.20 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202202,26/03/2021,P6,8059121,"-1,086.91 ",4401,Protective Clothing,7027,Procurement and Stores,905.76 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202202,30/04/2021,P6,8059159,"-6,876.37 ",4400,Clothing and Uniform,7027,Procurement and Stores,"5,730.18 "
101400,Reed,Reed,1,202202,07/05/2021,P6,8059263,-326.12 ,1005,Admin Agency Staff,7027,Procurement and Stores,271.77 
101400,Reed,Reed,1,202202,07/05/2021,P6,8059266,-326.12 ,1005,Admin Agency Staff,7027,Procurement and Stores,271.77 
101400,Reed,Reed,1,202202,14/05/2021,P6,8059444,-326.12 ,1005,Admin Agency Staff,7027,Procurement and Stores,271.77 
101400,Reed,Reed,1,202202,21/05/2021,P6,8059536,-326.12 ,1005,Admin Agency Staff,7027,Procurement and Stores,271.77 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202202,04/05/2021,P6,8059580,"-26,600.83 ",4401,Protective Clothing,7027,Procurement and Stores,"22,167.36 "
101095,Lube Spec Ltd,Lube Spec Ltd,1,202202,31/03/2021,P6,8058688,-434.03 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,361.69 
102949,Multi Vehicle Technology Ltd,Multi Vehicle Technology Ltd,1,202202,16/03/2021,P6,8058849,"-3,600.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"3,000.00 "
100164,Totalkare Ltd,Totalkare Ltd,1,202202,20/04/2021,P6,8058937,-428.91 ,4584,Course Materials,7029,Workshops,357.42 
100153,Smart Installation,Smart Installation,1,202202,06/04/2021,P6,8058956,-494.42 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,412.02 
103023,Delta Fire Ltd,Delta Fire Ltd,1,202202,20/04/2021,P6,8058966,-702.92 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,16.50 
103023,Delta Fire Ltd,Delta Fire Ltd,1,202202,20/04/2021,P6,8058966,-702.92 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,569.27 
100173,Special Vehicles Solutions Ltd,Special Vehicles Solutions Ltd,1,202202,12/04/2021,P6,8059061,-906.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,755.00 
100173,Special Vehicles Solutions Ltd,Special Vehicles Solutions Ltd,1,202202,29/04/2021,P6,8059062,-846.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,705.00 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202202,28/04/2021,P6,8059065,-348.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,290.00 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202202,21/04/2021,P6,8059067,-721.25 ,3100,Fleet Maintenance,7029,Workshops,17.50 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202202,21/04/2021,P6,8059067,-721.25 ,3100,Fleet Maintenance,7029,Workshops,583.54 
100074,RS Components Ltd,RS Components Ltd,1,202202,19/04/2021,P6,8059133,-355.54 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,296.28 
100942,Angloco Ltd,Angloco Ltd,1,202202,01/05/2021,P6,8059193,"-10,392.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"8,660.00 "
101919,Allstar Business Solutions,Allstar Business Solutions,1,202202,30/04/2021,P6,8059210,"-7,938.46 ",3200,Fuel - Vehicle,7029,Workshops,"6,615.44 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202202,26/04/2021,P6,8059229,-373.38 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,311.15 
100979,Keltruck Ltd,Keltruck Ltd,1,202202,08/05/2021,P6,8059340,-361.85 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,301.54 
102949,Multi Vehicle Technology Ltd,Multi Vehicle Technology Ltd,1,202202,20/04/2021,P6,8059364,"-1,050.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,875.00 
100153,Smart Installation,Smart Installation,1,202202,04/05/2021,P6,8059433,-342.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,285.00 
100153,Smart Installation,Smart Installation,1,202202,04/05/2021,P6,8059434,-342.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,285.00 
100153,Smart Installation,Smart Installation,1,202202,04/05/2021,P6,8059435,-318.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,265.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202202,05/05/2021,P6,8059436,-568.51 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,473.76 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202202,30/04/2021,P6,8059438,"-1,800.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,500.00 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202202,08/05/2021,P6,8059439,"-1,527.85 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,273.21 "
100352,VL Test Systems Ltd,VL Test Systems Ltd,1,202202,04/05/2021,P6,8059441,"-1,508.40 ",4584,Course Materials,7029,Workshops,"1,257.00 "
100404,Wurth UK Ltd,Wurth UK Ltd,1,202202,05/04/2021,P6,8059453,-396.67 ,4584,Course Materials,7029,Workshops,330.56 
101276,Pace Fuel Care,Pace Fuel Care,1,202202,17/05/2021,P6,8059494,"-4,804.80 ",3200,Fuel - Vehicle,7029,Workshops,"4,004.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202202,18/05/2021,P6,8059495,"-6,054.05 ",3200,Fuel - Vehicle,7029,Workshops,"5,045.04 "
101276,Pace Fuel Care,Pace Fuel Care,1,202202,17/05/2021,P6,8059496,"-6,606.60 ",3200,Fuel - Vehicle,7029,Workshops,"5,505.50 "
