102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202201,31/03/2021,P6,8058629,"-1,210.12 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,008.43 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202201,31/03/2021,P6,8058632,"-1,539.12 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,282.60 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202201,31/03/2021,P6,8058638,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,84.34 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202201,31/03/2021,P6,8058638,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,84.35 
101561,Global Fire Systems Limited,Global Fire Systems Limited,1,202201,31/03/2021,P6,8058646,-366.38 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,305.32 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202201,31/03/2021,P6,8058648,"-1,217.22 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,014.35 "
103134,Bunkabin,Bunkabin,10,202201,31/03/2021,P6,8058652,"-1,056.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,880.00 
100710,ESPO,ESPO,1,202201,13/04/2021,P6,8058662,"-2,239.84 ",2101,Gas,7020,Estates and Facilities,"1,866.53 "
100373,WB Power Services Ltd,WB Power Services Ltd,1,202201,13/04/2021,P6,8058686,"-2,133.74 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,778.12 "
100844,Hays Personnel,Hays Personnel,1,202201,08/04/2021,P6,8058715,-489.30 ,1005,Admin Agency Staff,7020,Estates and Facilities,407.75 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202201,31/03/2021,P6,8058716,"-2,394.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,995.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202201,30/03/2021,P6,8058719,"-1,217.22 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,014.35 "
102933,Industrial Door Solutions,Industrial Door Solutions,1,202201,12/04/2021,P6,8058725,"-1,357.50 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,131.25 "
100844,Hays Personnel,Hays Personnel,1,202201,14/04/2021,P6,8058740,-626.30 ,1005,Admin Agency Staff,7020,Estates and Facilities,521.92 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202201,31/03/2021,P6,8058753,-375.66 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,313.05 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202201,31/03/2021,P6,8058756,-269.87 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,224.89 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202201,31/03/2021,P6,8058760,-324.00 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,270.00 
102806,Total Gas & Power,Total Gas & Power,1,202201,11/04/2021,P6,8058777,"-5,008.16 ",2100,Electricity,7020,Estates and Facilities,"4,173.47 "
100373,WB Power Services Ltd,WB Power Services Ltd,1,202201,13/04/2021,P6,8058790,"-1,402.10 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,168.42 "
100169,Southern Electric,Southern Electric,1,202201,08/04/2021,P6,8058806,"-3,376.65 ",2100,Electricity,7020,Estates and Facilities,"2,813.88 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202201,31/03/2021,P6,8058901,"-1,585.50 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,321.25 "
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,281.98 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,330.52 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,454.48 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,495.78 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,661.04 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,661.05 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,742.21 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,826.29 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,910.97 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,925.44 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,925.45 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,963.24 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,991.55 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,224.75 "
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,325.72 "
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,331.29 "
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,850.95 "
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,313.63 "
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,503.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,842.38 "
101050,Leicestershire County Council,Leicestershire County Council,4,202201,28/03/2021,P6,8058903,"-41,827.98 ",2204,Contract Cleaning,7020,Estates and Facilities,"5,631.88 "
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058904,"-32,914.16 ",2204,Contract Cleaning,7020,Estates and Facilities,225.59 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058904,"-32,914.16 ",2204,Contract Cleaning,7020,Estates and Facilities,264.41 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058904,"-32,914.16 ",2204,Contract Cleaning,7020,Estates and Facilities,326.21 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058904,"-32,914.16 ",2204,Contract Cleaning,7020,Estates and Facilities,396.62 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058904,"-32,914.16 ",2204,Contract Cleaning,7020,Estates and Facilities,528.83 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058904,"-32,914.16 ",2204,Contract Cleaning,7020,Estates and Facilities,528.84 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058904,"-32,914.16 ",2204,Contract Cleaning,7020,Estates and Facilities,593.77 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058904,"-32,914.16 ",2204,Contract Cleaning,7020,Estates and Facilities,661.04 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058904,"-32,914.16 ",2204,Contract Cleaning,7020,Estates and Facilities,728.78 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058904,"-32,914.16 ",2204,Contract Cleaning,7020,Estates and Facilities,740.35 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058904,"-32,914.16 ",2204,Contract Cleaning,7020,Estates and Facilities,740.36 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058904,"-32,914.16 ",2204,Contract Cleaning,7020,Estates and Facilities,770.59 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058904,"-32,914.16 ",2204,Contract Cleaning,7020,Estates and Facilities,793.24 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058904,"-32,914.16 ",2204,Contract Cleaning,7020,Estates and Facilities,921.26 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058904,"-32,914.16 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,362.30 "
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058904,"-32,914.16 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,480.76 "
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058904,"-32,914.16 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,850.90 "
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058904,"-32,914.16 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,002.40 "
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058904,"-32,914.16 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,273.90 "
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058904,"-32,914.16 ",2204,Contract Cleaning,7020,Estates and Facilities,"4,246.82 "
102933,Industrial Door Solutions,Industrial Door Solutions,1,202201,09/04/2021,P6,8058906,-259.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,216.50 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058908,"-32,678.60 ",2204,Contract Cleaning,7020,Estates and Facilities,225.59 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058908,"-32,678.60 ",2204,Contract Cleaning,7020,Estates and Facilities,264.41 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058908,"-32,678.60 ",2204,Contract Cleaning,7020,Estates and Facilities,396.62 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058908,"-32,678.60 ",2204,Contract Cleaning,7020,Estates and Facilities,528.83 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058908,"-32,678.60 ",2204,Contract Cleaning,7020,Estates and Facilities,528.84 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058908,"-32,678.60 ",2204,Contract Cleaning,7020,Estates and Facilities,593.77 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058908,"-32,678.60 ",2204,Contract Cleaning,7020,Estates and Facilities,661.04 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058908,"-32,678.60 ",2204,Contract Cleaning,7020,Estates and Facilities,728.78 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058908,"-32,678.60 ",2204,Contract Cleaning,7020,Estates and Facilities,740.35 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058908,"-32,678.60 ",2204,Contract Cleaning,7020,Estates and Facilities,740.36 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058908,"-32,678.60 ",2204,Contract Cleaning,7020,Estates and Facilities,770.59 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058908,"-32,678.60 ",2204,Contract Cleaning,7020,Estates and Facilities,793.24 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058908,"-32,678.60 ",2204,Contract Cleaning,7020,Estates and Facilities,839.61 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058908,"-32,678.60 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,362.30 "
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058908,"-32,678.60 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,480.76 "
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058908,"-32,678.60 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,850.90 "
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058908,"-32,678.60 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,002.40 "
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058908,"-32,678.60 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,273.90 "
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8058908,"-32,678.60 ",2204,Contract Cleaning,7020,Estates and Facilities,"4,232.79 "
100844,Hays Personnel,Hays Personnel,1,202201,21/04/2021,P6,8058919,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202201,31/03/2021,P6,8058929,"-10,694.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"8,912.00 "
101561,Global Fire Systems Limited,Global Fire Systems Limited,1,202201,20/04/2021,P6,8058931,"-1,897.94 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,581.62 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202201,31/03/2021,P6,8058933,"-1,537.61 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,281.34 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202201,19/04/2021,P6,8058986,-354.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,295.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202201,19/04/2021,P6,8058987,-286.50 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,238.75 
100844,Hays Personnel,Hays Personnel,1,202201,28/04/2021,P6,8059035,-822.02 ,1005,Admin Agency Staff,7020,Estates and Facilities,685.02 
102673,Compco Fire Systems,Compco Fire Systems,7,202201,28/04/2021,P6,8059056,-259.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,216.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8059078,"-2,582.20 ",2204,Contract Cleaning,7020,Estates and Facilities,310.60 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8059078,"-2,582.20 ",2204,Contract Cleaning,7020,Estates and Facilities,321.95 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8059078,"-2,582.20 ",2204,Contract Cleaning,7020,Estates and Facilities,329.82 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8059078,"-2,582.20 ",2204,Contract Cleaning,7020,Estates and Facilities,388.76 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8059078,"-2,582.20 ",2204,Contract Cleaning,7020,Estates and Facilities,390.48 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,30/03/2021,P6,8059078,"-2,582.20 ",2204,Contract Cleaning,7020,Estates and Facilities,410.22 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202201,31/03/2021,P6,8059082,-443.40 ,2204,Contract Cleaning,7020,Estates and Facilities,369.50 
102751,D S Medical,D S Medical,1,202201,26/11/2020,P6,8058421,-799.14 ,4001,Operational Equipment (Medical),7025,Appliance and Equipment,665.95 
102949,Multi Vehicle Technology Ltd,Multi Vehicle Technology Ltd,1,202201,31/03/2021,P6,8058504,"-8,119.20 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"6,766.00 "
103188,Catac Products Uk Ltd,Catac Products Uk Ltd,1,202201,24/03/2021,P6,8058506,-654.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,545.00 
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202201,24/03/2021,P6,8058528,"-1,310.40 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,092.00 "
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202201,31/03/2021,P6,8058543,-624.00 ,4003,Fire Foam,7025,Appliance and Equipment,520.00 
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202201,08/04/2021,P6,8058668,"-10,026.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,85.00 
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202201,08/04/2021,P6,8058668,"-10,026.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"8,270.00 "
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202201,08/04/2021,P6,8058685,-953.40 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,794.50 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202201,07/04/2021,P6,8058694,"-3,693.24 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"3,077.70 "
101400,Reed,Reed,1,202201,19/03/2021,P6,8058455,-326.12 ,1005,Admin Agency Staff,7027,Procurement and Stores,271.77 
101400,Reed,Reed,1,202201,26/03/2021,P6,8058462,-326.12 ,1005,Admin Agency Staff,7027,Procurement and Stores,271.77 
101400,Reed,Reed,1,202201,02/04/2021,P6,8058659,-326.12 ,1005,Admin Agency Staff,7027,Procurement and Stores,271.77 
101400,Reed,Reed,1,202201,09/04/2021,P6,8058793,-326.12 ,1005,Admin Agency Staff,7027,Procurement and Stores,271.77 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202201,01/04/2021,P6,8058850,"-26,600.83 ",4401,Protective Clothing,7027,Procurement and Stores,"22,167.36 "
102407,The Outdoors Company,The Outdoors Company,1,202201,14/04/2021,P6,8058852,"-2,803.85 ",4400,Clothing and Uniform,7027,Procurement and Stores,"2,336.54 "
101400,Reed,Reed,1,202201,16/04/2021,P6,8058940,-326.12 ,1005,Admin Agency Staff,7027,Procurement and Stores,271.77 
100932,Intramark Limited,Intramark Limited,1,202201,27/04/2021,P6,8059020,"-3,609.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,7.50 
100932,Intramark Limited,Intramark Limited,1,202201,27/04/2021,P6,8059020,"-3,609.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"3,000.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202201,01/04/2021,P6,8058477,"-1,155.36 ",3200,Fuel - Vehicle,7029,Workshops,962.80 
101276,Pace Fuel Care,Pace Fuel Care,1,202201,01/04/2021,P6,8058478,"-1,608.26 ",3200,Fuel - Vehicle,7029,Workshops,"1,340.22 "
101276,Pace Fuel Care,Pace Fuel Care,1,202201,30/03/2021,P6,8058479,"-3,466.08 ",3200,Fuel - Vehicle,7029,Workshops,"2,888.40 "
101276,Pace Fuel Care,Pace Fuel Care,1,202201,01/04/2021,P6,8058480,"-2,310.72 ",3200,Fuel - Vehicle,7029,Workshops,"1,925.60 "
101276,Pace Fuel Care,Pace Fuel Care,1,202201,01/04/2021,P6,8058481,"-4,621.44 ",3200,Fuel - Vehicle,7029,Workshops,"3,851.20 "
100979,Keltruck Ltd,Keltruck Ltd,1,202201,16/03/2021,P6,8058497,-261.20 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,217.67 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202201,26/03/2021,P6,8058514,-572.40 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,477.00 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202201,29/03/2021,P6,8058515,-381.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,318.00 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202201,30/03/2021,P6,8058516,-780.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,650.00 
101919,Allstar Business Solutions,Allstar Business Solutions,1,202201,31/03/2021,P6,8058542,"-6,801.62 ",3200,Fuel - Vehicle,7029,Workshops,"5,668.07 "
101531,Leicester TPS,Leicester TPS,1,202201,26/03/2021,P6,8058555,-537.05 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,447.54 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202201,05/03/2021,P6,8058597,-352.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,294.00 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202201,01/04/2021,P6,8058604,-299.14 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,249.28 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202201,01/04/2021,P6,8058605,-299.14 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,249.28 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202201,01/04/2021,P6,8058606,-337.91 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,281.59 
101083,Lodge Tyre,Lodge Tyre,1,202201,01/04/2021,P6,8058625,-279.60 ,3202,Tyres,7029,Workshops,233.00 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202201,06/04/2021,P6,8058681,-321.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,268.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202201,26/03/2021,P6,8058684,-821.52 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,684.60 
101083,Lodge Tyre,Lodge Tyre,1,202201,09/04/2021,P6,8058698,"-1,177.80 ",3202,Tyres,7029,Workshops,981.50 
102001,Truck Loaders Limited,Truck Loaders Limited,1,202201,06/04/2021,P6,8058700,-506.11 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,421.76 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202201,01/04/2021,P6,8058710,"-1,131.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,12.50 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202201,01/04/2021,P6,8058710,"-1,131.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,930.00 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202201,06/04/2021,P6,8058712,-300.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,250.00 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202201,14/04/2021,P6,8058800,-694.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,579.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202201,07/04/2021,P6,8058861,-334.20 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,278.50 
100979,Keltruck Ltd,Keltruck Ltd,1,202201,10/04/2021,P6,8058864,-274.90 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,229.08 
102949,Multi Vehicle Technology Ltd,Multi Vehicle Technology Ltd,1,202201,13/04/2021,P6,8058911,"-1,050.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,875.00 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202201,09/04/2021,P6,8058915,"-1,412.18 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,176.82 "
101096,Ludo McGurk Transport Equipment Ltd,Ludo McGurk Transport Equipment Ltd,1,202201,22/04/2021,P6,8058934,-533.74 ,3100,Fleet Maintenance,7029,Workshops,15.00 
101096,Ludo McGurk Transport Equipment Ltd,Ludo McGurk Transport Equipment Ltd,1,202201,22/04/2021,P6,8058934,-533.74 ,3100,Fleet Maintenance,7029,Workshops,429.78 
100979,Keltruck Ltd,Keltruck Ltd,1,202201,06/04/2021,P6,8058949,-340.55 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,283.79 
100153,Smart Installation,Smart Installation,1,202201,06/04/2021,P6,8058957,-494.42 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,412.02 
100153,Smart Installation,Smart Installation,1,202201,06/04/2021,P6,8058959,-494.42 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,412.02 
100153,Smart Installation,Smart Installation,1,202201,06/04/2021,P6,8058960,-566.42 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,472.02 
100153,Smart Installation,Smart Installation,1,202201,06/04/2021,P6,8058961,-494.42 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,412.02 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202201,09/04/2021,P6,8058964,-417.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,347.50 
102136,Protrade Ltd,Protrade Ltd,1,202201,19/04/2021,P6,8058971,-268.80 ,4584,Course Materials,7029,Workshops,224.00 
100807,Godiva Ltd,Godiva Ltd,1,202201,27/04/2021,P6,8058996,-591.17 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,12.00 
100807,Godiva Ltd,Godiva Ltd,1,202201,27/04/2021,P6,8058996,-591.17 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,480.64 
101400,Reed,Reed,1,202201,19/03/2021,P6,8058456,-644.24 ,1005,Admin Agency Staff,7200,Finance - Accountancy,536.87 
101400,Reed,Reed,1,202201,26/03/2021,P6,8058464,-644.24 ,1005,Admin Agency Staff,7200,Finance - Accountancy,536.87 
100551,Clydesdale Bank Asset Finance Ltd,Clydesdale Bank Asset Finance Ltd,1,202201,26/03/2021,P6,8058469,"-24,890.22 ",8200,Finance Lease Interest,7200,Finance - Accountancy,"2,674.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202201,24/03/2021,P6,8058523,"-54,000.00 ",7501,Committee Services,7200,Finance - Accountancy,"45,000.00 "
100125,SG Equipment Finance Ltd,SG Equipment Finance Ltd,1,202201,24/02/2021,P6,8058644,"-1,836.00 ",3309,Operating Lease - Transport,7200,Finance - Accountancy,"1,530.00 "
101400,Reed,Reed,1,202201,02/04/2021,P6,8058654,-635.54 ,1005,Admin Agency Staff,7200,Finance - Accountancy,529.62 
101923,Fisher Hargreaves Proctor,Fisher Hargreaves Proctor,1,202201,26/02/2021,P6,8058689,"-10,800.00 ",4553,Professional Fees,7200,Finance - Accountancy,"9,000.00 "
101719,JCB Finance Ltd,JCB Finance Ltd,1,202201,06/04/2021,P6,8058696,"-4,122.10 ",3300,Officers Vehicle Leasing,7200,Finance - Accountancy,"3,435.08 "
101719,JCB Finance Ltd,JCB Finance Ltd,1,202201,06/04/2021,P6,8058697,"-3,317.26 ",3300,Officers Vehicle Leasing,7200,Finance - Accountancy,"2,764.38 "
101400,Reed,Reed,1,202201,09/04/2021,P6,8058791,-522.36 ,1005,Admin Agency Staff,7200,Finance - Accountancy,435.30 
100367,Warwickshire County Council,Warwickshire County Council,4,202201,13/04/2021,P6,8058851,"-10,530.00 ",4553,Professional Fees,7200,Finance - Accountancy,"8,775.00 "
101400,Reed,Reed,1,202201,16/04/2021,P6,8058941,-644.24 ,1005,Admin Agency Staff,7200,Finance - Accountancy,536.87 
101050,Leicestershire County Council,Leicestershire County Council,4,202201,23/03/2021,P6,8059057,"-20,620.49 ",1910,FRA Pension Fund Administration Cost,7200,Finance - Accountancy,"17,183.74 "
