100238,Swann Systems (UK) Ltd,201708,08/11/2016,8027226,Vehicle Maintenance (Outsourced),7029,Workshops,270.00 ,,,,,
101664,IFM Electronic Ltd,201708,15/11/2016,8027227,Vehicle Maintenance (Outsourced),7029,Workshops,456.28 ,,,,,
101664,IFM Electronic Ltd,201708,15/11/2016,8027227,Carriage and Packaging,7029,Workshops,9.90 ,,,,,
102202,Essex Fire Authority,201708,02/08/2016,6019287,Insurance - Brokerage,7200,Finance - Accountancy,"8,563.00 ",,,,,
100872,Hinckley & Bosworth Borough Council,201708,25/10/2016,6019294,Professional Fees,7200,Finance - Accountancy,850.00 ,,,,,
101719,JCB Finance Ltd,201708,24/10/2016,6019309,Operating Lease - Transport,7200,Finance - Accountancy,"4,157.76 ",,,,,
101719,JCB Finance Ltd,201708,24/10/2016,6019313,Operating Lease - Transport,7200,Finance - Accountancy,"2,764.10 ",,,,,
101719,JCB Finance Ltd,201708,24/10/2016,6019327,Officers Vehicle Leasing,7200,Finance - Accountancy,"20,069.16 ",,,,,
101030,Aon Ltd,201708,27/10/2016,6019347,Insurance - Employee Related,7200,Finance - Accountancy,"2,750.00 ",,,,,
100538,CIPFA Business Ltd,201708,31/10/2016,8026959,Carriage and Packaging,7200,Finance - Accountancy,3.75 ,,,,,
100538,CIPFA Business Ltd,201708,31/10/2016,8026959,Reference Books and Publications,7200,Finance - Accountancy,494.00 ,,,,,
100137,Siemens Financial Services Ltd,201708,13/11/2016,8027164,Finance Lease Interest,7200,Finance - Accountancy,"43,176.00 ",,,,,
101038,Leicester Sports Medicine Clinic,201708,14/10/2016,6019269,Medical Fees,7210,Occupational Health and Fitness,480.00 ,,,,,
102726,Apollo Health Solutions Limited,201708,27/10/2016,6019271,Doctors Remuneration,7210,Occupational Health and Fitness,"1,140.00 ",,,,,
100624,Debra Bracher,201708,21/10/2016,6019272,Nursing Staff Agency,7210,Occupational Health and Fitness,660.00 ,,,,,
102372,Occupational Remedies,201708,01/11/2016,6019273,Nursing Staff Agency,7210,Occupational Health and Fitness,440.00 ,,,,,
100986,Anita Pickering,201708,30/09/2016,6019274,Medical Fees,7210,Occupational Health and Fitness,560.00 ,,,,,
100986,Anita Pickering,201708,31/10/2016,6019275,Medical Fees,7210,Occupational Health and Fitness,510.00 ,,,,,
100353,Vodafone Ltd,201708,24/10/2016,6019277,Phones - Mobiles,7210,Occupational Health and Fitness,7.50 ,,,,,
101261,Orange Personal Communications Services Ltd,201708,03/11/2016,8027092,Phones - Mobiles,7210,Occupational Health and Fitness,54.71 ,,,,,
101460,Virgin Media Business,201708,09/11/2016,8027100,Phones - Landline,7210,Occupational Health and Fitness,219.36 ,,,,,
100353,Vodafone Ltd,201708,23/11/2016,8027255,Phones - Mobiles,7210,Occupational Health and Fitness,7.50 ,,,,,
100904,IHS (Global) Ltd,201708,12/11/2016,8027087,Subscriptions,7222,Health and Safety,"8,400.00 ",,,,,
100970,JR Personnel,201708,03/11/2016,6019336,Admin Agency Staff,7224,Secretariat,400.15 ,,,,,
100970,JR Personnel,201708,10/11/2016,6019352,Admin Agency Staff,7224,Secretariat,407.70 ,,,,,
100970,JR Personnel,201708,17/11/2016,8027171,Admin Agency Staff,7224,Secretariat,430.35 ,,,,,
100970,JR Personnel,201708,24/11/2016,8027189,Admin Agency Staff,7224,Secretariat,403.93 ,,,,,
102801,College Court and Leicester Conferences,201708,16/11/2016,8027114,Conference Expenses - Staff,7450,Head of Service,350.00 ,,,,,
599999,Sundry Account Interview Expenses,201708,05/10/2016,6019407,Professional Fees,7477,Community Risk,375.00 ,,,,,
101488,Canham Controls Ltd,201708,23/09/2016,3000540,Bank Account - AP Payments (Chq),9999,Default,"2,814.62 ",,,,,
101716,Improvement and Development Agency for Local Government,201708,25/10/2016,3000546,Bank Account - AP Payments (Chq),9999,Default,780.00 ,,,,,
101719,JCB Finance Ltd,201708,24/10/2016,6019309,Payments in Advance - General,9999,Default,"12,470.00 ",,,,,
101719,JCB Finance Ltd,201708,24/10/2016,6019313,Payments in Advance - General,9999,Default,"5,529.00 ",,,,,
101719,JCB Finance Ltd,201708,24/10/2016,6019327,Payments in Advance - General,9999,Default,"60,208.00 ",,,,,
102455,Irongate Group Ltd,201708,17/10/2016,8026851,Control Account - GRN Not Invoiced,9999,Default,29.68 ,,,,,
102455,Irongate Group Ltd,201708,17/10/2016,8026851,Control Account - GRN Not Invoiced,9999,Default,216.35 ,,,,,
102455,Irongate Group Ltd,201708,17/10/2016,8026851,Control Account - GRN Not Invoiced,9999,Default,255.89 ,,,,,
101673,Knighton Janitorial,201708,28/10/2016,8026922,Control Account - GRN Not Invoiced,9999,Default,544.95 ,,,,,
100243,Swithland Spring Water Ltd,201708,31/10/2016,8026928,Control Account - GRN Not Invoiced,9999,Default,312.02 ,,,,,
100943,Jafco Tools Ltd,201708,04/11/2016,8026984,Control Account - GRN Not Invoiced,9999,Default,310.20 ,,,,,
102455,Irongate Group Ltd,201708,31/10/2016,8027011,Control Account - GRN Not Invoiced,9999,Default,40.32 ,,,,,
102455,Irongate Group Ltd,201708,31/10/2016,8027011,Control Account - GRN Not Invoiced,9999,Default,67.04 ,,,,,
102455,Irongate Group Ltd,201708,31/10/2016,8027011,Control Account - GRN Not Invoiced,9999,Default,91.37 ,,,,,
102455,Irongate Group Ltd,201708,31/10/2016,8027011,Control Account - GRN Not Invoiced,9999,Default,539.80 ,,,,,
100979,Keltruck Ltd,201708,13/09/2016,8027012,Control Account - GRN Not Invoiced,9999,Default,373.58 ,,,,,
100979,Keltruck Ltd,201708,28/10/2016,8027015,Control Account - GRN Not Invoiced,9999,Default,248.00 ,,,,,
100649,Draeger Safety UK Ltd,201708,28/10/2016,8027019,Control Account - GRN Not Invoiced,9999,Default,269.71 ,,,,,
102253,Kays Medical,201708,09/11/2016,8027053,Control Account - GRN Not Invoiced,9999,Default,210.44 ,,,,,
101441,Sandhurst Autoprint,201708,11/11/2016,8027058,Control Account - GRN Not Invoiced,9999,Default,678.72 ,,,,,
100075,RSG Engineering Ltd,201708,09/11/2016,8027060,Control Account - GRN Not Invoiced,9999,Default,453.25 ,,,,,
100020,R Billson & Sons Ltd,201708,07/11/2016,8027063,Control Account - GRN Not Invoiced,9999,Default,280.00 ,,,,,
100020,R Billson & Sons Ltd,201708,17/10/2016,8027065,Control Account - GRN Not Invoiced,9999,Default,610.00 ,,,,,
101141,Arco Ltd,201708,12/11/2016,8027069,Control Account - GRN Not Invoiced,9999,Default,299.20 ,,,,,
100649,Draeger Safety UK Ltd,201708,17/11/2016,8027143,Control Account - GRN Not Invoiced,9999,Default,276.50 ,,,,,
100440,MedTree,201708,15/11/2016,8027152,Control Account - GRN Not Invoiced,9999,Default,284.00 ,,,,,
102455,Irongate Group Ltd,201708,17/11/2016,8027160,Control Account - GRN Not Invoiced,9999,Default,8.92 ,,,,,
102455,Irongate Group Ltd,201708,17/11/2016,8027160,Control Account - GRN Not Invoiced,9999,Default,172.18 ,,,,,
102455,Irongate Group Ltd,201708,17/11/2016,8027160,Control Account - GRN Not Invoiced,9999,Default,208.79 ,,,,,
100137,Siemens Financial Services Ltd,201708,13/11/2016,8027164,Deferred Liabilities - Finance Leases,9999,Default,"133,448.82 ",,,,,
101076,Ballyclare LHD Limited,201708,21/11/2016,8027200,Control Account - GRN Not Invoiced,9999,Default,840.00 ,,,,,
100649,Draeger Safety UK Ltd,201708,24/11/2016,8027207,Control Account - GRN Not Invoiced,9999,Default,726.30 ,,,,,
