Text,Trans.date,TransNo,Account,Account(T),Cat1(T),Amount
N/W credit card 4th June - 3rd July 2018 - D C - Richer Sounds,13/07/2018,1002405,C101,Building Works,Estates and Facilities,"1,410.83"
N/W credit card 4th May - 3rd June 2018 - M I - Amazon,28/06/2018,1002402,C104,Electrical/ / IT Comms /Printers Etc,New Build Projects,104.21
N/W credit card 4th May - 3rd June 2018 - M I - Amazon,28/06/2018,1002402,C104,Electrical/ / IT Comms /Printers Etc,New Build Projects,11.21
N/W credit card 4th May - 3rd June 2018 - M I - Amazon,28/06/2018,1002402,C104,Electrical/ / IT Comms /Printers Etc,New Build Projects,18.47
N/W credit card 4th May - 3rd June 2018 - M I - Amazon,28/06/2018,1002402,C104,Electrical/ / IT Comms /Printers Etc,New Build Projects,97.84
N/W credit card 4th May - 3rd June 2018 - D C - Hotel Beds,28/06/2018,1002402,C105,Furniture,Estates and Facilities,"1,719.96"
N/W credit card 4th May - 3rd June 2018 - A M - AO.com,28/06/2018,1002402,C113,Fixtures and Fittings,New Build Projects,149.17
N/W credit card 4th May - 3rd June 2018 - A M - Glasdon,28/06/2018,1002402,C113,Fixtures and Fittings,New Build Projects,353.77
N/W credit card 4th May - 3rd June 2018 - A M - Key,28/06/2018,1002402,C113,Fixtures and Fittings,New Build Projects,93.00
,,,,,,
