101050,Leicestershire County Council,Leicestershire County Council,4,202111,02/02/2021,P6,8057316,"-33,117.25 ",2204,Contract Cleaning,7020,Estates and Facilities,852.84 
101050,Leicestershire County Council,Leicestershire County Council,4,202111,02/02/2021,P6,8057316,"-33,117.25 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,480.76 "
101050,Leicestershire County Council,Leicestershire County Council,4,202111,02/02/2021,P6,8057316,"-33,117.25 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,487.58 "
101050,Leicestershire County Council,Leicestershire County Council,4,202111,02/02/2021,P6,8057316,"-33,117.25 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,850.90 "
101050,Leicestershire County Council,Leicestershire County Council,4,202111,02/02/2021,P6,8057316,"-33,117.25 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,002.40 "
101050,Leicestershire County Council,Leicestershire County Council,4,202111,02/02/2021,P6,8057316,"-33,117.25 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,273.90 "
101050,Leicestershire County Council,Leicestershire County Council,4,202111,02/02/2021,P6,8057316,"-33,117.25 ",2204,Contract Cleaning,7020,Estates and Facilities,"4,246.82 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202111,30/12/2020,P6,8057322,-548.76 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,457.30 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202111,31/01/2021,P6,8057356,"-1,095.19 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,912.66 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202111,31/01/2021,P6,8057362,"-1,060.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,884.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202111,08/02/2021,P6,8057368,"-4,774.10 ",2201,Grounds Maintenance,7020,Estates and Facilities,"3,978.42 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202111,31/01/2021,P6,8057370,"-2,262.94 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,885.78 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202111,31/01/2021,P6,8057375,-715.96 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,596.63 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202111,30/01/2021,P6,8057380,-425.38 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,354.48 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202111,31/01/2021,P6,8057381,-778.31 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,648.59 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202111,31/01/2021,P6,8057386,-496.30 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,413.58 
102392,MPLC,MPLC,1,202111,07/01/2021,P6,8057400,-772.52 ,4203,Communication Licences and Rentals,7020,Estates and Facilities,643.77 
100844,Hays Personnel,Hays Personnel,1,202111,11/02/2021,P6,8057404,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
102806,Total Gas & Power,Total Gas & Power,1,202111,13/02/2021,P6,8057437,"-5,145.69 ",2100,Electricity,7020,Estates and Facilities,"4,288.08 "
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202111,31/01/2021,P6,8057461,-302.76 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,252.30 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202111,31/01/2021,P6,8057467,-261.43 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,217.86 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202111,08/01/2021,P6,8057572,-772.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,644.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202111,08/01/2021,P6,8057573,-522.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,435.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202111,08/01/2021,P6,8057574,-522.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,435.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202111,11/01/2021,P6,8057575,-762.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,635.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202111,17/02/2021,P6,8057577,-363.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,302.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202111,12/01/2021,P6,8057580,-396.54 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,330.45 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202111,14/01/2021,P6,8057586,-522.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,435.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202111,08/01/2021,P6,8057590,-318.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,265.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202111,15/02/2021,P6,8057640,-330.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,275.00 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202111,23/02/2021,P6,8057667,"-1,074.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,895.00 
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202111,03/02/2021,P6,8057242,-273.96 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,228.30 
103005,Max Fire Services,Max Fire Services,1,202111,10/02/2021,P6,8057399,-476.54 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,397.12 
100686,Airservices (UK),Airservices (UK),1,202111,09/02/2021,P6,8057409,"-2,492.16 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"2,076.80 "
100964,Angus Fire Armour Ltd,Angus Fire Armour Ltd,1,202111,12/02/2021,P6,8057448,-756.00 ,4003,Fire Foam,7025,Appliance and Equipment,40.00 
100964,Angus Fire Armour Ltd,Angus Fire Armour Ltd,1,202111,12/02/2021,P6,8057448,-756.00 ,4003,Fire Foam,7025,Appliance and Equipment,590.00 
103118,Hydra International Ltd,Hydra International Ltd,1,202111,22/02/2021,P6,8057569,"-3,145.20 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"2,621.00 "
102437,Flexpress Ltd,Flexpress Ltd,1,202111,18/02/2021,P6,8057663,-462.61 ,4530,Printing,7025,Appliance and Equipment,385.51 
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202111,24/02/2021,P6,8057683,"-1,068.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,890.00 
101400,Reed,Reed,1,202111,29/01/2021,P6,8057143,-326.12 ,1005,Admin Agency Staff,7027,Procurement and Stores,271.77 
101400,Reed,Reed,1,202111,05/02/2021,P6,8057279,-326.12 ,1005,Admin Agency Staff,7027,Procurement and Stores,271.77 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202111,29/01/2021,P6,8057353,-809.26 ,4400,Clothing and Uniform,7027,Procurement and Stores,674.37 
101400,Reed,Reed,1,202111,12/02/2021,P6,8057416,-326.12 ,1005,Admin Agency Staff,7027,Procurement and Stores,271.77 
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202111,18/02/2021,P6,8057562,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
101400,Reed,Reed,1,202111,12/02/2021,P6,8057579,-326.12 ,1005,Admin Agency Staff,7027,Procurement and Stores,271.77 
100979,Keltruck Ltd,Keltruck Ltd,1,202111,19/01/2021,P6,8057197,-336.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,280.50 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202111,28/01/2021,P6,8057201,-264.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,220.00 
100426,BOC Ltd,BOC Ltd,1,202111,29/01/2021,P6,8057211,"-1,110.72 ",4006,Oxygen and Other Gases,7029,Workshops,925.60 
101919,Allstar Business Solutions,Allstar Business Solutions,1,202111,31/01/2021,P6,8057215,"-19,179.29 ",3200,Fuel - Vehicle,7029,Workshops,"15,982.85 "
100979,Keltruck Ltd,Keltruck Ltd,1,202111,11/01/2021,P6,8057223,-428.66 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,357.22 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202111,29/01/2021,P6,8057444,"-1,660.20 ",3100,Fleet Maintenance,7029,Workshops,17.50 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202111,29/01/2021,P6,8057444,"-1,660.20 ",3100,Fleet Maintenance,7029,Workshops,"1,366.00 "
100400,Woodway Engineering Ltd,Woodway Engineering Ltd,1,202111,26/01/2021,P6,8057597,-298.30 ,4584,Course Materials,7029,Workshops,248.58 
100153,Smart Installation,Smart Installation,1,202111,13/01/2021,P6,8057607,-509.99 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,424.99 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202111,22/01/2021,P6,8057619,-738.17 ,4584,Course Materials,7029,Workshops,615.14 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202111,18/02/2021,P6,8057678,-393.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,328.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202111,16/02/2021,P6,8057679,"-2,060.95 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,717.46 "
100979,Keltruck Ltd,Keltruck Ltd,1,202111,19/02/2021,P6,8057681,-283.82 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,236.52 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202111,22/12/2020,P6,8057682,-675.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,562.50 
102898,RiVR (Reality in Virtual Reality),RiVR (Reality in Virtual Reality),1,202111,07/10/2020,P6,8057169,"-18,240.00 ",4583,Marketing and Publicity,7200,Finance - Accountancy,"15,200.00 "
102977,Mazars LLP,Mazars LLP,1,202111,30/01/2021,P6,8057219,"-6,756.00 ",7502,External Audit Fees,7200,Finance - Accountancy,"5,630.00 "
101716,Improvement and Development Agency for Local Government,Improvement and Development Agency for Local Government,1,202111,04/02/2021,P6,8057271,"-4,227.90 ",1910,FRA Pension Fund Administration Cost,7200,Finance - Accountancy,"3,523.25 "
100125,SG Equipment Finance Ltd,SG Equipment Finance Ltd,1,202111,28/01/2021,P6,8057451,"-100,586.19 ",8200,Finance Lease Interest,7200,Finance - Accountancy,223.00 
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202111,16/02/2021,P6,8057543,"-12,459.76 ",1890,Insurance - Employee Related,7200,Finance - Accountancy,"12,459.76 "
102816,Cabinet Office,Cabinet Office,1,202111,12/02/2021,P6,8057609,"-1,150.00 ",4553,Professional Fees,7200,Finance - Accountancy,"1,150.00 "
100125,SG Equipment Finance Ltd,SG Equipment Finance Ltd,1,202111,30/12/2020,P6,8057633,"-1,836.00 ",3309,Operating Lease - Transport,7200,Finance - Accountancy,"1,530.00 "
102893,Lisa Brockway (Dyslexia East Midlands),Lisa Brockway (Dyslexia East Midlands),1,202111,10/12/2020,P6,8056365,-350.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,350.00 
101400,Reed,Reed,1,202111,01/01/2021,P6,8056618,-487.44 ,1005,Admin Agency Staff,7210,Occupational Health and Fitness,406.20 
101400,Reed,Reed,1,202111,08/01/2021,P6,8056753,-365.58 ,1005,Admin Agency Staff,7210,Occupational Health and Fitness,304.65 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202111,30/12/2020,P6,8056755,-480.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,400.00 
101606,GM Services (Leicester ) Ltd,GM Services (Leicester ) Ltd,1,202111,31/12/2020,P6,8057124,"-3,510.00 ",4512,Medical Equipment Maintenance,7210,Occupational Health and Fitness,"2,925.00 "
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202111,20/01/2021,P6,8057125,-900.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,750.00 
100328,University Hospitals of Leicester NHS Trust,University Hospitals of Leicester NHS Trust,1,202111,13/01/2021,P6,8057126,"-7,924.00 ",4551,Medical Fees,7210,Occupational Health and Fitness,"7,924.00 "
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202111,01/02/2021,P6,8057170,-900.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,750.00 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202111,01/02/2021,P6,8057171,-900.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,750.00 
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202111,31/01/2021,P6,8057172,"-4,200.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,200.00 "
100353,Vodafone Ltd,Vodafone Ltd,1,202111,26/01/2021,P6,8057238,-612.20 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
101460,Virgin Media Business,Virgin Media Business,1,202111,09/02/2021,P6,8057396,-793.06 ,4301,Phones - Landline,7210,Occupational Health and Fitness,51.43 
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202111,23/02/2021,P6,8057650,"-5,250.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"5,250.00 "
100247,Synergy Health Laboratory Services Ltd,Synergy Health Laboratory Services Ltd,1,202111,17/02/2021,P6,8057651,-868.42 ,4513,Medical Consumables,7210,Occupational Health and Fitness,723.68 
103123,Cannon Health and Safety Limited,Cannon Health and Safety Limited,1,202111,12/02/2021,P6,8057652,-250.00 ,4550,Doctors Remuneration,7210,Occupational Health and Fitness,250.00 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202111,16/02/2021,P6,8057653,-900.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,750.00 
100328,University Hospitals of Leicester NHS Trust,University Hospitals of Leicester NHS Trust,1,202111,29/01/2021,P6,8057655,"-2,400.00 ",4551,Medical Fees,7210,Occupational Health and Fitness,"2,400.00 "
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202111,09/02/2021,P6,8057657,-900.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,750.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202111,10/12/2020,P6,8056735,"-6,821.27 ",4553,Professional Fees,7221,Legal Services,"6,821.27 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202111,31/01/2021,P6,8057225,"-25,252.48 ",4627,Corporate Contingency,7480,Assurance,"21,043.73 "
103164,Clinical Engineering Ltd,Clinical Engineering Ltd,1,202111,02/01/2021,RE,3000773,"-1,788.76 ",B202,Bank Account - AP Payments (Chq),9999,Default,"1,788.76 "
100020,R Billson & Sons Ltd,R Billson & Sons Ltd,1,202111,29/01/2021,P6,8057202,-478.80 ,B314,Control Account - GRN Not Invoiced,9999,Default,399.00 
103087,Redbrick Print Solutions LLP,Redbrick Print Solutions LLP,1,202111,29/01/2021,P6,8057214,-879.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,12.50 
103087,Redbrick Print Solutions LLP,Redbrick Print Solutions LLP,1,202111,29/01/2021,P6,8057214,-879.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,720.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202111,12/01/2021,P6,8057224,-951.60 ,B314,Control Account - GRN Not Invoiced,9999,Default,793.00 
102444,Haines Wiping Products,Haines Wiping Products,1,202111,02/02/2021,P6,8057236,"-1,919.76 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,599.80 "
100094,Ford Parts Plus,Ford Parts Plus,1,202111,21/01/2021,P6,8057247,-567.88 ,B314,Control Account - GRN Not Invoiced,9999,Default,473.23 
102754,The Safety Supply Company,The Safety Supply Company,1,202111,03/02/2021,P6,8057256,-437.40 ,B314,Control Account - GRN Not Invoiced,9999,Default,364.50 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202111,28/01/2021,P6,8057315,-590.86 ,B314,Control Account - GRN Not Invoiced,9999,Default,492.38 
103163,Swithland Spring Water,Swithland Spring Water,1,202111,18/01/2021,P6,8057320,"-1,128.96 ",B314,Control Account - GRN Not Invoiced,9999,Default,940.80 
100448,Brissco Equipment Ltd,Brissco Equipment Ltd,1,202111,22/01/2021,P6,8057321,-553.32 ,B314,Control Account - GRN Not Invoiced,9999,Default,10.50 
100448,Brissco Equipment Ltd,Brissco Equipment Ltd,1,202111,22/01/2021,P6,8057321,-553.32 ,B314,Control Account - GRN Not Invoiced,9999,Default,450.60 
101574,Allbatteries,Allbatteries,1,202111,08/02/2021,P6,8057390,-266.40 ,B314,Control Account - GRN Not Invoiced,9999,Default,222.00 
100125,SG Equipment Finance Ltd,SG Equipment Finance Ltd,1,202111,28/01/2021,P6,8057451,"-100,586.19 ",B112,Payments in Advance - General,9999,Default,"2,451.00 "
100125,SG Equipment Finance Ltd,SG Equipment Finance Ltd,1,202111,28/01/2021,P6,8057451,"-100,586.19 ",B402,Deferred Liabilities - Finance Leases,9999,Default,"81,147.83 "
100020,R Billson & Sons Ltd,R Billson & Sons Ltd,1,202111,16/02/2021,P6,8057545,"-1,893.36 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,577.80 "
100074,RS Components Ltd,RS Components Ltd,1,202111,11/02/2021,P6,8057665,-358.80 ,B314,Control Account - GRN Not Invoiced,9999,Default,299.00 
102842,Water Plus,Water Plus,1,202111,16/02/2021,IP,12004350,-694.97 ,B202,Bank Account - AP Payments (Chq),9999,Default,"-382,442.55 "
102842,Water Plus,Water Plus,1,202111,16/02/2021,IP,12004350,-581.95 ,B202,Bank Account - AP Payments (Chq),9999,Default,"-382,442.55 "
102842,Water Plus,Water Plus,1,202111,16/02/2021,IP,12004350,-409.54 ,B202,Bank Account - AP Payments (Chq),9999,Default,"-382,442.55 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202111 - 202111,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102842,Water Plus,Water Plus,1,202111,29/01/2021,P6,8057335,694.97 ,2103,Water Rates,4819,Birstall Fire Station,-694.97 
100710,ESPO,ESPO,1,202111,08/02/2021,P6,8057285,885.70 ,2101,Gas,7020,Estates and Facilities,-738.08 
100710,ESPO,ESPO,1,202111,08/02/2021,P6,8057286,888.24 ,2101,Gas,7020,Estates and Facilities,-740.20 
100710,ESPO,ESPO,1,202111,08/02/2021,P6,8057287,913.81 ,2101,Gas,7020,Estates and Facilities,-761.51 
100710,ESPO,ESPO,1,202111,08/02/2021,P6,8057288,914.53 ,2101,Gas,7020,Estates and Facilities,-762.11 
102842,Water Plus,Water Plus,1,202111,29/01/2021,P6,8057334,581.95 ,2103,Water Rates,7020,Estates and Facilities,-581.95 
102842,Water Plus,Water Plus,1,202111,29/01/2021,P6,8057336,409.54 ,2103,Water Rates,7020,Estates and Facilities,-409.54 
100710,ESPO,ESPO,1,202111,15/02/2021,P6,8057540,"2,315.62 ",2101,Gas,7020,Estates and Facilities,"-1,929.68 "
