103175,Hall's Electrical Limited,Hall's Electrical Limited,1,202112,28/02/2021,P6,8057932,-422.78 ,4202,Communication Equipment - Maintenance,7012,Information Communication Technology,352.32 
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202112,08/03/2021,P6,8057933,-951.84 ,4100,Computer Hardware/ Software,7012,Information Communication Technology,793.20 
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202112,02/03/2021,P6,8057947,"-1,331.10 ",4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"1,109.25 "
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202112,02/03/2021,P6,8057948,"-1,531.98 ",4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"1,276.65 "
101242,O2 UK Ltd,O2 UK Ltd,1,202112,10/03/2021,P6,8057950,-652.58 ,4302,Phones - Mobiles,7012,Information Communication Technology,519.90 
101460,Virgin Media Business,Virgin Media Business,1,202112,03/03/2021,P6,8057951,"-4,489.84 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,270.28 "
101460,Virgin Media Business,Virgin Media Business,1,202112,09/03/2021,P6,8057952,-809.63 ,4301,Phones - Landline,7012,Information Communication Technology,622.93 
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202112,01/03/2021,P6,8057973,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
101460,Virgin Media Business,Virgin Media Business,1,202112,01/03/2021,P6,8058026,"-130,915.44 ",4301,Phones - Landline,7012,Information Communication Technology,"109,096.20 "
101460,Virgin Media Business,Virgin Media Business,1,202112,04/03/2021,P6,8058037,"-1,328.33 ",4302,Phones - Mobiles,7012,Information Communication Technology,"1,106.94 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202112,17/03/2021,P6,8058137,"-6,484.20 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"5,403.50 "
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202112,17/03/2021,P6,8058250,"-34,544.44 ",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"28,787.03 "
100844,Hays Personnel,Hays Personnel,1,202112,19/03/2021,P6,8058300,-475.08 ,1005,Admin Agency Staff,7012,Information Communication Technology,395.90 
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202112,21/03/2021,P6,8058306,"-2,970.98 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"2,475.82 "
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202112,11/02/2021,P6,8057442,-658.80 ,4502,Cleaning Equipment,7019,Coronavirus,549.00 
103027,Crusader Ltd,Crusader Ltd,1,202112,03/03/2021,P6,8057845,"-6,677.94 ",4102,Computer Consumables,7019,Coronavirus,"5,564.95 "
103027,Crusader Ltd,Crusader Ltd,1,202112,03/03/2021,P6,8057846,"-7,176.00 ",4102,Computer Consumables,7019,Coronavirus,"5,980.00 "
103166,Greenacre Consult Ltd,Greenacre Consult Ltd,1,202112,28/02/2021,P6,8057848,"-1,440.00 ",1801,Training,7019,Coronavirus,"1,200.00 "
101242,O2 UK Ltd,O2 UK Ltd,1,202112,10/03/2021,P6,8057950,-652.58 ,4302,Phones - Mobiles,7019,Coronavirus,23.92 
101460,Virgin Media Business,Virgin Media Business,1,202112,03/03/2021,P6,8057951,"-4,489.84 ",4302,Phones - Mobiles,7019,Coronavirus,58.00 
103132,envoprint,envoprint,10,202112,22/01/2021,P6,8058092,-729.35 ,2202,Fixtures & Fittings,7019,Coronavirus,607.79 
103183,XL Displays Limited,XL Displays Limited,7,202112,10/03/2021,P6,8058263,-397.20 ,4500,Furniture,7019,Coronavirus,331.00 
103183,XL Displays Limited,XL Displays Limited,7,202112,16/03/2021,P6,8058339,-397.20 ,4500,Furniture,7019,Coronavirus,331.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,31/01/2021,P6,8057473,-394.82 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,329.02 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,31/01/2021,P6,8057474,-494.81 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,412.34 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,31/01/2021,P6,8057475,-323.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,269.17 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,31/01/2021,P6,8057479,-294.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,245.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,31/01/2021,P6,8057481,-652.63 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,543.86 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,31/01/2021,P6,8057482,-310.78 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,258.98 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,31/01/2021,P6,8057484,-331.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,276.58 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,31/01/2021,P6,8057490,"-6,823.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,686.50 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,31/01/2021,P6,8057491,-406.44 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,338.70 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,31/01/2021,P6,8057493,-366.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,305.57 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,31/01/2021,P6,8057508,-827.78 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,689.82 
100710,ESPO,ESPO,1,202112,15/02/2021,P6,8057541,"-1,048.51 ",2101,Gas,7020,Estates and Facilities,873.76 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202112,22/02/2021,P6,8057558,-342.00 ,2204,Contract Cleaning,7020,Estates and Facilities,285.00 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202112,17/02/2021,P6,8057570,"-1,033.30 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,873.30 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,15/02/2021,P6,8057599,"-9,767.57 ",2204,Contract Cleaning,7020,Estates and Facilities,356.18 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,15/02/2021,P6,8057599,"-9,767.57 ",2204,Contract Cleaning,7020,Estates and Facilities,356.94 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,15/02/2021,P6,8057599,"-9,767.57 ",2204,Contract Cleaning,7020,Estates and Facilities,371.38 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,15/02/2021,P6,8057599,"-9,767.57 ",2204,Contract Cleaning,7020,Estates and Facilities,372.90 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,15/02/2021,P6,8057599,"-9,767.57 ",2204,Contract Cleaning,7020,Estates and Facilities,395.44 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,15/02/2021,P6,8057599,"-9,767.57 ",2204,Contract Cleaning,7020,Estates and Facilities,407.92 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,15/02/2021,P6,8057599,"-9,767.57 ",2204,Contract Cleaning,7020,Estates and Facilities,426.18 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,15/02/2021,P6,8057599,"-9,767.57 ",2204,Contract Cleaning,7020,Estates and Facilities,452.20 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,15/02/2021,P6,8057599,"-9,767.57 ",2204,Contract Cleaning,7020,Estates and Facilities,456.94 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,15/02/2021,P6,8057599,"-9,767.57 ",2204,Contract Cleaning,7020,Estates and Facilities,470.21 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,15/02/2021,P6,8057599,"-9,767.57 ",2204,Contract Cleaning,7020,Estates and Facilities,475.62 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,15/02/2021,P6,8057599,"-9,767.57 ",2204,Contract Cleaning,7020,Estates and Facilities,480.88 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,15/02/2021,P6,8057599,"-9,767.57 ",2204,Contract Cleaning,7020,Estates and Facilities,483.81 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,15/02/2021,P6,8057599,"-9,767.57 ",2204,Contract Cleaning,7020,Estates and Facilities,485.92 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,15/02/2021,P6,8057599,"-9,767.57 ",2204,Contract Cleaning,7020,Estates and Facilities,497.73 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,15/02/2021,P6,8057599,"-9,767.57 ",2204,Contract Cleaning,7020,Estates and Facilities,514.81 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,15/02/2021,P6,8057599,"-9,767.57 ",2204,Contract Cleaning,7020,Estates and Facilities,541.41 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,15/02/2021,P6,8057599,"-9,767.57 ",2204,Contract Cleaning,7020,Estates and Facilities,593.17 
100844,Hays Personnel,Hays Personnel,1,202112,18/02/2021,P6,8057602,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,16/02/2021,P6,8057608,"-2,560.15 ",2204,Contract Cleaning,7020,Estates and Facilities,282.90 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,16/02/2021,P6,8057608,"-2,560.15 ",2204,Contract Cleaning,7020,Estates and Facilities,292.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,16/02/2021,P6,8057608,"-2,560.15 ",2204,Contract Cleaning,7020,Estates and Facilities,315.28 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,16/02/2021,P6,8057608,"-2,560.15 ",2204,Contract Cleaning,7020,Estates and Facilities,399.94 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,16/02/2021,P6,8057608,"-2,560.15 ",2204,Contract Cleaning,7020,Estates and Facilities,403.04 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,16/02/2021,P6,8057608,"-2,560.15 ",2204,Contract Cleaning,7020,Estates and Facilities,439.77 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202112,03/02/2021,P6,8057629,-285.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,238.00 
100844,Hays Personnel,Hays Personnel,1,202112,24/02/2021,P6,8057671,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
101646,Kone Plc,Kone Plc,1,202112,24/02/2021,P6,8057674,"-1,405.99 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,171.66 "
102933,Industrial Door Solutions,Industrial Door Solutions,1,202112,08/04/2020,P6,8057690,"-3,570.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,975.00 "
100373,WB Power Services Ltd,WB Power Services Ltd,1,202112,26/02/2021,P6,8057706,"-1,766.95 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,472.46 "
101981,ISS Group,ISS Group,1,202112,20/01/2021,P6,8057713,-676.06 ,2204,Contract Cleaning,7020,Estates and Facilities,563.38 
101981,ISS Group,ISS Group,1,202112,20/02/2021,P6,8057721,-676.06 ,2204,Contract Cleaning,7020,Estates and Facilities,563.38 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202112,24/02/2021,P6,8057723,-966.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,805.00 
103134,Bunkabin,Bunkabin,10,202112,26/02/2021,P6,8057752,"-1,104.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,920.00 
101314,PHS Group Plc,PHS Group Plc,1,202112,20/02/2021,P6,8057794,-308.83 ,2204,Contract Cleaning,7020,Estates and Facilities,257.36 
100710,ESPO,ESPO,1,202112,08/02/2021,P6,8057802,-250.20 ,2201,Grounds Maintenance,7020,Estates and Facilities,208.50 
101253,Oliveti Construction Ltd,Oliveti Construction Ltd,1,202112,25/02/2021,P6,8057809,"-10,111.88 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"8,426.57 "
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202112,22/02/2021,P6,8057825,"-4,200.00 ",2200,Rent & Hire of Premises,7020,Estates and Facilities,"3,500.00 "
103171,Avon Water Services,Avon Water Services,5,202112,03/03/2021,P6,8057843,"-9,564.00 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"7,970.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202112,21/01/2021,P6,8057849,-318.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,265.00 
100844,Hays Personnel,Hays Personnel,1,202112,04/03/2021,P6,8057857,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,23.69 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,32.84 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,48.33 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,53.48 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,55.93 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,57.78 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,57.81 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,58.20 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,63.68 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,67.02 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,74.15 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,79.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,83.71 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,83.74 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,95.66 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,111.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,140.22 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,162.82 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,164.30 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,165.63 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057886,"-2,243.94 ",2201,Grounds Maintenance,7020,Estates and Facilities,189.90 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,23.69 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,32.84 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,48.33 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,53.48 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,55.93 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,57.78 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,57.81 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,58.20 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,63.68 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,67.02 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,74.15 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,79.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,83.71 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,83.74 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,95.66 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,111.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,140.22 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,162.82 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,164.30 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,165.63 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057887,"-2,237.63 ",2201,Grounds Maintenance,7020,Estates and Facilities,184.64 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057888,"-1,194.24 ",2201,Grounds Maintenance,7020,Estates and Facilities,9.16 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057888,"-1,194.24 ",2201,Grounds Maintenance,7020,Estates and Facilities,15.03 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057888,"-1,194.24 ",2201,Grounds Maintenance,7020,Estates and Facilities,15.66 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057888,"-1,194.24 ",2201,Grounds Maintenance,7020,Estates and Facilities,16.55 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057888,"-1,194.24 ",2201,Grounds Maintenance,7020,Estates and Facilities,24.65 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057888,"-1,194.24 ",2201,Grounds Maintenance,7020,Estates and Facilities,27.07 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057888,"-1,194.24 ",2201,Grounds Maintenance,7020,Estates and Facilities,32.73 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057888,"-1,194.24 ",2201,Grounds Maintenance,7020,Estates and Facilities,34.10 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057888,"-1,194.24 ",2201,Grounds Maintenance,7020,Estates and Facilities,34.13 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057888,"-1,194.24 ",2201,Grounds Maintenance,7020,Estates and Facilities,34.51 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057888,"-1,194.24 ",2201,Grounds Maintenance,7020,Estates and Facilities,39.99 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057888,"-1,194.24 ",2201,Grounds Maintenance,7020,Estates and Facilities,40.38 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057888,"-1,194.24 ",2201,Grounds Maintenance,7020,Estates and Facilities,45.40 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057888,"-1,194.24 ",2201,Grounds Maintenance,7020,Estates and Facilities,47.39 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057888,"-1,194.24 ",2201,Grounds Maintenance,7020,Estates and Facilities,51.48 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057888,"-1,194.24 ",2201,Grounds Maintenance,7020,Estates and Facilities,53.16 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057888,"-1,194.24 ",2201,Grounds Maintenance,7020,Estates and Facilities,80.72 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057888,"-1,194.24 ",2201,Grounds Maintenance,7020,Estates and Facilities,116.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057888,"-1,194.24 ",2201,Grounds Maintenance,7020,Estates and Facilities,136.83 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057888,"-1,194.24 ",2201,Grounds Maintenance,7020,Estates and Facilities,139.73 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057889,"-1,492.79 ",2201,Grounds Maintenance,7020,Estates and Facilities,11.44 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057889,"-1,492.79 ",2201,Grounds Maintenance,7020,Estates and Facilities,18.78 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057889,"-1,492.79 ",2201,Grounds Maintenance,7020,Estates and Facilities,19.57 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057889,"-1,492.79 ",2201,Grounds Maintenance,7020,Estates and Facilities,20.68 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057889,"-1,492.79 ",2201,Grounds Maintenance,7020,Estates and Facilities,30.81 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057889,"-1,492.79 ",2201,Grounds Maintenance,7020,Estates and Facilities,33.84 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057889,"-1,492.79 ",2201,Grounds Maintenance,7020,Estates and Facilities,40.92 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057889,"-1,492.79 ",2201,Grounds Maintenance,7020,Estates and Facilities,42.62 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057889,"-1,492.79 ",2201,Grounds Maintenance,7020,Estates and Facilities,42.66 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057889,"-1,492.79 ",2201,Grounds Maintenance,7020,Estates and Facilities,43.14 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057889,"-1,492.79 ",2201,Grounds Maintenance,7020,Estates and Facilities,49.99 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057889,"-1,492.79 ",2201,Grounds Maintenance,7020,Estates and Facilities,50.47 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057889,"-1,492.79 ",2201,Grounds Maintenance,7020,Estates and Facilities,56.75 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057889,"-1,492.79 ",2201,Grounds Maintenance,7020,Estates and Facilities,59.23 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057889,"-1,492.79 ",2201,Grounds Maintenance,7020,Estates and Facilities,64.35 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057889,"-1,492.79 ",2201,Grounds Maintenance,7020,Estates and Facilities,66.45 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057889,"-1,492.79 ",2201,Grounds Maintenance,7020,Estates and Facilities,100.89 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057889,"-1,492.79 ",2201,Grounds Maintenance,7020,Estates and Facilities,145.67 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057889,"-1,492.79 ",2201,Grounds Maintenance,7020,Estates and Facilities,171.03 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8057889,"-1,492.79 ",2201,Grounds Maintenance,7020,Estates and Facilities,174.70 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202112,26/02/2021,P6,8057891,"-2,745.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,288.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202112,26/02/2021,P6,8057892,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,84.34 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202112,26/02/2021,P6,8057892,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,84.35 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202112,26/02/2021,P6,8057905,"-8,848.98 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"7,374.15 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,15/01/2021,P6,8057914,-618.19 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,515.16 
102617,Leicester City Council,Leicester City Council,1,202112,05/03/2021,P6,8057915,"-12,000.00 ",4553,Professional Fees,7020,Estates and Facilities,"10,000.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,15/01/2021,P6,8057936,"-2,663.63 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,219.69 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,31/01/2021,P6,8057938,"-3,864.55 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,220.46 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202112,04/03/2021,P6,8057957,"-1,023.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,853.00 
