599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202110,14/10/2020,P6,8056811,"-2,160.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,800.00"
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202110,24/12/2020,P6,8056834,-253.14,2050,Building Maintenance - Planned,7020,Estates and Facilities,210.95
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202110,30/12/2020,P6,8056845,-282.24,2050,Building Maintenance - Planned,7020,Estates and Facilities,235.2
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202110,30/12/2020,P6,8056847,-312.12,2050,Building Maintenance - Planned,7020,Estates and Facilities,260.1
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202110,30/12/2020,P6,8056850,"-2,182.92",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,819.10"
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202110,30/12/2020,P6,8056851,-460.44,2050,Building Maintenance - Planned,7020,Estates and Facilities,383.7
101601,IES Ltd,IES Ltd,1,202110,31/12/2020,P6,8056897,"-3,276.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,730.00"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202110,31/12/2020,P6,8056925,-397.44,2050,Building Maintenance - Planned,7020,Estates and Facilities,331.2
100886,Amptron Electrical Services,Amptron Electrical Services,1,202110,31/12/2020,P6,8056937,"-1,717.20",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,431.00"
100169,Southern Electric,Southern Electric,1,202110,07/01/2021,P6,8056939,"-4,163.67",2100,Electricity,7020,Estates and Facilities,"3,469.73"
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202110,08/01/2021,P6,8056947,-303.45,2050,Building Maintenance - Planned,7020,Estates and Facilities,263.45
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202110,15/01/2021,P6,8056983,-396.54,2050,Building Maintenance - Planned,7020,Estates and Facilities,330.45
100710,ESPO,ESPO,1,202110,19/01/2021,P6,8056998,"-2,315.62",2101,Gas,7020,Estates and Facilities,"1,929.68"
100710,ESPO,ESPO,1,202110,19/01/2021,P6,8056999,-913.81,2101,Gas,7020,Estates and Facilities,761.51
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202110,13/01/2021,P6,8057011,"-4,863.60",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"4,053.00"
103051,GRJ Contracting Ltd,GRJ Contracting Ltd,10,202110,25/08/2020,P6,8057018,-834,2050,Building Maintenance - Planned,7020,Estates and Facilities,695
100844,Hays Personnel,Hays Personnel,1,202110,20/01/2021,P6,8057022,-782.88,1005,Admin Agency Staff,7020,Estates and Facilities,652.4
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202110,31/12/2020,P6,8057033,-309.89,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,258.24
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202110,31/12/2020,P6,8057039,-302.76,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,252.3
100243,Waterlogic GB Limited,Waterlogic GB Limited,1,202110,31/12/2020,P6,8057046,-462,2050,Building Maintenance - Planned,7020,Estates and Facilities,385
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202110,22/01/2021,P6,8057059,"-1,864.80",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,554.00"
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202110,22/01/2021,P6,8057063,"-3,185.83",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,654.86"
100844,Hays Personnel,Hays Personnel,1,202110,13/01/2021,P6,8057074,-782.88,1005,Admin Agency Staff,7020,Estates and Facilities,652.4
102336,MIS Fuel Monitoring Ltd (Merridale),MIS Fuel Monitoring Ltd (Merridale),1,202110,25/01/2021,P6,8057087,-460.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,96
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202110,16/11/2020,P6,8057089,-258.16,2050,Building Maintenance - Planned,7020,Estates and Facilities,215.13
100440,MedTree,MedTree,1,202110,15/12/2020,P6,8056455,"-2,819.28",4001,Operational Equipment (Medical),7025,Appliance and Equipment,11.9
100440,MedTree,MedTree,1,202110,15/12/2020,P6,8056455,"-2,819.28",4001,Operational Equipment (Medical),7025,Appliance and Equipment,"2,237.50"
101356,Precision Units (Dorset) Ltd,Precision Units (Dorset) Ltd,1,202110,11/12/2020,P6,8056520,-528,4000,Operational Equipment Purchase,7025,Appliance and Equipment,15
101356,Precision Units (Dorset) Ltd,Precision Units (Dorset) Ltd,1,202110,11/12/2020,P6,8056520,-528,4002,Breathing Apparatus,7025,Appliance and Equipment,425
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202110,24/12/2020,P6,8056626,-762,4000,Operational Equipment Purchase,7025,Appliance and Equipment,20
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202110,24/12/2020,P6,8056626,-762,4000,Operational Equipment Purchase,7025,Appliance and Equipment,615
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202110,05/01/2021,P6,8056640,-305.98,4002,Breathing Apparatus,7025,Appliance and Equipment,254.98
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202110,23/12/2020,P6,8056688,-385.3,4002,Breathing Apparatus,7025,Appliance and Equipment,321.08
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202110,12/01/2021,P6,8056821,"-4,568.16",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"3,806.80"
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202110,22/01/2021,P6,8057067,"-1,200.00",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,000.00"
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202110,28/01/2021,P6,8057136,-607.2,4002,Breathing Apparatus,7025,Appliance and Equipment,506
101076,Ballyclare LHD Limited,Ballyclare LHD Limited,1,202110,31/12/2020,P6,8056631,"-26,135.21",4401,Protective Clothing,7027,Procurement and Stores,"21,779.34"
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202110,22/12/2020,P6,8056655,"-1,864.68",4534,Carriage and Packaging,7027,Procurement and Stores,20
100180,Speedings Ltd,Speedings Ltd,1,202110,15/12/2020,P6,8056664,-943.2,4534,Carriage and Packaging,7027,Procurement and Stores,15
100281,Threadneedle Company Image,Threadneedle Company Image,1,202110,28/12/2020,P6,8056789,-721.11,4400,Clothing and Uniform,7027,Procurement and Stores,600.91
101400,Reed,Reed,1,202110,08/01/2021,P6,8056965,-326.12,1005,Admin Agency Staff,7027,Procurement and Stores,271.77
101400,Reed,Reed,1,202110,25/12/2020,P6,8057049,-326.12,1005,Admin Agency Staff,7027,Procurement and Stores,271.77
101400,Reed,Reed,1,202110,25/12/2020,P6,8057054,-326.12,1005,Admin Agency Staff,7027,Procurement and Stores,271.77
101400,Reed,Reed,1,202110,22/01/2021,P6,8057058,-326.12,1005,Admin Agency Staff,7027,Procurement and Stores,271.77
101076,Ballyclare LHD Limited,Ballyclare LHD Limited,1,202110,29/01/2021,P6,8057064,"-26,135.21",4401,Protective Clothing,7027,Procurement and Stores,"21,779.34"
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202110,26/01/2021,P6,8057082,"-1,800.00",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00"
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202110,01/12/2020,P6,8056094,-539.82,3102,Vehicle Maintenance (Outsourced),7029,Workshops,449.85
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202110,01/12/2020,P6,8056123,"-1,575.00",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,312.50"
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202110,07/12/2020,P6,8056149,"-1,609.20",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,341.00"
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202110,11/12/2020,P6,8056453,"-2,025.00",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,687.50"
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202110,15/12/2020,P6,8056454,-536.4,3102,Vehicle Maintenance (Outsourced),7029,Workshops,447
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202110,16/12/2020,P6,8056519,"-1,064.40",3102,Vehicle Maintenance (Outsourced),7029,Workshops,887
100807,Godiva Ltd,Godiva Ltd,1,202110,21/12/2020,P6,8056550,-564.41,3102,Vehicle Maintenance (Outsourced),7029,Workshops,470.34
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202110,19/12/2020,P6,8056630,"-1,772.74",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,477.28"
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202110,22/12/2020,P6,8056633,"-1,450.80",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,209.00"
100426,BOC Ltd,BOC Ltd,1,202110,29/12/2020,P6,8056638,"-1,012.72",4006,Oxygen and Other Gases,7029,Workshops,843.93
101276,Pace Fuel Care,Pace Fuel Care,1,202110,24/12/2020,P6,8056647,"-4,946.94",3200,Fuel - Vehicle,7029,Workshops,"4,122.45"
100234,Supply + Limited,Supply + Limited,1,202110,06/01/2021,P6,8056651,"-3,390.38",3102,Vehicle Maintenance (Outsourced),7029,Workshops,254.4
100234,Supply + Limited,Supply + Limited,1,202110,06/01/2021,P6,8056651,"-3,390.38",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,285.46"
101276,Pace Fuel Care,Pace Fuel Care,1,202110,24/12/2020,P6,8056669,"-4,714.16",3200,Fuel - Vehicle,7029,Workshops,"3,928.47"
101276,Pace Fuel Care,Pace Fuel Care,1,202110,24/12/2020,P6,8056670,"-1,648.98",3200,Fuel - Vehicle,7029,Workshops,"1,374.15"
101276,Pace Fuel Care,Pace Fuel Care,1,202110,29/12/2020,P6,8056671,"-7,153.06",3200,Fuel - Vehicle,7029,Workshops,"5,960.88"
101276,Pace Fuel Care,Pace Fuel Care,1,202110,29/12/2020,P6,8056672,"-5,503.20",3200,Fuel - Vehicle,7029,Workshops,"4,586.00"
101276,Pace Fuel Care,Pace Fuel Care,1,202110,24/12/2020,P6,8056673,"-2,748.30",3200,Fuel - Vehicle,7029,Workshops,"2,290.25"
101276,Pace Fuel Care,Pace Fuel Care,1,202110,24/12/2020,P6,8056674,"-3,847.62",3200,Fuel - Vehicle,7029,Workshops,"3,206.35"
101276,Pace Fuel Care,Pace Fuel Care,1,202110,29/12/2020,P6,8056675,"-9,135.31",3200,Fuel - Vehicle,7029,Workshops,"7,612.76"
101276,Pace Fuel Care,Pace Fuel Care,1,202110,24/12/2020,P6,8056676,"-3,329.84",3200,Fuel - Vehicle,7029,Workshops,"2,774.87"
101276,Pace Fuel Care,Pace Fuel Care,1,202110,29/12/2020,P6,8056677,"-2,751.60",3200,Fuel - Vehicle,7029,Workshops,"2,293.00"
100979,Keltruck Ltd,Keltruck Ltd,1,202110,09/12/2020,P6,8056687,-406.19,3102,Vehicle Maintenance (Outsourced),7029,Workshops,43.99
100979,Keltruck Ltd,Keltruck Ltd,1,202110,09/12/2020,P6,8056687,-406.19,3102,Vehicle Maintenance (Outsourced),7029,Workshops,294.5
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202110,12/01/2021,P6,8056823,-885.91,3102,Vehicle Maintenance (Outsourced),7029,Workshops,738.26
102741,P D Supplies Ltd,P D Supplies Ltd,1,202110,21/12/2020,P6,8056862,"-2,056.80",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,714.00"
102741,P D Supplies Ltd,P D Supplies Ltd,1,202110,08/01/2021,P6,8056874,-414,3102,Vehicle Maintenance (Outsourced),7029,Workshops,345
100153,Smart Installation,Smart Installation,1,202110,22/12/2020,P6,8056875,-298.76,3102,Vehicle Maintenance (Outsourced),7029,Workshops,248.97
101781,Guest Truck Ltd,Guest Truck Ltd,1,202110,16/12/2020,P6,8056881,-765.74,3102,Vehicle Maintenance (Outsourced),7029,Workshops,638.12
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202110,11/01/2021,P6,8056912,"-2,709.31",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,257.76"
102901,Phoenix Scales Ltd,Phoenix Scales Ltd,1,202110,15/01/2021,P6,8056957,-507.6,4584,Course Materials,7029,Workshops,423
100979,Keltruck Ltd,Keltruck Ltd,1,202110,08/12/2020,P6,8056974,-742.56,3102,Vehicle Maintenance (Outsourced),7029,Workshops,618.8
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202110,14/01/2021,P6,8056978,-639.6,3102,Vehicle Maintenance (Outsourced),7029,Workshops,533
100979,Keltruck Ltd,Keltruck Ltd,1,202110,12/01/2021,P6,8057001,"-3,579.79",3102,Vehicle Maintenance (Outsourced),7029,Workshops,578
100979,Keltruck Ltd,Keltruck Ltd,1,202110,12/01/2021,P6,8057001,"-3,579.79",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,027.25"
100979,Keltruck Ltd,Keltruck Ltd,1,202110,12/01/2021,P6,8057001,"-3,579.79",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,377.91"
100979,Keltruck Ltd,Keltruck Ltd,1,202110,12/01/2021,P6,8057005,-328.2,3102,Vehicle Maintenance (Outsourced),7029,Workshops,273.5
100979,Keltruck Ltd,Keltruck Ltd,1,202110,14/01/2021,P6,8057007,-297.38,3102,Vehicle Maintenance (Outsourced),7029,Workshops,247.82
101919,Allstar Business Solutions,Allstar Business Solutions,1,202110,31/12/2020,P6,8057028,"-11,438.93",3200,Fuel - Vehicle,7029,Workshops,"9,532.60"
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202110,19/01/2021,P6,8057083,-378,3102,Vehicle Maintenance (Outsourced),7029,Workshops,315
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202110,19/01/2021,P6,8057084,"-1,800.00",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,500.00"
100979,Keltruck Ltd,Keltruck Ltd,1,202110,14/01/2021,P6,8057086,-758.88,3102,Vehicle Maintenance (Outsourced),7029,Workshops,632.4
100234,Supply + Limited,Supply + Limited,1,202110,27/01/2021,P6,8057117,"-5,454.48",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"4,545.40"
100509,Action Plumbing (Leics) Ltd,Action Plumbing (Leics) Ltd,1,202110,15/10/2020,P6,8057122,-626.18,3102,Vehicle Maintenance (Outsourced),7029,Workshops,626.18
102234,Omser(Scotland)Ltd,Omser(Scotland)Ltd,1,202110,28/01/2021,P6,8057131,"-4,305.64",4584,Course Materials,7029,Workshops,"3,588.02"
100238,Swann Systems (UK) Ltd,Swann Systems (UK) Ltd,1,202110,20/01/2021,P6,8057161,-720,3102,Vehicle Maintenance (Outsourced),7029,Workshops,600
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202110,27/01/2021,P6,8057162,"-1,416.00",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,180.00"
101519,Zurich Insurance PLC,Zurich Insurance PLC,1,202110,19/11/2020,P6,8056427,"-14,392.72",2890,Insurance - Premises,7200,Finance - Accountancy,"11,993.93"
100811,Government Actuarys Department,Government Actuarys Department,1,202110,12/11/2020,P6,8056494,"-1,440.00",1910,FRA Pension Fund Administration Cost,7200,Finance - Accountancy,"1,200.00"
100872,Hinckley & Bosworth Borough Council,Hinckley & Bosworth Borough Council,4,202110,26/11/2020,P6,8056603,"-1,116.00",4553,Professional Fees,7200,Finance - Accountancy,930
101653,Santander Asset Finance PLC,Santander Asset Finance PLC,1,202110,01/12/2020,P6,8056606,"-30,651.70",8200,Finance Lease Interest,7200,Finance - Accountancy,"25,543.08"
100367,Warwickshire County Council,Warwickshire County Council,4,202110,20/01/2021,P6,8057020,"-10,530.00",4553,Professional Fees,7200,Finance - Accountancy,"8,775.00"
103170,West Yorkshire Pension Fund,West Yorkshire Pension Fund,1,202110,21/12/2020,P6,8057026,"-10,414.80",4553,Professional Fees,7200,Finance - Accountancy,"8,679.00"
103170,West Yorkshire Pension Fund,West Yorkshire Pension Fund,1,202110,13/01/2021,P6,8057027,"-10,179.12",1810,FRA Pension Fund Administration Cost,7200,Finance - Accountancy,"8,482.60"
100367,Warwickshire County Council,Warwickshire County Council,4,202110,21/01/2021,P6,8057070,"-10,530.00",4553,Professional Fees,7200,Finance - Accountancy,"8,775.00"
100367,Warwickshire County Council,Warwickshire County Council,4,202110,22/01/2021,P6,8057071,"-10,530.00",4553,Professional Fees,7200,Finance - Accountancy,"8,775.00"
102253,Kays Medical,Kays Medical,1,202110,09/11/2020,P6,8055842,"-3,360.00",4513,Medical Consumables,7210,Occupational Health and Fitness,"2,800.00"
102253,Kays Medical,Kays Medical,1,202110,16/11/2020,P6,8055910,"-1,680.00",4513,Medical Consumables,7210,Occupational Health and Fitness,"1,400.00"
102253,Kays Medical,Kays Medical,1,202110,19/11/2020,P6,8056027,-486.52,4513,Medical Consumables,7210,Occupational Health and Fitness,405.43
100353,Vodafone Ltd,Vodafone Ltd,1,202110,26/12/2020,P6,8056611,-619.76,4302,Phones - Mobiles,7210,Occupational Health and Fitness,11.25
101460,Virgin Media Business,Virgin Media Business,1,202110,08/01/2021,P6,8056747,-812.88,4301,Phones - Landline,7210,Occupational Health and Fitness,49.22
103123,Cannon Health and Safety Limited,Cannon Health and Safety Limited,1,202110,06/01/2021,P6,8056750,-250,4550,Doctors Remuneration,7210,Occupational Health and Fitness,250
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202110,30/12/2020,P6,8056754,"-1,380.00",1705,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,150.00"
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202110,28/12/2020,P6,8056757,"-3,150.00",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"3,150.00"
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202110,12/01/2021,P6,8056770,-900,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,750
103162,Meditelle Group Ltd,Meditelle Group Ltd,1,202110,05/01/2021,P6,8056783,-756,4513,Medical Consumables,7210,Occupational Health and Fitness,630
101400,Reed,Reed,1,202110,25/12/2020,P6,8057053,-609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
102617,Leicester City Council,Leicester City Council,1,202110,18/12/2020,P6,8056515,"-4,000.00",4626,"Gifts, Donations & Funeral Tributes",7472,Service Delivery,"4,000.00"
103160,TRIM Training CBT,TRIM Training CBT,1,202110,16/12/2020,P6,8056565,-500,4594,Training/ Teaching Equipment,7472,Service Delivery,500
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202110,31/12/2020,P6,8056986,"-25,252.48",4627,Corporate Contingency,7480,Assurance,"21,043.73"
100137,Siemens Financial Services Ltd,Siemens Financial Services Ltd,1,202110,27/10/2020,RE,3000771,"-5,605.35",B202,Bank Account - AP Payments (Chq),9999,Default,"5,605.35"
102455,Irongate Group Ltd,Irongate Group Ltd,1,202110,30/10/2020,P6,8055394,-288.82,B314,Control Account - GRN Not Invoiced,9999,Default,3.54
102455,Irongate Group Ltd,Irongate Group Ltd,1,202110,30/10/2020,P6,8055394,-288.82,B314,Control Account - GRN Not Invoiced,9999,Default,237.15
102972,Abbott Laboratories Ltd,Abbott Laboratories Ltd,10,202110,18/11/2020,P6,8055912,-553.44,B314,Control Account - GRN Not Invoiced,9999,Default,15
102972,Abbott Laboratories Ltd,Abbott Laboratories Ltd,10,202110,18/11/2020,P6,8055912,-553.44,B314,Control Account - GRN Not Invoiced,9999,Default,446.2
100440,MedTree,MedTree,1,202110,15/12/2020,P6,8056455,"-2,819.28",B314,Control Account - GRN Not Invoiced,9999,Default,100
100400,Woodway Engineering Ltd,Woodway Engineering Ltd,1,202110,21/12/2020,P6,8056554,-446.98,B314,Control Account - GRN Not Invoiced,9999,Default,10
100400,Woodway Engineering Ltd,Woodway Engineering Ltd,1,202110,21/12/2020,P6,8056554,-446.98,B314,Control Account - GRN Not Invoiced,9999,Default,362.48
100979,Keltruck Ltd,Keltruck Ltd,1,202110,12/12/2020,P6,8056616,"-1,057.12",B314,Control Account - GRN Not Invoiced,9999,Default,880.93
102440,Stryker UK Ltd,Stryker UK Ltd,1,202110,24/12/2020,P6,8056621,"-1,176.00",B314,Control Account - GRN Not Invoiced,9999,Default,980
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202110,22/12/2020,P6,8056655,"-1,864.68",B314,Control Account - GRN Not Invoiced,9999,Default,"1,533.90"
102455,Irongate Group Ltd,Irongate Group Ltd,1,202110,24/12/2020,P6,8056661,-595.62,B314,Control Account - GRN Not Invoiced,9999,Default,496.35
100020,R Billson & Sons Ltd,R Billson & Sons Ltd,1,202110,05/01/2021,P6,8056662,-478.8,B314,Control Account - GRN Not Invoiced,9999,Default,399
100180,Speedings Ltd,Speedings Ltd,1,202110,15/12/2020,P6,8056664,-943.2,B314,Control Account - GRN Not Invoiced,9999,Default,771
101141,Arco Ltd,Arco Ltd,1,202110,29/12/2020,P6,8056678,-257.95,B314,Control Account - GRN Not Invoiced,9999,Default,214.96
102253,Kays Medical,Kays Medical,1,202110,04/01/2021,P6,8056733,-281.95,B314,Control Account - GRN Not Invoiced,9999,Default,234.96
102315,Labcraft Ltd,Labcraft Ltd,1,202110,11/01/2021,P6,8056824,"-1,171.62",B314,Control Account - GRN Not Invoiced,9999,Default,976.35
101141,Arco Ltd,Arco Ltd,1,202110,07/01/2021,P6,8056830,-668.16,B314,Control Account - GRN Not Invoiced,9999,Default,556.8
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202110,04/01/2021,P6,8056831,"-3,006.65",B314,Control Account - GRN Not Invoiced,9999,Default,"2,505.54"
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202110,08/01/2021,P6,8056866,-336,B314,Control Account - GRN Not Invoiced,9999,Default,280
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202110,08/01/2021,P6,8056867,"-1,560.00",B314,Control Account - GRN Not Invoiced,9999,Default,"1,300.00"
100094,Ford Parts Plus,Ford Parts Plus,1,202110,01/12/2020,P6,8056962,-466.58,B314,Control Account - GRN Not Invoiced,9999,Default,388.82
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202110,04/11/2020,P6,8056970,"-12,853.13",B314,Control Account - GRN Not Invoiced,9999,Default,"10,710.94"
100440,MedTree,MedTree,1,202110,14/01/2021,P6,8056979,-322.86,B314,Control Account - GRN Not Invoiced,9999,Default,5.95
100440,MedTree,MedTree,1,202110,14/01/2021,P6,8056979,-322.86,B314,Control Account - GRN Not Invoiced,9999,Default,263.1
101653,Santander Asset Finance PLC,Santander Asset Finance PLC,1,202110,29/12/2020,P6,8056995,"-66,113.04",B402,Deferred Liabilities - Finance Leases,9999,Default,"55,094.20"
101653,Santander Asset Finance PLC,Santander Asset Finance PLC,1,202110,29/12/2020,P6,8056996,"-41,509.85",B402,Deferred Liabilities - Finance Leases,9999,Default,"34,591.54"
101465,Hot Pack International,Hot Pack International,1,202110,04/01/2021,P6,8057010,-718.2,B314,Control Account - GRN Not Invoiced,9999,Default,40.5
101465,Hot Pack International,Hot Pack International,1,202110,04/01/2021,P6,8057010,-718.2,B314,Control Account - GRN Not Invoiced,9999,Default,669.6
102132,B&W Auto Care Ltd,B&W Auto Care Ltd,1,202110,15/10/2020,P6,8057015,-312.67,B314,Control Account - GRN Not Invoiced,9999,Default,260.56
102132,B&W Auto Care Ltd,B&W Auto Care Ltd,1,202110,13/01/2021,P6,8057017,-385.06,B314,Control Account - GRN Not Invoiced,9999,Default,320.88
101096,Ludo McGurk Transport Equipment Ltd,Ludo McGurk Transport Equipment Ltd,1,202110,21/01/2021,P6,8057065,"-1,063.38",B314,Control Account - GRN Not Invoiced,9999,Default,15
101096,Ludo McGurk Transport Equipment Ltd,Ludo McGurk Transport Equipment Ltd,1,202110,21/01/2021,P6,8057065,"-1,063.38",B314,Control Account - GRN Not Invoiced,9999,Default,871.15
101271,P Gerratt Ltd,P Gerratt Ltd,1,202110,15/01/2021,P6,8057080,-362.16,B314,Control Account - GRN Not Invoiced,9999,Default,17.5
101271,P Gerratt Ltd,P Gerratt Ltd,1,202110,15/01/2021,P6,8057080,-362.16,B314,Control Account - GRN Not Invoiced,9999,Default,284.3
102455,Irongate Group Ltd,Irongate Group Ltd,1,202110,15/01/2021,P6,8057140,"-2,029.03",B314,Control Account - GRN Not Invoiced,9999,Default,"1,708.47"
102842,Water Plus,Water Plus,1,202110,19/01/2021,IP,12004345,-437.7,B202,Bank Account - AP Payments (Chq),9999,Default,"-320,061.98"
102842,Water Plus,Water Plus,1,202110,19/01/2021,IP,12004345,-423.56,B202,Bank Account - AP Payments (Chq),9999,Default,"-320,061.98"
100979,Keltruck Ltd,Keltruck Ltd,1,202110,26/01/2021,IP,12004347,-328.2,B202,Bank Account - AP Payments (Chq),9999,Default,"-309,397.54"
100979,Keltruck Ltd,Keltruck Ltd,1,202110,26/01/2021,IP,12004347,-327.42,B202,Bank Account - AP Payments (Chq),9999,Default,"-309,397.54"
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202110,26/01/2021,IP,12004347,-280.8,B202,Bank Account - AP Payments (Chq),9999,Default,"-309,397.54"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202110 - 202110,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202110,06/11/2020,P6,8056120,594,4553,Professional Fees,6010,Equality and Diversity,-495
102918,Heidi Eastell,Heidi Eastell,1,202110,15/01/2021,P6,8056961,360,1801,Training,6030,Learning & Development Core,-360
100979,Keltruck Ltd,Keltruck Ltd,1,202110,12/01/2021,P6,8057002,328.2,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-273.5
100979,Keltruck Ltd,Keltruck Ltd,1,202110,13/01/2021,P6,8057003,327.42,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-272.85
100137,Siemens Financial Services Ltd,Siemens Financial Services Ltd,1,202110,15/01/2021,P6,8056960,"5,605.35",8200,Finance Lease Interest,7200,Finance - Accountancy,"-4,671.13"
101130,Pentagon Loughborough,Pentagon Loughborough,1,202110,02/10/2020,P6,8056913,310.62,B105,Workshops Stock,9999,Default,-258.85
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202110,10/12/2020,P6,8056987,280.8,B105,Workshops Stock,9999,Default,-234
