100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202203,31/05/2021,P6,8060085,-375.66 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,313.05 
100844,Hays Personnel,Hays Personnel,1,202203,24/06/2021,P6,8060132,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
101981,ISS Group,ISS Group,1,202203,20/06/2021,P6,8060159,-690.22 ,2204,Contract Cleaning,7020,Estates and Facilities,575.18 
101565,Factair Ltd,Factair Ltd,1,202203,02/06/2021,P6,8059779,-832.22 ,4002,Breathing Apparatus,7025,Appliance and Equipment,25.00 
101565,Factair Ltd,Factair Ltd,1,202203,02/06/2021,P6,8059779,-832.22 ,4002,Breathing Apparatus,7025,Appliance and Equipment,58.52 
101565,Factair Ltd,Factair Ltd,1,202203,02/06/2021,P6,8059779,-832.22 ,4002,Breathing Apparatus,7025,Appliance and Equipment,610.00 
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202203,25/05/2021,P6,8059789,-718.68 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,22.50 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202203,02/06/2021,P6,8059809,-546.44 ,4002,Breathing Apparatus,7025,Appliance and Equipment,455.37 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202203,07/06/2021,P6,8059816,"-1,105.80 ",4002,Breathing Apparatus,7025,Appliance and Equipment,921.50 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202203,10/06/2021,P6,8060024,-596.64 ,4002,Breathing Apparatus,7025,Appliance and Equipment,497.20 
100686,Airservices (UK),Airservices (UK),1,202203,09/06/2021,P6,8060030,"-3,089.76 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,656.40 "
100686,Airservices (UK),Airservices (UK),1,202203,09/06/2021,P6,8060030,"-3,089.76 ",4002,Breathing Apparatus,7025,Appliance and Equipment,918.40 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202203,18/06/2021,P6,8060069,-421.20 ,4002,Breathing Apparatus,7025,Appliance and Equipment,351.00 
100686,Airservices (UK),Airservices (UK),1,202203,14/06/2021,P6,8060154,-481.92 ,4002,Breathing Apparatus,7025,Appliance and Equipment,401.60 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202203,21/05/2021,P6,8059667,-489.60 ,4401,Protective Clothing,7027,Procurement and Stores,408.00 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202203,28/05/2021,P6,8059741,"-5,641.37 ",4400,Clothing and Uniform,7027,Procurement and Stores,"4,701.08 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202203,01/06/2021,P6,8059795,"-26,600.83 ",4401,Protective Clothing,7027,Procurement and Stores,"22,167.36 "
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202203,18/05/2021,P6,8059769,-340.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,284.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202203,26/05/2021,P6,8059771,-250.16 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,208.47 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202203,01/06/2021,P6,8059775,-252.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,210.00 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202203,17/05/2021,P6,8059778,-393.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,328.00 
100807,Godiva Ltd,Godiva Ltd,1,202203,05/05/2021,P6,8059780,-267.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,223.17 
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202203,18/05/2021,P6,8059781,-340.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,284.00 
101919,Allstar Business Solutions,Allstar Business Solutions,1,202203,31/05/2021,P6,8059808,"-8,394.34 ",3200,Fuel - Vehicle,7029,Workshops,"6,995.40 "
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202203,01/06/2021,P6,8059821,"-1,552.09 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,293.41 "
100979,Keltruck Ltd,Keltruck Ltd,1,202203,01/06/2021,P6,8059844,-335.10 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,279.25 
100979,Keltruck Ltd,Keltruck Ltd,1,202203,02/06/2021,P6,8059845,-389.04 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,324.20 
100979,Keltruck Ltd,Keltruck Ltd,1,202203,02/06/2021,P6,8059851,-285.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,238.00 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202203,03/06/2021,P6,8059852,-321.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,268.00 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202203,07/06/2021,P6,8059866,-291.60 ,4000,Operational Equipment Purchase,7029,Workshops,243.00 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202203,24/02/2020,P6,8059870,-715.20 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,596.00 
100234,Supply + Limited,Supply + Limited,1,202203,16/06/2021,P6,8059940,"-1,681.58 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,35.00 
100234,Supply + Limited,Supply + Limited,1,202203,16/06/2021,P6,8059940,"-1,681.58 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,366.32 "
100807,Godiva Ltd,Godiva Ltd,1,202203,09/06/2021,P6,8060044,-941.28 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,784.40 
100979,Keltruck Ltd,Keltruck Ltd,1,202203,02/06/2021,P6,8060074,-789.48 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,657.90 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202203,15/06/2021,P6,8060075,-297.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,248.00 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202203,10/06/2021,P6,8060078,-354.71 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,295.59 
100942,Angloco Ltd,Angloco Ltd,1,202203,29/05/2021,P6,8060101,"-1,446.62 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,205.52 "
100979,Keltruck Ltd,Keltruck Ltd,1,202203,07/06/2021,P6,8060102,-424.66 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,353.88 
100807,Godiva Ltd,Godiva Ltd,1,202203,15/06/2021,P6,8060111,-600.93 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,500.79 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202203,23/06/2021,P6,8060140,-763.20 ,3000,Vehicle Purchase,7029,Workshops,636.00 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202203,15/06/2021,P6,8060158,-492.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,410.00 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202203,14/06/2021,P6,8060175,-353.32 ,4584,Course Materials,7029,Workshops,294.43 
100942,Angloco Ltd,Angloco Ltd,1,202203,29/05/2021,P6,8060177,-706.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,589.00 
100234,Supply + Limited,Supply + Limited,1,202203,23/06/2021,P6,8060182,-392.59 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,327.16 
100979,Keltruck Ltd,Keltruck Ltd,1,202203,22/06/2021,P6,8060190,-744.10 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,238.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202203,22/06/2021,P6,8060190,-744.10 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,382.08 
100807,Godiva Ltd,Godiva Ltd,1,202203,02/06/2021,P6,8060194,-878.08 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,731.74 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202203,23/05/2021,P6,8059588,-702.00 ,1005,Admin Agency Staff,7200,Finance - Accountancy,585.00 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202203,23/05/2021,P6,8059589,"-1,169.23 ",1005,Admin Agency Staff,7200,Finance - Accountancy,974.36 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202203,23/05/2021,P6,8059596,-936.00 ,1005,Admin Agency Staff,7200,Finance - Accountancy,780.00 
102617,Leicester City Council,Leicester City Council,1,202203,28/05/2021,P6,8059705,"-7,484.93 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"6,237.44 "
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202203,30/05/2021,P6,8059710,"-1,461.54 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,217.95 "
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202203,30/05/2021,P6,8059711,-936.00 ,1005,Admin Agency Staff,7200,Finance - Accountancy,780.00 
101400,Reed,Reed,1,202203,28/05/2021,P6,8059800,-513.66 ,1005,Admin Agency Staff,7200,Finance - Accountancy,428.05 
101400,Reed,Reed,1,202203,28/05/2021,P6,8059836,-644.24 ,1005,Admin Agency Staff,7200,Finance - Accountancy,536.87 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202203,06/06/2021,P6,8059874,"-1,169.23 ",1005,Admin Agency Staff,7200,Finance - Accountancy,974.36 
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202203,04/05/2021,P6,8059941,"-14,011.00 ",1890,Insurance - Employee Related,7200,Finance - Accountancy,"14,011.00 "
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202203,13/06/2021,P6,8060010,"-1,461.54 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,217.95 "
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202203,13/06/2021,P6,8060011,-702.00 ,1005,Admin Agency Staff,7200,Finance - Accountancy,585.00 
101400,Reed,Reed,1,202203,11/06/2021,P6,8060033,-644.24 ,1005,Admin Agency Staff,7200,Finance - Accountancy,536.87 
101400,Reed,Reed,1,202203,18/06/2021,P6,8060053,-644.24 ,1005,Admin Agency Staff,7200,Finance - Accountancy,536.87 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202203,06/06/2021,P6,8060100,-936.00 ,1005,Admin Agency Staff,7200,Finance - Accountancy,780.00 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202203,20/06/2021,P6,8060115,"-1,461.54 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,217.95 "
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202203,20/06/2021,P6,8060116,"-1,404.00 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,170.00 "
101400,Reed,Reed,1,202203,18/06/2021,P6,8060165,-644.24 ,1005,Admin Agency Staff,7200,Finance - Accountancy,536.87 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202203,27/06/2021,P6,8060176,-876.92 ,1005,Admin Agency Staff,7200,Finance - Accountancy,730.77 
100353,Vodafone Ltd,Vodafone Ltd,1,202203,25/05/2021,P6,8059723,-611.16 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202203,28/05/2021,P6,8059743,"-4,300.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,300.00 "
102837,4EF Ltd,4EF Ltd,1,202203,24/05/2021,P6,8059744,-950.00 ,4550,Doctors Remuneration,7210,Occupational Health and Fitness,950.00 
100875,Amplivox Ltd,Amplivox Ltd,1,202203,24/05/2021,P6,8059745,-594.00 ,1801,Training,7210,Occupational Health and Fitness,495.00 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202203,18/05/2021,P6,8059746,-810.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,675.00 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202203,24/05/2021,P6,8059747,-840.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,700.00 
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202203,20/05/2021,P6,8059748,-300.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,300.00 
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202203,20/05/2021,P6,8059749,-255.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,255.00 
101460,Virgin Media Business,Virgin Media Business,1,202203,08/06/2021,P6,8059911,-841.58 ,4301,Phones - Landline,7210,Occupational Health and Fitness,50.40 
101210,NFSN,NFSN,1,202203,23/02/2021,P6,8059774,-250.00 ,4581,Subscriptions,7450,Head of Service,250.00 
103071,Humberside Fire and Rescue Service,Humberside Fire and Rescue Service,4,202203,06/05/2021,P6,8059777,-600.00 ,4621,Contribute to Partnership Working,7463,Operational Response,600.00 
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202203,31/05/2021,P6,8059823,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202203,05/05/2021,P6,8059674,-328.97 ,B314,Control Account - GRN Not Invoiced,9999,Default,274.14 
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202203,18/05/2021,P6,8059675,"-2,726.40 ",B314,Control Account - GRN Not Invoiced,9999,Default,"2,272.00 "
101171,Mitchell Powersystems,Mitchell Powersystems,1,202203,02/06/2021,P6,8059713,-728.40 ,B314,Control Account - GRN Not Invoiced,9999,Default,7.00 
101171,Mitchell Powersystems,Mitchell Powersystems,1,202203,02/06/2021,P6,8059713,-728.40 ,B314,Control Account - GRN Not Invoiced,9999,Default,600.00 
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202203,25/05/2021,P6,8059789,-718.68 ,B314,Control Account - GRN Not Invoiced,9999,Default,576.40 
100180,Speedings Ltd,Speedings Ltd,1,202203,06/03/2021,P6,8059825,-570.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,15.00 
100180,Speedings Ltd,Speedings Ltd,1,202203,06/03/2021,P6,8059825,-570.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,460.00 
102455,Irongate Group Ltd,Irongate Group Ltd,1,202203,28/05/2021,P6,8059828,"-1,195.43 ",B314,Control Account - GRN Not Invoiced,9999,Default,15.96 
102455,Irongate Group Ltd,Irongate Group Ltd,1,202203,28/05/2021,P6,8059828,"-1,195.43 ",B314,Control Account - GRN Not Invoiced,9999,Default,453.62 
102455,Irongate Group Ltd,Irongate Group Ltd,1,202203,28/05/2021,P6,8059828,"-1,195.43 ",B314,Control Account - GRN Not Invoiced,9999,Default,526.61 
100979,Keltruck Ltd,Keltruck Ltd,1,202203,09/06/2021,P6,8059847,-438.50 ,B314,Control Account - GRN Not Invoiced,9999,Default,365.42 
100979,Keltruck Ltd,Keltruck Ltd,1,202203,18/05/2021,P6,8059865,-258.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,215.00 
101697,Concept Smoke,Concept Smoke,1,202203,09/06/2021,P6,8059869,-667.20 ,B314,Control Account - GRN Not Invoiced,9999,Default,556.00 
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202203,09/06/2021,P6,8059982,"-1,530.43 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,275.36 "
100094,Ford Parts Plus,Ford Parts Plus,1,202203,29/03/2021,P6,8060038,-333.08 ,B314,Control Account - GRN Not Invoiced,9999,Default,277.57 
102972,Abbott Laboratories Ltd,Abbott Laboratories Ltd,10,202203,08/06/2021,P6,8060045,"-2,232.62 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,860.52 "
103163,Swithland Spring Water,Swithland Spring Water,1,202203,16/06/2021,P6,8060094,-928.51 ,B314,Control Account - GRN Not Invoiced,9999,Default,773.76 
100979,Keltruck Ltd,Keltruck Ltd,1,202203,18/06/2021,P6,8060124,"-1,460.10 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,216.75 "
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202203,17/06/2021,P6,8060144,-407.76 ,B314,Control Account - GRN Not Invoiced,9999,Default,339.80 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202203,23/06/2021,P6,8060184,-764.04 ,B314,Control Account - GRN Not Invoiced,9999,Default,636.70 
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202203,15/06/2021,P6,8060186,-808.51 ,B314,Control Account - GRN Not Invoiced,9999,Default,673.76 
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202203 - 202203,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102806,Total Gas & Power,Total Gas & Power,1,202203,15/04/2021,P6,8060047,"7,842.88 ",2100,Electricity,4840,Southern,"-6,535.74 "
102857,Senitor Associates Limited,Senitor Associates Limited,1,202203,07/05/2019,P6,8060023,"2,100.00 ",C202,Consultancy and Services,5300,ICT Capital Programme,"-1,750.00 "
103195,Hudson White Services Ltd,Hudson White Services Ltd,1,202203,11/05/2021,P6,8059890,288.00 ,1801,Training,6030,Learning & Development Core,-240.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202203,12/01/2021,P6,8060117,300.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,-300.00 
103134,Bunkabin,Bunkabin,10,202203,07/05/2021,P6,8059841,"1,008.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,-840.00 
