101484,Bureau Vertas UK Ltd,Bureau Vertas UK Ltd,1,202204,21/06/2021,P6,8060659,"-1,680.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,400.00 "
100844,Hays Personnel,Hays Personnel,1,202204,28/07/2021,P6,8060667,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202204,25/05/2021,P6,8060668,-256.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,213.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202204,23/06/2021,P6,8060669,-270.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,225.60 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202204,23/06/2021,P6,8060670,-303.84 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,253.20 
101646,Kone Plc,Kone Plc,1,202204,07/07/2021,P6,8060671,"-2,207.52 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,839.60 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202204,23/06/2021,P6,8060690,"-2,759.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,299.50 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202204,23/06/2021,P6,8060694,"-1,365.73 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,138.11 "
102336,MIS Fuel Monitoring Ltd (Merridale),MIS Fuel Monitoring Ltd (Merridale),1,202204,15/07/2021,P6,8060699,-254.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,212.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202204,02/06/2021,P6,8059812,-263.09 ,4002,Breathing Apparatus,7025,Appliance and Equipment,219.24 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202204,02/06/2021,P6,8059813,-692.10 ,4002,Breathing Apparatus,7025,Appliance and Equipment,576.75 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202204,02/06/2021,P6,8059814,-955.19 ,4002,Breathing Apparatus,7025,Appliance and Equipment,795.99 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202204,14/06/2021,P6,8060091,-295.20 ,4002,Breathing Apparatus,7025,Appliance and Equipment,246.00 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202204,14/06/2021,P6,8060092,"-1,168.80 ",4002,Breathing Apparatus,7025,Appliance and Equipment,974.00 
100964,Angus Fire Armour Ltd,Angus Fire Armour Ltd,1,202204,09/06/2021,P6,8060127,"-4,122.77 ",4003,Fire Foam,7025,Appliance and Equipment,248.64 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202204,30/06/2021,P6,8060248,-557.38 ,4002,Breathing Apparatus,7025,Appliance and Equipment,464.48 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202204,08/07/2021,P6,8060343,"-1,200.00 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,000.00 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202204,14/07/2021,P6,8060350,"-2,486.47 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"2,072.06 "
100426,BOC Ltd,BOC Ltd,1,202204,29/05/2021,P6,8060471,"-1,110.72 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,731.80 
100964,Angus Fire Armour Ltd,Angus Fire Armour Ltd,1,202204,09/06/2021,P6,8060127,"-4,122.77 ",4534,Carriage and Packaging,7027,Procurement and Stores,79.00 
100932,Intramark Limited,Intramark Limited,1,202204,09/07/2021,P6,8060300,-729.00 ,4400,Clothing and Uniform,7027,Procurement and Stores,7.50 
100932,Intramark Limited,Intramark Limited,1,202204,09/07/2021,P6,8060300,-729.00 ,4400,Clothing and Uniform,7027,Procurement and Stores,600.00 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202204,01/07/2021,P6,8060369,"-26,984.74 ",4401,Protective Clothing,7027,Procurement and Stores,"22,487.28 "
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202204,20/05/2021,P6,8060370,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202204,17/06/2021,P6,8060371,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202204,16/07/2021,P6,8060372,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202204,30/06/2021,P6,8060513,"-1,322.42 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,101.99 "
100979,Keltruck Ltd,Keltruck Ltd,1,202204,02/06/2021,P6,8060110,-568.20 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,473.50 
100979,Keltruck Ltd,Keltruck Ltd,1,202204,02/06/2021,P6,8060148,-447.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,373.00 
100807,Godiva Ltd,Godiva Ltd,1,202204,28/06/2021,P6,8060202,-817.07 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,680.88 
100807,Godiva Ltd,Godiva Ltd,1,202204,07/06/2021,P6,8060203,-873.38 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,727.82 
100807,Godiva Ltd,Godiva Ltd,1,202204,02/06/2021,P6,8060204,-995.68 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,829.74 
100807,Godiva Ltd,Godiva Ltd,1,202204,02/06/2021,P6,8060205,-995.68 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,829.74 
101919,Allstar Business Solutions,Allstar Business Solutions,1,202204,30/06/2021,P6,8060221,"-8,102.73 ",3200,Fuel - Vehicle,7029,Workshops,"6,752.33 "
101276,Pace Fuel Care,Pace Fuel Care,1,202204,28/06/2021,P6,8060235,"-2,608.80 ",3200,Fuel - Vehicle,7029,Workshops,"2,174.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202204,28/06/2021,P6,8060236,"-3,083.70 ",3200,Fuel - Vehicle,7029,Workshops,"2,569.75 "
101276,Pace Fuel Care,Pace Fuel Care,1,202204,28/06/2021,P6,8060237,"-2,466.96 ",3200,Fuel - Vehicle,7029,Workshops,"2,055.80 "
101276,Pace Fuel Care,Pace Fuel Care,1,202204,28/06/2021,P6,8060238,"-3,700.44 ",3200,Fuel - Vehicle,7029,Workshops,"3,083.70 "
101276,Pace Fuel Care,Pace Fuel Care,1,202204,28/06/2021,P6,8060239,"-6,166.16 ",3200,Fuel - Vehicle,7029,Workshops,"5,138.47 "
101171,Mitchell Powersystems,Mitchell Powersystems,1,202204,30/06/2021,P6,8060244,"-1,205.68 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,004.73 "
100807,Godiva Ltd,Godiva Ltd,1,202204,29/06/2021,P6,8060258,-817.07 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,680.88 
100426,BOC Ltd,BOC Ltd,1,202204,28/06/2021,P6,8060262,"-1,110.72 ",4006,Oxygen and Other Gases,7029,Workshops,925.60 
100234,Supply + Limited,Supply + Limited,1,202204,08/07/2021,P6,8060353,"-1,262.86 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,052.38 "
101276,Pace Fuel Care,Pace Fuel Care,1,202204,29/06/2021,P6,8060356,"-2,466.96 ",3200,Fuel - Vehicle,7029,Workshops,"2,055.80 "
101276,Pace Fuel Care,Pace Fuel Care,1,202204,29/06/2021,P6,8060363,"-3,083.70 ",3200,Fuel - Vehicle,7029,Workshops,"2,569.75 "
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202204,30/06/2021,P6,8060368,-312.00 ,3000,Vehicle Purchase,7029,Workshops,260.00 
100164,Totalkare Ltd,Totalkare Ltd,1,202204,05/07/2021,P6,8060384,"-3,022.20 ",4584,Course Materials,7029,Workshops,"2,518.50 "
100807,Godiva Ltd,Godiva Ltd,1,202204,06/07/2021,P6,8060547,-319.70 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,266.42 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202204,01/07/2021,P6,8060554,-624.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,520.00 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202204,13/07/2021,P6,8060619,-327.36 ,3100,Fleet Maintenance,7029,Workshops,17.50 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202204,13/07/2021,P6,8060619,-327.36 ,3100,Fleet Maintenance,7029,Workshops,255.30 
101185,Multicell International Ltd,Multicell International Ltd,1,202204,27/07/2021,P6,8060666,-380.99 ,3100,Fleet Maintenance,7029,Workshops,317.49 
103138,Eclipse Automotive Technology LTD,Eclipse Automotive Technology LTD,1,202204,01/07/2021,P6,8060673,"-1,308.00 ",4584,Course Materials,7029,Workshops,"1,090.00 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202204,02/07/2021,P6,8060674,"-1,371.10 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,142.58 "
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202204,27/06/2021,P6,8060185,"-1,404.00 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,170.00 "
102977,Mazars LLP,Mazars LLP,1,202204,31/05/2021,P6,8060241,"-7,989.60 ",7502,External Audit Fees,7200,Finance - Accountancy,"6,658.00 "
101400,Reed,Reed,1,202204,09/07/2021,P6,8060269,-644.24 ,1005,Admin Agency Staff,7200,Finance - Accountancy,536.87 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202204,04/07/2021,P6,8060360,"-1,461.54 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,217.95 "
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202204,04/07/2021,P6,8060361,"-1,404.00 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,170.00 "
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202204,11/07/2021,P6,8060362,"-1,461.54 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,217.95 "
101400,Reed,Reed,1,202204,16/07/2021,P6,8060386,-496.25 ,1005,Admin Agency Staff,7200,Finance - Accountancy,413.54 
101400,Reed,Reed,1,202204,25/06/2021,P6,8060522,-644.24 ,1005,Admin Agency Staff,7200,Finance - Accountancy,536.87 
102977,Mazars LLP,Mazars LLP,1,202204,29/04/2021,P6,8060569,"-6,756.00 ",7502,External Audit Fees,7200,Finance - Accountancy,"5,630.00 "
101400,Reed,Reed,1,202204,23/07/2021,P6,8060592,-478.84 ,1005,Admin Agency Staff,7200,Finance - Accountancy,399.03 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202204,25/07/2021,P6,8060611,-876.92 ,1005,Admin Agency Staff,7200,Finance - Accountancy,730.77 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202204,25/07/2021,P6,8060612,-936.00 ,1005,Admin Agency Staff,7200,Finance - Accountancy,780.00 
102977,Mazars LLP,Mazars LLP,1,202204,26/07/2021,P6,8060652,"-6,756.00 ",7502,External Audit Fees,7200,Finance - Accountancy,"5,630.00 "
102621,Redactive Events Ltd,Redactive Events Ltd,1,202204,30/07/2021,P6,8060701,"-1,400.00 ",1850,Recruitment Advertising,7200,Finance - Accountancy,"1,400.00 "
100353,Vodafone Ltd,Vodafone Ltd,1,202204,26/06/2021,P6,8060212,-611.32 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
103154,Remote Pharma Solutions,Remote Pharma Solutions,1,202204,10/05/2021,P6,8060224,-882.84 ,4513,Medical Consumables,7210,Occupational Health and Fitness,735.70 
102837,4EF Ltd,4EF Ltd,1,202204,21/06/2021,P6,8060225,-950.00 ,4550,Doctors Remuneration,7210,Occupational Health and Fitness,950.00 
101273,P&A Medical Ltd,P&A Medical Ltd,1,202204,01/07/2021,P6,8060227,"-2,860.74 ",4513,Medical Consumables,7210,Occupational Health and Fitness,"2,383.95 "
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202204,30/06/2021,P6,8060228,"-5,250.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"5,250.00 "
101460,Virgin Media Business,Virgin Media Business,1,202204,08/07/2021,P6,8060264,-806.22 ,4301,Phones - Landline,7210,Occupational Health and Fitness,49.57 
102837,4EF Ltd,4EF Ltd,1,202204,12/07/2021,P6,8060567,-950.00 ,4550,Doctors Remuneration,7210,Occupational Health and Fitness,950.00 
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202204,15/07/2021,P6,8060570,-625.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,625.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202204,24/07/2021,P6,8060616,-610.80 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
101702,The Firefighters Memorial Trust,The Firefighters Memorial Trust,1,202204,19/06/2021,P6,8060660,-475.00 ,4581,Subscriptions,7450,Head of Service,475.00 
103125,Learning Pool Limited,Learning Pool Limited,1,202204,28/06/2021,P6,8060607,"-31,560.00 ",4100,Computer Hardware/ Software,7460,People and Organisational Development,"26,300.00 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202204,30/06/2021,P6,8060472,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202204,04/06/2021,P6,8060061,-565.92 ,B314,Control Account - GRN Not Invoiced,9999,Default,471.60 
100964,Angus Fire Armour Ltd,Angus Fire Armour Ltd,1,202204,09/06/2021,P6,8060127,"-4,122.77 ",B314,Control Account - GRN Not Invoiced,9999,Default,"3,108.00 "
102132,B&W Auto Care Ltd,B&W Auto Care Ltd,1,202204,06/05/2021,P6,8060252,-263.50 ,B314,Control Account - GRN Not Invoiced,9999,Default,219.58 
100448,Brissco Equipment Ltd,Brissco Equipment Ltd,1,202204,06/07/2021,P6,8060256,-383.10 ,B314,Control Account - GRN Not Invoiced,9999,Default,10.50 
100448,Brissco Equipment Ltd,Brissco Equipment Ltd,1,202204,06/07/2021,P6,8060256,-383.10 ,B314,Control Account - GRN Not Invoiced,9999,Default,308.75 
102132,B&W Auto Care Ltd,B&W Auto Care Ltd,1,202204,10/06/2021,P6,8060257,-251.76 ,B314,Control Account - GRN Not Invoiced,9999,Default,209.80 
103087,Redbrick Print Solutions LLP,Redbrick Print Solutions LLP,1,202204,30/06/2021,P6,8060260,-690.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,575.00 
102455,Irongate Group Ltd,Irongate Group Ltd,1,202204,25/06/2021,P6,8060365,-386.81 ,B314,Control Account - GRN Not Invoiced,9999,Default,331.15 
102455,Irongate Group Ltd,Irongate Group Ltd,1,202204,30/06/2021,P6,8060367,"-1,029.88 ",B314,Control Account - GRN Not Invoiced,9999,Default,858.23 
100857,Heightec Group Ltd,Heightec Group Ltd,1,202204,19/07/2021,P6,8060469,-647.94 ,B314,Control Account - GRN Not Invoiced,9999,Default,11.00 
100857,Heightec Group Ltd,Heightec Group Ltd,1,202204,19/07/2021,P6,8060469,-647.94 ,B314,Control Account - GRN Not Invoiced,9999,Default,528.95 
102253,Kays Medical,Kays Medical,1,202204,13/07/2021,P6,8060492,-377.81 ,B314,Control Account - GRN Not Invoiced,9999,Default,314.84 
100363,Walter Frank & Sons Ltd,Walter Frank & Sons Ltd,1,202204,01/07/2021,P6,8060556,-792.29 ,B314,Control Account - GRN Not Invoiced,9999,Default,660.24 
103101,Ashortwalk Ltd,Ashortwalk Ltd,1,202204,30/06/2021,P6,8060560,"-1,900.80 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,584.00 "
103215,Premier Healthcare & Hygiene Ltd,Premier Healthcare & Hygiene Ltd,1,202204,27/07/2021,P6,8060653,"-1,348.65 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,348.65 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202204 - 202204,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
101981,ISS Group,ISS Group,1,202204,26/01/2021,P6,8060649,297.61 ,2204,Contract Cleaning,7020,Estates and Facilities,-248.01 
