100979,Keltruck Ltd,201707,27/09/2016,8026655,Vehicle Maintenance (Outsourced),Workshops,191.00 ,,,,,
100544,Clan Tools & Plant Ltd,201707,05/10/2016,8026674,Carriage and Packaging,Workshops,441.00 ,,,,,
102127,TT Automotive,201707,26/09/2016,8026704,Vehicle Maintenance (Outsourced),Workshops,707.00 ,,,,,
102741,P D Supplies Ltd,201707,27/09/2016,8026706,Vehicle Maintenance (Outsourced),Workshops,67.20 ,,,,,
102741,P D Supplies Ltd,201707,27/09/2016,8026706,Vehicle Maintenance (Outsourced),Workshops,137.54 ,,,,,
102741,P D Supplies Ltd,201707,27/09/2016,8026706,Carriage and Packaging,Workshops,10.00 ,,,,,
101276,Pace Fuel Care,201707,21/09/2016,8026710,Fuel - Vehicle,Workshops,"1,787.20 ",,,,,
102465,Terberg DTS (UK) Ltd,201707,14/10/2016,8026759,Operational Equipment Purchase,Workshops,297.48 ,,,,,
102465,Terberg DTS (UK) Ltd,201707,14/10/2016,8026759,Carriage and Packaging,Workshops,6.00 ,,,,,
101276,Pace Fuel Care,201707,07/09/2016,8026771,Fuel - Vehicle,Workshops,"1,878.40 ",,,,,
101276,Pace Fuel Care,201707,07/09/2016,8026772,Fuel - Vehicle,Workshops,"2,232.25 ",,,,,
101185,Multicell International Ltd,201707,03/10/2016,8026788,Fleet Maintenance,Workshops,302.24 ,,,,,
100238,Swann Systems (UK) Ltd,201707,28/09/2016,8026793,Vehicle Maintenance (Outsourced),Workshops,260.00 ,,,,,
100238,Swann Systems (UK) Ltd,201707,28/09/2016,8026795,Vehicle Maintenance (Outsourced),Workshops,260.00 ,,,,,
100404,Wurth UK Ltd,201707,30/09/2016,8026797,Course Materials,Workshops,344.67 ,,,,,
100979,Keltruck Ltd,201707,03/10/2016,8026803,Vehicle Maintenance (Outsourced),Workshops,932.00 ,,,,,
101531,Leicester TPS,201707,12/10/2016,8026808,Vehicle Maintenance (Outsourced),Workshops,409.13 ,,,,,
100698,Emergency One (UK) Ltd,201707,19/10/2016,8026822,Operational Equipment Purchase,Workshops,20.00 ,,,,,
100698,Emergency One (UK) Ltd,201707,19/10/2016,8026822,Operational Equipment Purchase,Workshops,"2,996.40 ",,,,,
101096,Ludo McGurk Transport Equipment Ltd,201707,19/10/2016,8026823,Vehicle Maintenance (Outsourced),Workshops,15.00 ,,,,,
101096,Ludo McGurk Transport Equipment Ltd,201707,19/10/2016,8026823,Vehicle Maintenance (Outsourced),Workshops,198.28 ,,,,,
101083,Lodge Tyre,201707,20/10/2016,8026865,Tyres,Workshops,366.64 ,,,,,
102087,TruckEast,201707,17/10/2016,8026878,Carriage and Packaging,Workshops,36.00 ,,,,,
100979,Keltruck Ltd,201707,19/10/2016,8026884,Vehicle Maintenance (Outsourced),Workshops,540.60 ,,,,,
102785,Allscreens Nationwide Ltd,201707,14/10/2016,8026918,Vehicle Maintenance (Outsourced),Workshops,328.00 ,,,,,
102511,Computershare Voucher Services(Direct Debit Only),201707,03/10/2016,6019096,Professional Fees,Finance - Accountancy,"5,146.00 ",,,,,
102511,Computershare Voucher Services(Direct Debit Only),201707,03/10/2016,6019097,Professional Fees,Finance - Accountancy,283.03 ,,,,,
102471,Capita Treasury Solutions Ltd,201707,01/10/2016,6019219,Professional Fees,Finance - Accountancy,"3,125.00 ",,,,,
102494,MAPS Legal Assistance,201707,21/10/2016,6019257,Insurance - Vehicles,Finance - Accountancy,553.70 ,,,,,
102302,Avondale Medical Consultancy Ltd,201707,30/09/2016,6019132,Doctors Remuneration,Occupational Health and Fitness,"7,200.00 ",,,,,
100624,Debra Bracher,201707,30/09/2016,6019134,Nursing Staff Agency,Occupational Health and Fitness,570.00 ,,,,,
102726,Apollo Health Solutions Limited,201707,05/10/2016,6019146,Doctors Remuneration,Occupational Health and Fitness,"1,140.00 ",,,,,
101261,Orange Personal Communications Services Ltd,201707,03/10/2016,6019172,Phones - Mobiles,Occupational Health and Fitness,46.59 ,,,,,
101460,Virgin Media Business,201707,10/10/2016,6019173,Phones - Landline,Occupational Health and Fitness,209.28 ,,,,,
100970,JR Personnel,201707,29/09/2016,6019098,Admin Agency Staff,Secretariat,701.56 ,,,,,
100970,JR Personnel,201707,06/10/2016,6019136,Admin Agency Staff,Secretariat,301.71 ,,,,,
100970,JR Personnel,201707,13/10/2016,6019170,Admin Agency Staff,Secretariat,400.15 ,,,,,
100970,JR Personnel,201707,20/10/2016,6019243,Admin Agency Staff,Secretariat,532.28 ,,,,,
100970,JR Personnel,201707,27/10/2016,6019254,Admin Agency Staff,Secretariat,324.65 ,,,,,
101050,Leicestershire County Council,201707,04/10/2016,6019145,"Gifts, Donations & Funeral Tributes",Head of Service,300.54 ,,,,,
599999,Sundry Account Interview Expenses,201707,14/10/2016,6019195,"Gifts, Donations & Funeral Tributes",Head of Service,"1,011.80 ",,,,,
102455,Irongate Group Ltd,201707,19/09/2016,8026732,Protective Clothing,Head of Service,29.20 ,,,,,
102455,Irongate Group Ltd,201707,30/09/2016,8026645,Control Account - GRN Not Invoiced,Default,10.86 ,,,,,
102455,Irongate Group Ltd,201707,30/09/2016,8026645,Control Account - GRN Not Invoiced,Default,44.80 ,,,,,
102455,Irongate Group Ltd,201707,30/09/2016,8026645,Control Account - GRN Not Invoiced,Default,248.05 ,,,,,
100979,Keltruck Ltd,201707,27/09/2016,8026655,Control Account - GRN Not Invoiced,Default,641.24 ,,,,,
102542,Fuchs Lubricants UK plc,201707,29/09/2016,8026669,Control Account - GRN Not Invoiced,Default,"1,250.91 ",,,,,
101378,Sprue Safety Products Ltd,201707,23/09/2016,8026675,Control Account - GRN Not Invoiced,Default,"1,920.00 ",,,,,
100979,Keltruck Ltd,201707,30/09/2016,8026676,Control Account - GRN Not Invoiced,Default,477.93 ,,,,,
101185,Multicell International Ltd,201707,04/10/2016,8026695,Control Account - GRN Not Invoiced,Default,220.14 ,,,,,
100979,Keltruck Ltd,201707,30/09/2016,8026699,Control Account - GRN Not Invoiced,Default,337.00 ,,,,,
102455,Irongate Group Ltd,201707,19/09/2016,8026732,Control Account - GRN Not Invoiced,Default,170.40 ,,,,,
102455,Irongate Group Ltd,201707,19/09/2016,8026732,Control Account - GRN Not Invoiced,Default,224.94 ,,,,,
102455,Irongate Group Ltd,201707,19/09/2016,8026732,Control Account - GRN Not Invoiced,Default,330.78 ,,,,,
102455,Irongate Group Ltd,201707,19/09/2016,8026732,Control Account - GRN Not Invoiced,Default,421.52 ,,,,,
101185,Multicell International Ltd,201707,05/10/2016,8026733,Control Account - GRN Not Invoiced,Default,"1,280.30 ",,,,,
100979,Keltruck Ltd,201707,13/10/2016,8026757,Control Account - GRN Not Invoiced,Default,382.39 ,,,,,
101158,Michelin Tyre Public Limited,201707,13/10/2016,8026810,Control Account - GRN Not Invoiced,Default,513.32 ,,,,,
101076,Ballyclare LHD Limited,201707,18/10/2016,8026825,Control Account - GRN Not Invoiced,Default,560.00 ,,,,,
101141,Arco Ltd,201707,21/10/2016,8026861,Control Account - GRN Not Invoiced,Default,739.40 ,,,,,
100316,UK Tapes Ltd,201707,19/10/2016,8026870,Control Account - GRN Not Invoiced,Default,250.00 ,,,,,
101141,Arco Ltd,201707,24/10/2016,8026874,Control Account - GRN Not Invoiced,Default,"1,329.37 ",,,,,
102087,TruckEast,201707,17/10/2016,8026878,Control Account - GRN Not Invoiced,Default,750.00 ,,,,,
101531,Leicester TPS,201707,18/10/2016,8026883,Control Account - GRN Not Invoiced,Default,248.28 ,,,,,
101673,Knighton Janitorial,201707,26/10/2016,8026886,Control Account - GRN Not Invoiced,Default,233.55 ,,,,,
102437,Flexpress Ltd,201707,24/10/2016,8026901,Control Account - GRN Not Invoiced,Default,539.66 ,,,,,
101141,Arco Ltd,201707,26/10/2016,8026905,Control Account - GRN Not Invoiced,Default,"1,329.37 ",,,,,
102522,North West Leicestershire District Council (direct debit only),201707,03/10/2016,6018872,Business Rates,Estates and Facilities,"4,522.00 ",,,,,
102525,Blaby District Council (direct debits only),201707,03/10/2016,6018873,Business Rates,Estates and Facilities,"8,151.00 ",,,,,
102523,Hinckley & Bosworth Borough Council (direct debit only),201707,03/10/2016,6018874,Business Rates,Estates and Facilities,593.00 ,,,,,
102523,Hinckley & Bosworth Borough Council (direct debit only),201707,03/10/2016,6018875,Business Rates,Estates and Facilities,"3,355.00 ",,,,,
102522,North West Leicestershire District Council (direct debit only),201707,03/10/2016,6018876,Business Rates,Estates and Facilities,569.00 ,,,,,
102521,Harborough District Council (direct debit only),201707,03/10/2016,6018877,Business Rates,Estates and Facilities,"1,976.00 ",,,,,
102521,Harborough District Council (direct debit only),201707,03/10/2016,6018878,Business Rates,Estates and Facilities,666.00 ,,,,,
102521,Harborough District Council (direct debit only),201707,03/10/2016,6018879,Business Rates,Estates and Facilities,"1,081.00 ",,,,,
102521,Harborough District Council (direct debit only),201707,03/10/2016,6018880,Business Rates,Estates and Facilities,450.00 ,,,,,
102520,Melton Borough Council (direct debit only),201707,03/10/2016,6018881,Business Rates,Estates and Facilities,"2,858.00 ",,,,,
102518,Oadby and Wigston BC (dierct debit only),201707,03/10/2016,6018882,Business Rates,Estates and Facilities,"2,634.00 ",,,,,
102522,North West Leicestershire District Council (direct debit only),201707,03/10/2016,6018883,Business Rates,Estates and Facilities,"4,746.00 ",,,,,
102524,Rutland County Council (direct debit),201707,03/10/2016,6018884,Business Rates,Estates and Facilities,445.00 ,,,,,
102524,Rutland County Council (direct debit),201707,03/10/2016,6018885,Business Rates,Estates and Facilities,"3,702.00 ",,,,,
102525,Blaby District Council (direct debits only),201707,03/10/2016,6018886,Business Rates,Estates and Facilities,"2,386.00 ",,,,,
102526,Charnwood Borough Council (direct debit only),201707,14/10/2016,6018948,Business Rates,Estates and Facilities,"4,572.00 ",,,,,
102526,Charnwood Borough Council (direct debit only),201707,14/10/2016,6018949,Business Rates,Estates and Facilities,994.00 ,,,,,
102526,Charnwood Borough Council (direct debit only),201707,14/10/2016,6018950,Business Rates,Estates and Facilities,944.00 ,,,,,
102526,Charnwood Borough Council (direct debit only),201707,14/10/2016,6018951,Business Rates,Estates and Facilities,"12,798.00 ",,,,,
102526,Charnwood Borough Council (direct debit only),201707,14/10/2016,6018952,Business Rates,Estates and Facilities,"5,865.00 ",,,,,
102519,Leicester City Council (direct debit only),201707,20/10/2016,6019011,Business Rates,Estates and Facilities,"3,976.00 ",,,,,
102519,Leicester City Council (direct debit only),201707,20/10/2016,6019012,Business Rates,Estates and Facilities,"1,727.00 ",,,,,
102519,Leicester City Council (direct debit only),201707,20/10/2016,6019013,Business Rates,Estates and Facilities,"2,224.00 ",,,,,
,,,,,,,,,,,,
,,Credit Notes over �250,,,,,,,,,,
,,,,,,,,,,,,
,,Period,201707 - 201707,,,,,,,,,
,,,,,,,,,,,,
Supp ID,Supplier Name,Period,Trans Date,Trans No,Account Name,Cost Centre Name,Posted Amount,,,,,
100169,Southern Electric,201707,11/10/2016,6019184,Electricity,Castle Donington Station,-773.44 ,,,,,
100588,County Drains Leicester Ltd,201707,18/10/2016,6019216,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,-545.00 ,,,,,
101565,Factair Ltd,201707,28/09/2016,6019081,Operational Equipment Purchase,Breathing Apparatus Maintenance,-450.00 ,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
