102806,Total Gas & Power,Total Gas & Power,1,202312,11/02/2023,P6,8072496,-257.08 ,2100,Electricity,7020,Estates and Facilities,244.84 
102806,Total Gas & Power,Total Gas & Power,1,202312,11/02/2023,P6,8072497,-374.97 ,2100,Electricity,7020,Estates and Facilities,312.48 
102806,Total Gas & Power,Total Gas & Power,1,202312,11/02/2023,P6,8072498,-279.95 ,2100,Electricity,7020,Estates and Facilities,266.61 
102806,Total Gas & Power,Total Gas & Power,1,202312,11/02/2023,P6,8072499,"-6,139.77 ",2100,Electricity,7020,Estates and Facilities,"5,116.48 "
102842,Water Plus,Water Plus,1,202312,14/12/2022,P6,8072503,-448.81 ,2103,Water Rates,7020,Estates and Facilities,448.81 
102806,Total Gas & Power,Total Gas & Power,1,202312,14/01/2023,P6,8072505,"-2,997.02 ",2100,Electricity,7020,Estates and Facilities,"2,497.52 "
102806,Total Gas & Power,Total Gas & Power,1,202312,14/01/2023,P6,8072506,-255.36 ,2100,Electricity,7020,Estates and Facilities,243.20 
102806,Total Gas & Power,Total Gas & Power,1,202312,14/01/2023,P6,8072507,-379.71 ,2100,Electricity,7020,Estates and Facilities,316.42 
102806,Total Gas & Power,Total Gas & Power,1,202312,14/01/2023,P6,8072508,"-2,726.22 ",2100,Electricity,7020,Estates and Facilities,"2,271.85 "
102806,Total Gas & Power,Total Gas & Power,1,202312,14/01/2023,P6,8072509,-263.68 ,2100,Electricity,7020,Estates and Facilities,251.12 
102806,Total Gas & Power,Total Gas & Power,1,202312,11/02/2023,P6,8072510,"-2,856.32 ",2100,Electricity,7020,Estates and Facilities,"2,380.26 "
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202312,21/01/2022,P6,8072511,-873.00 ,2200,Rent & Hire of Premises,7020,Estates and Facilities,727.50 
102790,YMD Boon Ltd,YMD Boon Ltd,1,202312,28/02/2023,P6,8072512,"-4,708.80 ",C150,Professional Fees - Architects,7020,Estates and Facilities,"3,924.00 "
103346,The Recruitment Group,The Recruitment Group,1,202312,08/03/2023,P6,8072515,-965.70 ,1005,Admin Agency Staff,7200,Finance Team,804.75 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202312,03/03/2023,P6,8072516,-362.40 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,302.00 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202312,30/01/2023,P6,8072517,-931.92 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,776.60 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202312,09/03/2023,P6,8072518,-254.40 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,212.00 
100844,Hays Personnel,Hays Personnel,1,202312,08/03/2023,P6,8072519,"-1,270.20 ",1005,Admin Agency Staff,6013,Human Resources,"1,058.50 "
100710,ESPO,ESPO,1,202312,16/02/2023,P6,8072520,-345.48 ,2101,Gas,4821,Melton Mowbray,287.90 
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202312,08/03/2023,P6,8072521,"-1,305.60 ",1801,Training,4819,Birstall Fire Station,699.00 
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202312,08/03/2023,P6,8072521,"-1,305.60 ",2000,Buildings Repairs and Maintenance - Reactive,4819,Birstall Fire Station,311.00 
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202312,08/03/2023,P6,8072521,"-1,305.60 ",4533,Postage,4819,Birstall Fire Station,78.00 
102977,Mazars LLP,Mazars LLP,1,202312,27/02/2023,P6,8072523,"-8,137.20 ",7502,External Audit Fees,7200,Finance Team,"6,781.00 "
100094,Ford Parts Plus,Ford Parts Plus,1,202312,03/03/2023,P6,8072526,-298.24 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,248.53 
103211,Redactive Publishing Ltd,Redactive Publishing Ltd,1,202312,28/02/2023,P6,8072531,"-1,722.00 ",1850,Recruitment Advertising,6221,Health and Safety,"1,435.00 "
103301,CloudCoco Connect Limited,CloudCoco Connect Limited,1,202312,09/03/2023,P6,8072534,-495.00 ,4100,Computer Hardware/ Software,7012,Information Communication Technology,412.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,28/02/2023,P6,8072536,-354.61 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,295.51 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,28/02/2023,P6,8072537,"-2,462.46 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,052.05 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,28/02/2023,P6,8072538,-862.70 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,718.92 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,28/02/2023,P6,8072539,"-1,074.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,895.00 
101141,Arco Ltd,Arco Ltd,1,202312,09/03/2023,P6,8072540,-251.24 ,4401,Protective Clothing,4832,Billesdon,217.70 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202312,09/03/2023,P6,8072542,-814.92 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,679.10 
101242,O2 UK Ltd,O2 UK Ltd,1,202312,10/03/2023,P6,8072544,-712.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,593.33 
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202312,09/03/2023,P6,8072545,"-2,267.36 ",4621,Contribute to Partnership Working,6210,Operational Assurance,"2,267.36 "
103386,Powapacs Ltd,Powapacs Ltd,1,202312,28/02/2023,P6,8072546,"-6,426.00 ",4601,Community Safety Delivery Equipment,6223,Road Safety,"5,355.00 "
102933,Industrial Door Solutions,Industrial Door Solutions,1,202312,08/03/2023,P6,8072547,-320.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,267.00 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202312,17/02/2023,P6,8072548,"-1,662.97 ",4531,Photocopying Charges,7010,Service Information Team,"1,385.81 "
101781,Guest Truck Ltd,Guest Truck Ltd,1,202312,20/02/2023,P6,8072549,-648.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,540.00 
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202312,11/05/2022,P6,8072553,"-4,758.60 ",2200,Rent & Hire of Premises,7020,Estates and Facilities,"3,965.50 "
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202312,28/02/2023,P6,8072561,-341.18 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,284.32 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202312,28/02/2023,P6,8072568,-281.33 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,234.44 
100169,Southern Electric,Southern Electric,1,202312,06/03/2023,P6,8072574,"-6,050.97 ",2100,Electricity,4818,Castle Donington Station,"5,042.48 "
102429,Performing Right Society Limited,Performing Right Society Limited,1,202312,20/09/2022,P6,8072576,"-4,354.28 ",4203,Communication Licences and Rentals,7020,Estates and Facilities,"3,628.56 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,27/02/2023,P6,8072581,-644.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,537.42 
102806,Total Gas & Power,Total Gas & Power,1,202312,11/03/2023,P6,8072582,"-4,280.01 ",2100,Electricity,4824,Western,"3,566.68 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/03/2023,P6,8072583,"-1,624.62 ",2100,Electricity,4823,Eastern,"1,353.85 "
102806,Total Gas & Power,Total Gas & Power,1,202312,10/03/2023,P6,8072587,-598.89 ,2100,Electricity,4826,Ashby,499.07 
102806,Total Gas & Power,Total Gas & Power,1,202312,11/03/2023,P6,8072588,-538.00 ,2103,Water Rates,4826,Ashby,448.33 
101550,Harlow Bros Ltd,Harlow Bros Ltd,1,202312,03/03/2023,P6,8072589,-340.08 ,4500,Furniture,4824,Western,283.40 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,11.78 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,19.33 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,20.14 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,21.29 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,31.71 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,34.82 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,42.11 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,43.87 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,43.90 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,44.40 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,51.45 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,51.94 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,58.40 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,60.96 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,66.23 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,68.39 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,103.84 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,149.92 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,176.03 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,179.79 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,01/03/2023,P6,8072590,"-1,900.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,303.61 
101424,Hunter Apparel Solutions Ltd,Hunter Apparel Solutions Ltd,1,202312,28/02/2023,P6,8072591,-767.72 ,4400,Clothing and Uniform,7027,Procurement and Stores,639.77 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202312,10/03/2023,P6,8072595,-378.00 ,4002,Breathing Apparatus,7025,Appliance and Equipment,315.00 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202312,09/03/2023,P6,8072597,"-1,680.00 ",4401,Protective Clothing,7027,Procurement and Stores,"1,400.00 "
100844,Hays Personnel,Hays Personnel,1,202312,10/03/2023,P6,8072598,-655.20 ,1005,Admin Agency Staff,7020,Estates and Facilities,546.00 
103388,Informa Markets (UK) Limited,Informa Markets (UK) Limited,1,202312,02/03/2023,P6,8072599,"-1,554.00 ",1850,Recruitment Advertising,6221,Health and Safety,"1,295.00 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/03/2023,P6,8072600,"-3,068.76 ",2100,Electricity,4819,Birstall Fire Station,"2,557.30 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/02/2023,P6,8072601,"-3,612.33 ",2100,Electricity,4819,Birstall Fire Station,"3,010.27 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/03/2023,P6,8072602,"-6,092.12 ",2100,Electricity,4840,Southern,"5,076.77 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/02/2023,P6,8072603,"-6,874.26 ",2100,Electricity,4840,Southern,"5,728.55 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/03/2023,P6,8072604,"-1,272.41 ",2100,Electricity,4821,Melton Mowbray,"1,060.34 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/03/2023,P6,8072605,"-2,644.88 ",2100,Electricity,4825,Coalville,"2,204.07 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/03/2023,P6,8072606,"-9,640.44 ",2100,Electricity,4800,Headquarters,"8,033.70 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/03/2023,P6,8072607,"-1,096.06 ",2100,Electricity,4828,Shepshed,913.38 
102806,Total Gas & Power,Total Gas & Power,1,202312,11/03/2023,P6,8072608,"-1,707.50 ",2100,Electricity,4838,Hinckley,"1,422.92 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/03/2023,P6,8072609,"-1,674.28 ",2100,Electricity,4831,Wigston,"1,395.23 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/03/2023,P6,8072610,"-1,357.54 ",2100,Electricity,4830,Central,"1,131.28 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/03/2023,P6,8072611,"-1,428.64 ",2100,Electricity,4837,Lutterworth,"1,190.53 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/03/2023,P6,8072612,"-1,373.47 ",2100,Electricity,4833,Oakham,"1,144.56 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/03/2023,P6,8072613,-886.30 ,2100,Electricity,4836,Market Harborough,738.58 
102806,Total Gas & Power,Total Gas & Power,1,202312,11/03/2023,P6,8072614,-275.60 ,2100,Electricity,4839,Mkt Bosworth,262.48 
102806,Total Gas & Power,Total Gas & Power,1,202312,11/03/2023,P6,8072615,"-2,672.22 ",2100,Electricity,4820,Loughborough,"2,226.85 "
100755,Levy at Leicester City FC,Levy at Leicester City FC,1,202312,10/03/2023,P6,8072616,"-18,092.10 ",4523,Catering/Food & Beverages,7450,Head of Service,"15,076.75 "
102429,Performing Right Society Limited,Performing Right Society Limited,1,202312,17/11/2022,P6,8072618,"-16,479.27 ",4203,Communication Licences and Rentals,7020,Estates and Facilities,"13,732.73 "
101708,Capita Business Services Ltd,Capita Business Services Ltd,1,202312,13/03/2023,P6,8072619,-801.85 ,1801,Training,6031,Leadership & Organisational Development,668.21 
102806,Total Gas & Power,Total Gas & Power,1,202312,12/03/2023,P6,8072620,-683.03 ,2100,Electricity,4826,Ashby,569.20 
101460,Virgin Media Business,Virgin Media Business,1,202312,09/03/2023,P6,8072622,-812.24 ,4301,Phones - Landline,7012,Information Communication Technology,627.83 
101460,Virgin Media Business,Virgin Media Business,1,202312,09/03/2023,P6,8072622,-812.24 ,4301,Phones - Landline,7210,Occupational Health and Fitness,49.04 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202312,03/03/2023,P6,8072627,-262.86 ,4584,Course Materials,7029,Workshops,219.05 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202312,13/03/2023,P6,8072628,"-1,866.13 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,555.11 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202312,13/03/2023,P6,8072629,"-1,866.13 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,555.11 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202312,13/03/2023,P6,8072630,-415.55 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,346.29 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202312,13/03/2023,P6,8072632,"-1,866.13 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,555.11 "
102336,MIS Fuel Monitoring Ltd (Merridale),MIS Fuel Monitoring Ltd (Merridale),1,202312,06/03/2023,P6,8072633,-966.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,115.00 
102918,Heidi Eastell,Heidi Eastell,1,202312,22/02/2023,P6,8072636,-300.00 ,1801,Training,6031,Leadership & Organisational Development,300.00 
102842,Water Plus,Water Plus,1,202312,21/02/2023,P6,8072637,-404.63 ,2103,Water Rates,4825,Coalville,404.63 
102842,Water Plus,Water Plus,1,202312,20/01/2023,P6,8072638,-548.05 ,2103,Water Rates,4825,Coalville,548.05 
102842,Water Plus,Water Plus,1,202312,20/12/2022,P6,8072639,-397.96 ,2103,Water Rates,4825,Coalville,397.96 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,28/02/2023,P6,8072647,-252.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,210.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,28/02/2023,P6,8072649,-342.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,285.50 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202312,10/03/2023,P6,8072652,-441.36 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,367.80 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202312,09/03/2023,P6,8072673,-432.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,360.00 
101268,Outreach Rescue,Outreach Rescue,1,202312,07/03/2023,P6,8072674,-374.40 ,1801,Training,6030,Training & Development Core,312.00 
102927,Smith Cooper Ltd,Smith Cooper Ltd,1,202312,28/02/2023,P6,8072675,"-4,200.00 ",4553,Professional Fees,7200,Finance Team,"3,500.00 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202312,14/03/2023,P6,8072678,"-1,032.00 ",4002,Breathing Apparatus,6030,Training & Development Core,860.00 
100807,Godiva Ltd,Godiva Ltd,1,202312,14/03/2023,P6,8072679,-511.56 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,14.00 
100807,Godiva Ltd,Godiva Ltd,1,202312,14/03/2023,P6,8072679,-511.56 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,412.30 
103365,Relaxa UK ltd,Relaxa UK ltd,1,202312,14/03/2023,P6,8072680,-388.80 ,4552,Occupational Health Costs,7451,Health & Wellbeing,324.00 
103346,The Recruitment Group,The Recruitment Group,1,202312,28/02/2023,P6,8072683,-796.06 ,1005,Admin Agency Staff,7200,Finance Team,663.38 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202312,08/03/2023,P6,8072685,"-51,231.77 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"42,693.14 "
102806,Total Gas & Power,Total Gas & Power,1,202312,13/03/2023,P6,8072686,-701.22 ,2100,Electricity,4826,Ashby,584.35 
102789,Cardinus Risk Management,Cardinus Risk Management,1,202312,15/03/2023,P6,8072687,"-4,655.40 ",1801,Training,6221,Health and Safety,"3,879.50 "
100844,Hays Personnel,Hays Personnel,1,202312,15/03/2023,P6,8072690,-816.48 ,1005,Admin Agency Staff,7020,Estates and Facilities,680.40 
103346,The Recruitment Group,The Recruitment Group,1,202312,12/03/2023,P6,8072691,-783.00 ,1005,Admin Agency Staff,7200,Finance Team,652.50 
100458,British Telecom Plc,British Telecom Plc,1,202312,16/01/2023,P6,8072692,-678.04 ,4301,Phones - Landline,7012,Information Communication Technology,565.03 
102898,RiVR (Reality in Virtual Reality),RiVR (Reality in Virtual Reality),1,202312,09/03/2023,P6,8072693,-960.00 ,4601,Community Safety Delivery Equipment,6223,Road Safety,800.00 
100440,MedTree,MedTree,1,202312,15/03/2023,P6,8072696,-293.34 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,5.95 
100440,MedTree,MedTree,1,202312,15/03/2023,P6,8072696,-293.34 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,238.50 
101765,Ormerod Management Services,Ormerod Management Services,1,202312,16/03/2023,P6,8072697,-654.00 ,1801,Training,6031,Leadership & Organisational Development,545.00 
100458,British Telecom Plc,British Telecom Plc,1,202312,14/02/2023,P6,8072701,-678.04 ,4301,Phones - Landline,7012,Information Communication Technology,565.03 
101402,ADSM Plc,ADSM Plc,1,202312,28/02/2023,P6,8072702,-874.20 ,2103,Water Rates,4820,Loughborough,16.86 
101402,ADSM Plc,ADSM Plc,1,202312,28/02/2023,P6,8072702,-874.20 ,2103,Water Rates,4823,Eastern,234.54 
101402,ADSM Plc,ADSM Plc,1,202312,28/02/2023,P6,8072702,-874.20 ,2103,Water Rates,4824,Western,9.29 
101402,ADSM Plc,ADSM Plc,1,202312,28/02/2023,P6,8072702,-874.20 ,2103,Water Rates,4825,Coalville,21.74 
101402,ADSM Plc,ADSM Plc,1,202312,28/02/2023,P6,8072702,-874.20 ,2103,Water Rates,4830,Central,229.54 
101402,ADSM Plc,ADSM Plc,1,202312,28/02/2023,P6,8072702,-874.20 ,2103,Water Rates,4831,Wigston,20.19 
101402,ADSM Plc,ADSM Plc,1,202312,28/02/2023,P6,8072702,-874.20 ,2103,Water Rates,4836,Market Harborough,23.25 
101402,ADSM Plc,ADSM Plc,1,202312,28/02/2023,P6,8072702,-874.20 ,2103,Water Rates,4838,Hinckley,21.49 
101402,ADSM Plc,ADSM Plc,1,202312,28/02/2023,P6,8072702,-874.20 ,2103,Water Rates,4840,Southern,151.60 
100710,ESPO,ESPO,1,202312,16/03/2023,P6,8072706,-732.30 ,2101,Gas,4825,Coalville,610.25 
100710,ESPO,ESPO,1,202312,16/03/2023,P6,8072707,"-1,078.15 ",2101,Gas,4838,Hinckley,898.46 
100710,ESPO,ESPO,1,202312,16/03/2023,P6,8072708,"-1,054.86 ",2101,Gas,4823,Eastern,879.05 
102400,PPL,PPL,1,202312,14/01/2023,P6,8072709,"-2,048.11 ",4203,Communication Licences and Rentals,7020,Estates and Facilities,"1,706.76 "
100710,ESPO,ESPO,1,202312,16/03/2023,P6,8072713,-382.38 ,2101,Gas,4837,Lutterworth,318.65 
100710,ESPO,ESPO,1,202312,16/03/2023,P6,8072714,-547.28 ,2101,Gas,4836,Market Harborough,456.07 
100710,ESPO,ESPO,1,202312,16/03/2023,P6,8072715,-293.62 ,2101,Gas,4821,Melton Mowbray,244.68 
100710,ESPO,ESPO,1,202312,16/03/2023,P6,8072716,-574.27 ,2101,Gas,4833,Oakham,478.56 
100710,ESPO,ESPO,1,202312,16/03/2023,P6,8072719,-979.07 ,2101,Gas,4831,Wigston,815.89 
100710,ESPO,ESPO,1,202312,16/03/2023,P6,8072721,"-2,157.02 ",2101,Gas,4830,Central,"1,797.52 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,28/02/2023,P6,8072724,"-10,796.46 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"8,997.05 "
100710,ESPO,ESPO,1,202312,16/03/2023,P6,8072726,-655.21 ,2101,Gas,4828,Shepshed,546.01 
100710,ESPO,ESPO,1,202312,16/03/2023,P6,8072728,-339.90 ,2101,Gas,4839,Mkt Bosworth,283.25 
103387,Prism Infosec Ltd,Prism Infosec Ltd,1,202312,14/03/2023,P6,8072733,"-16,020.00 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"13,350.00 "
100710,ESPO,ESPO,1,202312,16/03/2023,P6,8072736,-303.82 ,2101,Gas,4835,Kibworth,253.18 
100710,ESPO,ESPO,1,202312,16/03/2023,P6,8072737,"-1,731.23 ",2101,Gas,7020,Estates and Facilities,"1,442.69 "
100710,ESPO,ESPO,1,202312,16/03/2023,P6,8072738,"-1,056.78 ",2101,Gas,4819,Birstall Fire Station,880.65 
102806,Total Gas & Power,Total Gas & Power,1,202312,14/01/2023,P6,8072742,"-1,728.98 ",2100,Electricity,4823,Eastern,"1,440.82 "
102806,Total Gas & Power,Total Gas & Power,1,202312,14/01/2023,P6,8072744,"-2,896.54 ",2100,Electricity,4820,Loughborough,"2,413.78 "
102806,Total Gas & Power,Total Gas & Power,1,202312,14/01/2023,P6,8072745,-924.54 ,2100,Electricity,4836,Market Harborough,770.45 
102806,Total Gas & Power,Total Gas & Power,1,202312,14/01/2023,P6,8072746,"-1,516.55 ",2100,Electricity,4833,Oakham,"1,263.79 "
102806,Total Gas & Power,Total Gas & Power,1,202312,14/01/2023,P6,8072747,"-1,612.46 ",2100,Electricity,4837,Lutterworth,"1,343.72 "
102806,Total Gas & Power,Total Gas & Power,1,202312,14/01/2023,P6,8072748,"-1,811.82 ",2100,Electricity,4831,Wigston,"1,509.85 "
102806,Total Gas & Power,Total Gas & Power,1,202312,14/01/2023,P6,8072749,"-1,700.92 ",2100,Electricity,4838,Hinckley,"1,417.43 "
102806,Total Gas & Power,Total Gas & Power,1,202312,14/01/2023,P6,8072750,"-1,115.26 ",2100,Electricity,4828,Shepshed,929.38 
102806,Total Gas & Power,Total Gas & Power,1,202312,14/01/2023,P6,8072751,"-10,231.99 ",2100,Electricity,7020,Estates and Facilities,"8,526.66 "
102806,Total Gas & Power,Total Gas & Power,1,202312,14/01/2023,P6,8072752,"-6,975.00 ",2100,Electricity,4840,Southern,"5,812.50 "
102806,Total Gas & Power,Total Gas & Power,1,202312,14/01/2023,P6,8072753,"-3,637.73 ",2100,Electricity,4819,Birstall Fire Station,"3,031.44 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/02/2023,P6,8072754,"-1,748.51 ",2100,Electricity,4823,Eastern,"1,457.09 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/02/2023,P6,8072756,"-3,124.82 ",2100,Electricity,4820,Loughborough,"2,604.02 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/02/2023,P6,8072757,-941.42 ,2100,Electricity,4836,Market Harborough,784.52 
102806,Total Gas & Power,Total Gas & Power,1,202312,11/02/2023,P6,8072758,"-1,517.67 ",2100,Electricity,4833,Oakham,"1,264.73 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/02/2023,P6,8072759,"-1,419.06 ",2100,Electricity,7020,Estates and Facilities,"1,182.55 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/02/2023,P6,8072760,"-1,595.12 ",2100,Electricity,4837,Lutterworth,"1,329.27 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/02/2023,P6,8072761,"-1,895.55 ",2100,Electricity,4831,Wigston,"1,579.63 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/02/2023,P6,8072762,"-1,739.15 ",2100,Electricity,4838,Hinckley,"1,449.29 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/02/2023,P6,8072763,"-1,239.66 ",2100,Electricity,4828,Shepshed,"1,033.05 "
103389,Pressure Vacuum Level Ltd,Pressure Vacuum Level Ltd,1,202312,15/03/2023,P6,8072766,"-2,640.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"2,200.00 "
102806,Total Gas & Power,Total Gas & Power,1,202312,11/02/2023,P6,8072767,"-4,223.63 ",2100,Electricity,4830,Central,"3,519.69 "
