102726,Apollo Health Solutions Limited,Apollo Health Solutions Limited,1,202401,21/01/2023,P6,8073583,"-3,744.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"3,120.00 "
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202401,06/04/2023,P6,8073584,"-50,965.08 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"42,470.90 "
100380,West Midlands Fire Service,West Midlands Fire Service,4,202401,19/04/2023,P6,8073585,"-2,700.00 ",1801,Training,6030,Training & Development Core,"2,700.00 "
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202401,17/04/2023,P6,8073586,-588.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,490.00 
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202401,19/04/2023,P6,8073593,-594.36 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,495.30 
101637,NCC Services Limited,NCC Services Limited,1,202401,19/04/2023,P6,8073595,-834.00 ,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,695.00 
103104,De-Wipe,De-Wipe,1,202401,14/12/2022,P6,8073598,-744.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,20.00 
103104,De-Wipe,De-Wipe,1,202401,14/12/2022,P6,8073598,-744.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,600.00 
100844,Hays Personnel,Hays Personnel,1,202401,19/04/2023,P6,8073602,-798.41 ,1005,Admin Agency Staff,6013,Human Resources,665.34 
100844,Hays Personnel,Hays Personnel,1,202401,19/04/2023,P6,8073603,-495.94 ,1005,Admin Agency Staff,7020,Estates and Facilities,413.28 
101402,ADSM Plc,ADSM Plc,1,202401,31/03/2023,P6,8073605,-521.39 ,2103,Water Rates,4820,Loughborough,-200.54 
101402,ADSM Plc,ADSM Plc,1,202401,31/03/2023,P6,8073605,-521.39 ,2103,Water Rates,4823,Eastern,259.69 
101402,ADSM Plc,ADSM Plc,1,202401,31/03/2023,P6,8073605,-521.39 ,2103,Water Rates,4824,Western,10.30 
101402,ADSM Plc,ADSM Plc,1,202401,31/03/2023,P6,8073605,-521.39 ,2103,Water Rates,4825,Coalville,24.08 
101402,ADSM Plc,ADSM Plc,1,202401,31/03/2023,P6,8073605,-521.39 ,2103,Water Rates,4830,Central,101.22 
101402,ADSM Plc,ADSM Plc,1,202401,31/03/2023,P6,8073605,-521.39 ,2103,Water Rates,4831,Wigston,22.37 
101402,ADSM Plc,ADSM Plc,1,202401,31/03/2023,P6,8073605,-521.39 ,2103,Water Rates,4836,Market Harborough,25.74 
101402,ADSM Plc,ADSM Plc,1,202401,31/03/2023,P6,8073605,-521.39 ,2103,Water Rates,4838,Hinckley,23.80 
101402,ADSM Plc,ADSM Plc,1,202401,31/03/2023,P6,8073605,-521.39 ,2103,Water Rates,4840,Southern,167.83 
102806,Total Gas & Power,Total Gas & Power,1,202401,16/04/2023,P6,8073607,-947.68 ,2100,Electricity,4826,Ashby,789.73 
102806,Total Gas & Power,Total Gas & Power,1,202401,15/04/2023,P6,8073608,"-1,563.42 ",2100,Electricity,4821,Melton Mowbray,"1,302.85 "
100710,ESPO,ESPO,1,202401,19/04/2023,P6,8073614,"-2,398.36 ",2101,Gas,4830,Central,"1,998.63 "
100710,ESPO,ESPO,1,202401,19/04/2023,P6,8073615,"-1,387.19 ",2101,Gas,4819,Birstall Fire Station,"1,155.99 "
100710,ESPO,ESPO,1,202401,19/04/2023,P6,8073616,"-1,944.40 ",2101,Gas,7020,Estates and Facilities,"1,620.33 "
100710,ESPO,ESPO,1,202401,19/04/2023,P6,8073617,-316.45 ,2101,Gas,4835,Kibworth,263.71 
100710,ESPO,ESPO,1,202401,19/04/2023,P6,8073619,-368.66 ,2101,Gas,4836,Market Harborough,307.22 
100710,ESPO,ESPO,1,202401,19/04/2023,P6,8073620,-489.25 ,2101,Gas,4828,Shepshed,407.71 
100710,ESPO,ESPO,1,202401,19/04/2023,P6,8073621,"-1,067.23 ",2101,Gas,4831,Wigston,889.36 
100710,ESPO,ESPO,1,202401,19/04/2023,P6,8073623,-635.81 ,2101,Gas,4833,Oakham,529.84 
100710,ESPO,ESPO,1,202401,19/04/2023,P6,8073624,-318.76 ,2101,Gas,4821,Melton Mowbray,265.63 
100710,ESPO,ESPO,1,202401,19/04/2023,P6,8073625,-587.23 ,2101,Gas,4836,Market Harborough,489.36 
100710,ESPO,ESPO,1,202401,19/04/2023,P6,8073626,-394.93 ,2101,Gas,4837,Lutterworth,329.11 
100710,ESPO,ESPO,1,202401,19/04/2023,P6,8073628,-607.03 ,2101,Gas,4824,Western,505.86 
100710,ESPO,ESPO,1,202401,19/04/2023,P6,8073630,"-1,178.63 ",2101,Gas,4823,Eastern,982.19 
100710,ESPO,ESPO,1,202401,19/04/2023,P6,8073631,"-1,226.68 ",2101,Gas,4838,Hinckley,"1,022.23 "
100710,ESPO,ESPO,1,202401,19/04/2023,P6,8073632,-814.03 ,2101,Gas,4825,Coalville,678.36 
100710,ESPO,ESPO,1,202401,19/04/2023,P6,8073633,"-1,366.02 ",2101,Gas,4840,Southern,"1,138.35 "
100400,Woodway Engineering Ltd,Woodway Engineering Ltd,1,202401,17/04/2023,P6,8073634,-474.84 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,395.70 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202401,21/04/2023,P6,8073636,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
100494,Cadcorp,Cadcorp,1,202401,20/04/2023,P6,8073637,"-18,106.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"15,088.33 "
103056,Exeros Technologies Ltd,Exeros Technologies Ltd,1,202401,18/04/2023,P6,8073639,-284.40 ,4100,Computer Hardware/ Software,7012,Information Communication Technology,237.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202401,20/04/2023,P6,8073642,-294.53 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,245.44 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202401,01/02/2023,P6,8073645,"-1,326.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,105.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202401,01/02/2023,P6,8073646,"-7,050.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,875.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202401,01/02/2023,P6,8073647,"-2,601.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,168.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202401,01/02/2023,P6,8073648,"-4,860.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,050.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202401,01/02/2023,P6,8073650,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
101140,Meditech,Meditech,1,202401,20/04/2023,P6,8073654,"-5,784.83 ",4001,Operational Equipment (Medical),7025,Appliance and Equipment,20.00 
101140,Meditech,Meditech,1,202401,20/04/2023,P6,8073654,"-5,784.83 ",4001,Operational Equipment (Medical),7025,Appliance and Equipment,"4,800.69 "
102933,Industrial Door Solutions,Industrial Door Solutions,1,202401,17/04/2023,P6,8073657,"-1,257.30 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,047.75 "
102442,H20 Utilities Ltd,H20 Utilities Ltd,1,202401,12/04/2023,P6,8073668,-790.62 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,658.85 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202401,14/04/2023,P6,8073669,-821.39 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,684.49 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202401,01/03/2023,P6,8073675,-545.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,454.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202401,01/03/2023,P6,8073676,-306.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,255.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202401,01/03/2023,P6,8073677,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
100942,Angloco Ltd,Angloco Ltd,1,202401,31/03/2023,P6,8073682,"-10,392.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"8,660.00 "
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202401,13/04/2023,P6,8073684,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,846.05 
103292,All Training and Development Ltd,All Training and Development Ltd,1,202401,20/04/2023,P6,8073688,-444.00 ,1801,Training,6031,Leadership & Organisational Development,370.00 
103318,Freeman Energy,Freeman Energy,10,202401,25/04/2023,P6,8073704,-420.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,350.00 
103397,Andrea Jaeger,Andrea Jaeger,1,202401,08/04/2023,P6,8073720,"-1,080.00 ",4553,Professional Fees,6014,Planning and Performance,"1,080.00 "
101015,Le Maitre Ltd,Le Maitre Ltd,1,202401,17/04/2023,P6,8073721,"-3,355.92 ",4000,Operational Equipment Purchase,6030,Training & Development Core,"2,796.60 "
103256,Drs Direct Limited,Drs Direct Limited,1,202401,15/03/2023,P6,8073722,-846.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,705.00 
102842,Water Plus,Water Plus,1,202401,18/04/2023,P6,8073723,"-1,126.33 ",2103,Water Rates,7020,Estates and Facilities,"1,126.33 "
102842,Water Plus,Water Plus,1,202401,19/04/2023,P6,8073727,-261.24 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,261.24 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202401,25/04/2023,P6,8073730,"-1,029.82 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,858.18 
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202401,19/04/2023,P6,8073731,"-128,098.38 ",C101,Building Works,4824,Western,"106,748.65 "
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202401,19/04/2023,P6,8073732,"-9,831.36 ",C101,Building Works,7020,Estates and Facilities,"8,192.80 "
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,1,202401,25/04/2023,P6,8073733,-948.00 ,1801,Training,6031,Leadership & Organisational Development,790.00 
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,1,202401,25/04/2023,P6,8073734,-576.00 ,1801,Training,6031,Leadership & Organisational Development,480.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202401,19/04/2023,P6,8073738,-351.64 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,293.03 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202401,20/04/2023,P6,8073740,-692.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,576.67 
101750,Legal & General Assurance Society Ltd,Legal & General Assurance Society Ltd,1,202401,28/02/2023,P6,8073747,"-48,448.45 ",1890,Insurance - Employee Related,7200,Finance Team,"48,448.45 "
101781,Guest Truck Ltd,Guest Truck Ltd,1,202401,18/04/2023,P6,8073755,"-1,925.16 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,604.30 "
100710,ESPO,ESPO,1,202401,19/04/2023,P6,8073757,"-1,256.64 ",4500,Furniture,6030,Training & Development Core,"1,047.20 "
100844,Hays Personnel,Hays Personnel,1,202401,26/04/2023,P6,8073763,-832.76 ,1005,Admin Agency Staff,7020,Estates and Facilities,693.97 
100844,Hays Personnel,Hays Personnel,1,202401,26/04/2023,P6,8073764,"-1,330.68 ",1005,Admin Agency Staff,6013,Human Resources,"1,108.90 "
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202401,24/03/2023,P6,8073770,"-8,282.10 ",C101,Building Works,7020,Estates and Facilities,"6,901.75 "
103392,Complete IT Systems Ltd,Complete IT Systems Ltd,1,202401,19/04/2023,P6,8073771,"-5,072.69 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"4,227.24 "
103392,Complete IT Systems Ltd,Complete IT Systems Ltd,1,202401,19/04/2023,P6,8073772,"-4,253.93 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"3,544.94 "
102991,K Lamb Associates Limited,K Lamb Associates Limited,1,202401,24/04/2023,P6,8073773,"-12,240.00 ",1801,Training,6030,Training & Development Core,"1,700.00 "
100710,ESPO,ESPO,1,202401,19/04/2023,P6,8073774,-277.20 ,4500,Furniture,6030,Training & Development Core,231.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202401,25/04/2023,P6,8073776,-735.69 ,4302,Phones - Mobiles,7012,Information Communication Technology,584.33 
100353,Vodafone Ltd,Vodafone Ltd,1,202401,25/04/2023,P6,8073776,-735.69 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
103058,Sea Training International Ltd,Sea Training International Ltd,1,202401,28/04/2023,P6,8073777,"-1,332.00 ",1801,Training,4862,Technical Rescue,"1,110.00 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202401 - 202401,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
103256,Drs Direct Limited,Drs Direct Limited,1,202401,31/03/2023,P6,8073336,846.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,-705.00 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073452,739.79 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,-616.49 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073453,739.79 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,-616.49 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073454,795.98 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,-663.32 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073455,739.79 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,-616.49 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073456,795.98 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,-663.32 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073457,732.37 ,2204,Contract Cleaning,7020,Estates and Facilities,-610.31 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073458,795.98 ,2204,Contract Cleaning,7020,Estates and Facilities,-663.32 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073459,739.79 ,2204,Contract Cleaning,7020,Estates and Facilities,-616.49 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073460,795.98 ,2204,Contract Cleaning,7020,Estates and Facilities,-663.32 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073461,739.79 ,2204,Contract Cleaning,7020,Estates and Facilities,-616.49 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073462,795.98 ,2204,Contract Cleaning,7020,Estates and Facilities,-663.32 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073463,739.79 ,2204,Contract Cleaning,7020,Estates and Facilities,-616.49 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073464,386.11 ,2204,Contract Cleaning,7020,Estates and Facilities,-321.76 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073465,381.53 ,2204,Contract Cleaning,7020,Estates and Facilities,-317.94 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073466,381.53 ,2204,Contract Cleaning,7020,Estates and Facilities,-317.94 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073498,381.53 ,2204,Contract Cleaning,7020,Estates and Facilities,-317.94 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073499,381.53 ,2204,Contract Cleaning,7020,Estates and Facilities,-317.94 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073500,377.70 ,2204,Contract Cleaning,7020,Estates and Facilities,-314.75 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073501,381.53 ,2204,Contract Cleaning,7020,Estates and Facilities,-317.94 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073502,381.53 ,2204,Contract Cleaning,7020,Estates and Facilities,-317.94 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073503,377.70 ,2204,Contract Cleaning,7020,Estates and Facilities,-314.75 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073504,377.70 ,2204,Contract Cleaning,7020,Estates and Facilities,-314.75 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073506,377.70 ,2204,Contract Cleaning,7020,Estates and Facilities,-314.75 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073507,377.70 ,2204,Contract Cleaning,7020,Estates and Facilities,-314.75 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073508,381.53 ,2204,Contract Cleaning,7020,Estates and Facilities,-317.94 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073509,381.53 ,2204,Contract Cleaning,7020,Estates and Facilities,-317.94 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073510,381.53 ,2204,Contract Cleaning,7020,Estates and Facilities,-317.94 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073511,381.53 ,2204,Contract Cleaning,7020,Estates and Facilities,-317.94 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073512,381.53 ,2204,Contract Cleaning,7020,Estates and Facilities,-317.94 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073513,381.53 ,2204,Contract Cleaning,7020,Estates and Facilities,-317.94 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073514,381.53 ,2204,Contract Cleaning,7020,Estates and Facilities,-317.94 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073515,381.53 ,2204,Contract Cleaning,7020,Estates and Facilities,-317.94 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073516,381.53 ,2204,Contract Cleaning,7020,Estates and Facilities,-317.94 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073523,384.29 ,2204,Contract Cleaning,7020,Estates and Facilities,-320.24 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,04/04/2023,P6,8073540,"34,387.24 ",2204,Contract Cleaning,7020,Estates and Facilities,"-28,656.03 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202401,22/12/2020,P6,8073604,675.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,-562.50 
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073685,"1,701.49 ",2204,Contract Cleaning,7020,Estates and Facilities,"-1,417.91 "
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073686,814.06 ,2204,Contract Cleaning,7020,Estates and Facilities,-678.38 
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073687,"1,701.49 ",2204,Contract Cleaning,7020,Estates and Facilities,"-1,417.91 "
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073689,814.06 ,2204,Contract Cleaning,7020,Estates and Facilities,-678.38 
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073691,795.98 ,2204,Contract Cleaning,7020,Estates and Facilities,-663.32 
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073692,464.04 ,2204,Contract Cleaning,7020,Estates and Facilities,-386.70 
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073693,"1,506.83 ",2204,Contract Cleaning,7020,Estates and Facilities,"-1,255.69 "
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073694,"1,566.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"-1,305.71 "
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073695,814.06 ,2204,Contract Cleaning,7020,Estates and Facilities,-678.38 
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073696,"1,463.32 ",2204,Contract Cleaning,7020,Estates and Facilities,"-1,219.43 "
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073697,814.06 ,2204,Contract Cleaning,7020,Estates and Facilities,-678.38 
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073698,806.64 ,2204,Contract Cleaning,7020,Estates and Facilities,-672.20 
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073699,814.06 ,2204,Contract Cleaning,7020,Estates and Facilities,-678.38 
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073700,795.98 ,2204,Contract Cleaning,7020,Estates and Facilities,-663.32 
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073701,814.06 ,2204,Contract Cleaning,7020,Estates and Facilities,-678.38 
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073702,"1,699.43 ",2204,Contract Cleaning,7020,Estates and Facilities,"-1,416.19 "
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073703,814.06 ,2204,Contract Cleaning,7020,Estates and Facilities,-678.38 
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073705,"1,701.49 ",2204,Contract Cleaning,7020,Estates and Facilities,"-1,417.91 "
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073706,814.06 ,2204,Contract Cleaning,7020,Estates and Facilities,-678.38 
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073707,806.64 ,2204,Contract Cleaning,7020,Estates and Facilities,-672.20 
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073708,"1,701.49 ",2204,Contract Cleaning,7020,Estates and Facilities,"-1,417.91 "
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073709,806.64 ,2204,Contract Cleaning,7020,Estates and Facilities,-672.20 
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073710,"1,699.43 ",2204,Contract Cleaning,7020,Estates and Facilities,"-1,416.19 "
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073711,814.06 ,2204,Contract Cleaning,7020,Estates and Facilities,-678.38 
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073712,"1,699.43 ",2204,Contract Cleaning,7020,Estates and Facilities,"-1,416.19 "
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073713,814.06 ,2204,Contract Cleaning,7020,Estates and Facilities,-678.38 
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073714,795.98 ,2204,Contract Cleaning,7020,Estates and Facilities,-663.32 
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073715,"1,699.43 ",2204,Contract Cleaning,7020,Estates and Facilities,"-1,416.19 "
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073716,806.64 ,2204,Contract Cleaning,7020,Estates and Facilities,-672.20 
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073717,"1,699.43 ",2204,Contract Cleaning,7020,Estates and Facilities,"-1,416.19 "
101314,PHS Group Plc,PHS Group Plc,1,202401,18/04/2023,P6,8073718,795.98 ,2204,Contract Cleaning,7020,Estates and Facilities,-663.32 
101314,PHS Group Plc,PHS Group Plc,1,202401,13/04/2023,P6,8073719,"1,701.49 ",2204,Contract Cleaning,7020,Estates and Facilities,"-1,417.91 "
102842,Water Plus,Water Plus,1,202401,18/04/2023,P6,8073724,722.88 ,2103,Water Rates,4830,Central,-722.88 
