100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202209,09/11/2021,P6,8063220,-398.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,332.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,30/11/2021,P6,8063223,-489.36 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,407.80 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,30/11/2021,P6,8063224,"-1,408.81 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,174.01 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,30/11/2021,P6,8063226,-277.04 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,230.87 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,30/11/2021,P6,8063229,-285.12 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,237.60 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,30/11/2021,P6,8063230,-398.71 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,332.26 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,30/11/2021,P6,8063231,"-1,472.59 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,227.16 "
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202209,19/10/2021,P6,8063233,-873.00 ,2200,Rent & Hire of Premises,7020,Estates and Facilities,727.50 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202209,22/11/2021,P6,8063234,-319.10 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,265.92 
103149,WashWorks Ltd,WashWorks Ltd,1,202209,18/11/2021,P6,8063235,"-2,160.00 ",4502,Cleaning Equipment,7020,Estates and Facilities,"1,800.00 "
101646,Kone Plc,Kone Plc,1,202209,25/11/2021,P6,8063236,"-1,781.57 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,484.64 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202209,16/04/2021,P6,8063238,-555.01 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,462.51 
102829,Comfort Controls (Midlands) Limited,Comfort Controls (Midlands) Limited,1,202209,25/08/2021,P6,8063241,"-1,272.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,060.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,30/11/2021,P6,8063242,-256.50 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,213.75 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,30/11/2021,P6,8063247,-354.25 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,295.21 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,30/11/2021,P6,8063249,-261.58 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,217.98 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,30/11/2021,P6,8063250,"-3,049.87 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,541.56 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,30/11/2021,P6,8063253,-482.45 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,402.04 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,30/11/2021,P6,8063255,-299.48 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,249.57 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,30/11/2021,P6,8063257,"-2,014.46 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,678.72 "
101168,Millar West,Millar West,1,202209,13/12/2021,P6,8063262,-694.80 ,4500,Furniture,7020,Estates and Facilities,579.00 
100844,Hays Personnel,Hays Personnel,1,202209,08/12/2021,P6,8063312,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
102842,Water Plus,Water Plus,1,202209,23/11/2021,P6,8063313,-364.90 ,2103,Water Rates,7020,Estates and Facilities,364.90 
100844,Hays Personnel,Hays Personnel,1,202209,15/12/2021,P6,8063322,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
100266,TH Smith (Sharnford) Ltd,TH Smith (Sharnford) Ltd,1,202209,16/12/2021,P6,8063357,"-5,100.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,250.00 "
102673,Compco Fire Systems,Compco Fire Systems,7,202209,21/10/2021,P6,8063360,-318.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,265.00 
102673,Compco Fire Systems,Compco Fire Systems,7,202209,21/10/2021,P6,8063363,-318.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,265.00 
102673,Compco Fire Systems,Compco Fire Systems,7,202209,28/10/2021,P6,8063367,-318.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,265.00 
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202209,18/10/2021,P6,8063376,-473.40 ,4520,Catering Equipment,7020,Estates and Facilities,459.90 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202209,22/11/2021,P6,8063377,"-5,427.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,522.50 "
101050,Leicestershire County Council,Leicestershire County Council,4,202209,21/10/2021,P6,8063405,"-3,535.40 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,946.17 "
101050,Leicestershire County Council,Leicestershire County Council,4,202209,15/10/2021,P6,8063406,"-2,257.76 ",2201,Grounds Maintenance,7020,Estates and Facilities,"1,881.47 "
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202209,16/12/2021,P6,8063418,-799.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,799.00 
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202209,11/11/2021,P6,8063419,-384.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,320.00 
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202209,11/11/2021,P6,8063420,-384.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,320.00 
102806,Total Gas & Power,Total Gas & Power,1,202209,11/12/2021,P6,8063474,"-5,477.15 ",2100,Electricity,7020,Estates and Facilities,"4,564.29 "
100844,Hays Personnel,Hays Personnel,1,202209,22/12/2021,P6,8063486,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
100844,Hays Personnel,Hays Personnel,1,202209,29/12/2021,P6,8063510,-469.73 ,1005,Admin Agency Staff,7020,Estates and Facilities,391.44 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202209,12/11/2021,P6,8062785,-295.20 ,4002,Breathing Apparatus,7025,Appliance and Equipment,42.00 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202209,12/11/2021,P6,8062785,-295.20 ,4002,Breathing Apparatus,7025,Appliance and Equipment,204.00 
100180,Speedings Ltd,Speedings Ltd,1,202209,13/10/2021,P6,8063073,-481.20 ,4002,Breathing Apparatus,7025,Appliance and Equipment,15.00 
100180,Speedings Ltd,Speedings Ltd,1,202209,13/10/2021,P6,8063073,-481.20 ,4002,Breathing Apparatus,7025,Appliance and Equipment,186.00 
100180,Speedings Ltd,Speedings Ltd,1,202209,13/10/2021,P6,8063073,-481.20 ,4002,Breathing Apparatus,7025,Appliance and Equipment,200.00 
100426,BOC Ltd,BOC Ltd,1,202209,28/11/2021,P6,8063264,"-1,099.92 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,722.80 
100426,BOC Ltd,BOC Ltd,1,202209,28/11/2021,P6,8063264,"-1,099.92 ",4001,Operational Equipment (Medical),7025,Appliance and Equipment,193.80 
102165,Label Apeel Ltd,Label Apeel Ltd,1,202209,07/12/2021,P6,8063310,-873.63 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,728.03 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202209,11/11/2021,P6,8063347,-557.47 ,4002,Breathing Apparatus,7025,Appliance and Equipment,464.56 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202209,15/11/2021,P6,8063350,"-4,260.96 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,590.80 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202209,15/11/2021,P6,8063350,"-4,260.96 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,960.00 "
100686,Airservices (UK),Airservices (UK),1,202209,13/10/2021,P6,8063414,"-2,863.68 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"2,386.40 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202209,01/12/2021,P6,8063052,"-26,984.74 ",4401,Protective Clothing,7027,Procurement and Stores,"22,487.28 "
102150,Rosenbauer UK Plc,Rosenbauer UK Plc,1,202209,30/09/2021,P6,8063344,-460.80 ,4401,Protective Clothing,7027,Procurement and Stores,376.00 
102150,Rosenbauer UK Plc,Rosenbauer UK Plc,1,202209,30/09/2021,P6,8063344,-460.80 ,4534,Carriage and Packaging,7027,Procurement and Stores,8.00 
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202209,17/12/2021,P6,8063394,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202209,30/11/2021,P6,8063427,-855.63 ,4400,Clothing and Uniform,7027,Procurement and Stores,713.00 
101276,Pace Fuel Care,Pace Fuel Care,1,202209,26/10/2021,P6,8062688,"-4,170.24 ",3200,Fuel - Vehicle,7029,Workshops,"3,475.20 "
101276,Pace Fuel Care,Pace Fuel Care,1,202209,28/10/2021,P6,8062689,"-4,171.63 ",3200,Fuel - Vehicle,7029,Workshops,"3,476.36 "
101276,Pace Fuel Care,Pace Fuel Care,1,202209,12/11/2021,P6,8062705,"-2,104.02 ",3200,Fuel - Vehicle,7029,Workshops,"1,753.35 "
101276,Pace Fuel Care,Pace Fuel Care,1,202209,12/11/2021,P6,8062706,"-2,105.42 ",3200,Fuel - Vehicle,7029,Workshops,"1,754.52 "
101276,Pace Fuel Care,Pace Fuel Care,1,202209,12/11/2021,P6,8062707,"-4,206.64 ",3200,Fuel - Vehicle,7029,Workshops,"3,505.53 "
102407,The Outdoors Company,The Outdoors Company,1,202209,13/10/2021,P6,8062744,"-1,765.28 ",4584,Course Materials,7029,Workshops,40.00 
102407,The Outdoors Company,The Outdoors Company,1,202209,13/10/2021,P6,8062744,"-1,765.28 ",4584,Course Materials,7029,Workshops,"1,431.07 "
100153,Smart Installation,Smart Installation,1,202209,26/11/2021,P6,8062985,-342.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,285.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202209,30/11/2021,P6,8063011,"-10,775.86 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"8,979.88 "
101919,Allstar Business Solutions,Allstar Business Solutions,1,202209,30/11/2021,P6,8063036,"-9,847.74 ",3200,Fuel - Vehicle,7029,Workshops,"8,206.60 "
101381,Airwave Solutions Ltd,Airwave Solutions Ltd,1,202209,17/11/2021,P6,8063037,"-21,620.25 ",C001,Vehicle Purchase,7029,Workshops,"18,016.88 "
100979,Keltruck Ltd,Keltruck Ltd,1,202209,19/11/2021,P6,8063069,-836.52 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,54.50 
100979,Keltruck Ltd,Keltruck Ltd,1,202209,19/11/2021,P6,8063069,-836.52 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,642.60 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202209,25/11/2021,P6,8063084,-470.40 ,4584,Course Materials,7029,Workshops,392.00 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202209,25/10/2021,P6,8063267,-479.40 ,3100,Fleet Maintenance,7029,Workshops,17.50 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202209,25/10/2021,P6,8063267,-479.40 ,3100,Fleet Maintenance,7029,Workshops,382.00 
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202209,14/12/2021,P6,8063271,"-3,919.99 ",4401,Protective Clothing,7029,Workshops,16.66 
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202209,14/12/2021,P6,8063271,"-3,919.99 ",4401,Protective Clothing,7029,Workshops,"3,250.00 "
101083,Lodge Tyre,Lodge Tyre,1,202209,29/11/2021,P6,8063311,"-1,132.80 ",3202,Tyres,7029,Workshops,944.00 
100153,Smart Installation,Smart Installation,1,202209,26/11/2021,P6,8063321,-694.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,579.00 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202209,10/12/2021,P6,8063368,-406.80 ,4584,Course Materials,7029,Workshops,339.00 
101276,Pace Fuel Care,Pace Fuel Care,1,202209,17/12/2021,P6,8063421,"-8,093.52 ",3200,Fuel - Vehicle,7029,Workshops,"6,744.60 "
101276,Pace Fuel Care,Pace Fuel Care,1,202209,20/12/2021,P6,8063432,"-4,034.78 ",3200,Fuel - Vehicle,7029,Workshops,"3,362.32 "
101276,Pace Fuel Care,Pace Fuel Care,1,202209,20/12/2021,P6,8063433,"-4,033.44 ",3200,Fuel - Vehicle,7029,Workshops,"3,361.20 "
101276,Pace Fuel Care,Pace Fuel Care,1,202209,20/12/2021,P6,8063434,"-3,361.20 ",3200,Fuel - Vehicle,7029,Workshops,"2,801.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202209,20/12/2021,P6,8063435,"-4,033.44 ",3200,Fuel - Vehicle,7029,Workshops,"3,361.20 "
101276,Pace Fuel Care,Pace Fuel Care,1,202209,20/12/2021,P6,8063436,"-3,414.98 ",3200,Fuel - Vehicle,7029,Workshops,"2,845.82 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202209,29/11/2021,P6,8063442,-478.99 ,3100,Fleet Maintenance,7029,Workshops,381.66 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202209,29/11/2021,P6,8063442,-478.99 ,4534,Carriage and Packaging,7029,Workshops,17.50 
100979,Keltruck Ltd,Keltruck Ltd,1,202209,02/12/2021,P6,8063444,-476.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,397.33 
100979,Keltruck Ltd,Keltruck Ltd,1,202209,10/12/2021,P6,8063478,"-2,295.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,679.15 
100979,Keltruck Ltd,Keltruck Ltd,1,202209,10/12/2021,P6,8063478,"-2,295.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,233.35 "
101276,Pace Fuel Care,Pace Fuel Care,1,202209,21/12/2021,P6,8063479,"-3,361.20 ",3200,Fuel - Vehicle,7029,Workshops,"2,801.00 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202209,16/12/2021,P6,8063481,"-5,144.08 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"4,286.73 "
102927,Smith Cooper Ltd,Smith Cooper Ltd,1,202209,30/11/2021,P6,8063014,"-1,638.00 ",4553,Professional Fees,7200,Finance - Accountancy,"1,365.00 "
100137,Siemens Financial Services Ltd,Siemens Financial Services Ltd,1,202209,13/11/2021,P6,8063480,"-211,949.78 ",8200,Finance Lease Interest,7200,Finance - Accountancy,"1,799.00 "
103256,Drs Direct Limited,Drs Direct Limited,1,202209,06/12/2021,P6,8063200,-747.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,622.50 
102837,4EF Ltd,4EF Ltd,1,202209,16/12/2021,P6,8063202,-950.00 ,4550,Doctors Remuneration,7210,Occupational Health and Fitness,950.00 
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202209,28/11/2021,P6,8063203,"-6,600.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"6,600.00 "
103256,Drs Direct Limited,Drs Direct Limited,1,202209,22/11/2021,P6,8063204,-747.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,622.50 
100328,University Hospitals of Leicester NHS Trust,University Hospitals of Leicester NHS Trust,1,202209,19/11/2021,P6,8063205,"-7,924.00 ",4551,Medical Fees,7210,Occupational Health and Fitness,"7,924.00 "
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202209,16/11/2021,P6,8063206,-640.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,640.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202209,17/11/2021,P6,8063207,-400.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,400.00 
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202209,18/11/2021,P6,8063208,-360.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,360.00 
103256,Drs Direct Limited,Drs Direct Limited,1,202209,08/11/2021,P6,8063209,-747.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,622.50 
103256,Drs Direct Limited,Drs Direct Limited,1,202209,03/11/2021,P6,8063210,-747.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,622.50 
103256,Drs Direct Limited,Drs Direct Limited,1,202209,15/11/2021,P6,8063211,-747.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,622.50 
103256,Drs Direct Limited,Drs Direct Limited,1,202209,06/12/2021,P6,8063213,-747.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,622.50 
101460,Virgin Media Business,Virgin Media Business,1,202209,08/12/2021,P6,8063413,-810.94 ,4301,Phones - Landline,7210,Occupational Health and Fitness,49.50 
100353,Vodafone Ltd,Vodafone Ltd,1,202209,25/12/2021,P6,8063502,-632.36 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202209,30/11/2021,P6,8063020,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202209,19/10/2021,P6,8062984,-465.17 ,B314,Control Account - GRN Not Invoiced,9999,Default,387.64 
100180,Speedings Ltd,Speedings Ltd,1,202209,29/11/2021,P6,8063031,-282.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,15.00 
100180,Speedings Ltd,Speedings Ltd,1,202209,29/11/2021,P6,8063031,-282.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,220.00 
103087,Redbrick Print Solutions LLP,Redbrick Print Solutions LLP,1,202209,29/11/2021,P6,8063032,-270.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,12.50 
103087,Redbrick Print Solutions LLP,Redbrick Print Solutions LLP,1,202209,29/11/2021,P6,8063032,-270.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,212.50 
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202209,08/11/2021,P6,8063050,"-4,165.20 ",B314,Control Account - GRN Not Invoiced,9999,Default,"3,471.00 "
100400,Woodway Engineering Ltd,Woodway Engineering Ltd,1,202209,05/10/2021,P6,8063056,-446.98 ,B314,Control Account - GRN Not Invoiced,9999,Default,10.00 
100400,Woodway Engineering Ltd,Woodway Engineering Ltd,1,202209,05/10/2021,P6,8063056,-446.98 ,B314,Control Account - GRN Not Invoiced,9999,Default,362.48 
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202209,06/12/2021,P6,8063060,"-1,980.00 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,650.00 "
100020,R Billson & Sons Ltd,R Billson & Sons Ltd,1,202209,05/11/2021,P6,8063078,"-1,323.36 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,102.80 "
100448,Brissco Equipment Ltd,Brissco Equipment Ltd,1,202209,06/12/2021,P6,8063240,-280.02 ,B314,Control Account - GRN Not Invoiced,9999,Default,10.50 
100448,Brissco Equipment Ltd,Brissco Equipment Ltd,1,202209,06/12/2021,P6,8063240,-280.02 ,B314,Control Account - GRN Not Invoiced,9999,Default,222.85 
103163,Swithland Spring Water,Swithland Spring Water,1,202209,02/12/2021,P6,8063288,"-1,044.58 ",B314,Control Account - GRN Not Invoiced,9999,Default,870.48 
101171,Mitchell Powersystems,Mitchell Powersystems,1,202209,06/10/2021,P6,8063299,"-1,226.34 ",4534,Carriage and Packaging,9999,Default,7.00 
101171,Mitchell Powersystems,Mitchell Powersystems,1,202209,06/10/2021,P6,8063299,"-1,226.34 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,014.95 "
100265,Terratruck Distribution Services Ltd,Terratruck Distribution Services Ltd,1,202209,25/10/2021,P6,8063324,-356.94 ,B314,Control Account - GRN Not Invoiced,9999,Default,297.45 
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202209,09/12/2021,P6,8063361,-676.80 ,B314,Control Account - GRN Not Invoiced,9999,Default,564.00 
101141,Arco Ltd,Arco Ltd,1,202209,13/12/2021,P6,8063362,-274.90 ,B314,Control Account - GRN Not Invoiced,9999,Default,229.08 
101271,P Gerratt Ltd,P Gerratt Ltd,1,202209,10/12/2021,P6,8063372,-454.32 ,B314,Control Account - GRN Not Invoiced,9999,Default,22.50 
101271,P Gerratt Ltd,P Gerratt Ltd,1,202209,10/12/2021,P6,8063372,-454.32 ,B314,Control Account - GRN Not Invoiced,9999,Default,356.10 
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202209,18/10/2021,P6,8063399,-276.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,230.00 
100265,Terratruck Distribution Services Ltd,Terratruck Distribution Services Ltd,1,202209,09/12/2021,P6,8063407,-393.60 ,B314,Control Account - GRN Not Invoiced,9999,Default,328.00 
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202209,01/12/2021,P6,8063412,"-1,083.12 ",B314,Control Account - GRN Not Invoiced,9999,Default,902.60 
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202209,20/12/2021,P6,8063428,"-1,008.30 ",B314,Control Account - GRN Not Invoiced,9999,Default,840.25 
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202209,17/12/2021,P6,8063448,-767.82 ,B314,Control Account - GRN Not Invoiced,9999,Default,639.85 
100137,Siemens Financial Services Ltd,Siemens Financial Services Ltd,1,202209,13/11/2021,P6,8063480,"-211,949.78 ",8200,Finance Lease Interest,9999,Default,"1,799.00 "
100137,Siemens Financial Services Ltd,Siemens Financial Services Ltd,1,202209,13/11/2021,P6,8063480,"-211,949.78 ",B112,Payments in Advance - General,9999,Default,"10,794.00 "
100137,Siemens Financial Services Ltd,Siemens Financial Services Ltd,1,202209,13/11/2021,P6,8063480,"-211,949.78 ",B402,Deferred Liabilities - Finance Leases,9999,Default,"162,232.82 "
100265,Terratruck Distribution Services Ltd,Terratruck Distribution Services Ltd,1,202209,22/12/2021,P6,8063485,-414.60 ,B314,Control Account - GRN Not Invoiced,9999,Default,345.50 
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202209,13/12/2021,P6,8063489,-452.83 ,B314,Control Account - GRN Not Invoiced,9999,Default,377.36 
103087,Redbrick Print Solutions LLP,Redbrick Print Solutions LLP,1,202209,30/12/2021,P6,8063508,-510.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,425.00 
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202209 - 202209,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
103113,NETTITUDE LIMITED,NETTITUDE LIMITED,1,202209,25/11/2021,P6,8063035,"1,800.00 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"-1,500.00 "
101381,Airwave Solutions Ltd,Airwave Solutions Ltd,1,202209,17/11/2021,P6,8063038,"2,160.00 ",C001,Vehicle Purchase,7029,Workshops,"-1,800.00 "
100979,Keltruck Ltd,Keltruck Ltd,1,202209,10/12/2021,P6,8063417,286.12 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-238.43 
