Text,TransNo,Trans.date,Account(T),Cost Centre(T), Amount 
CC MI SEP 21 - amazon - dymo label,1003262,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 79.92 
CC MI SEP 21 - amazon - hdmi cables,1003262,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 16.14 
CC MI SEP 21 - amazon - hdmi cables,1003262,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 25.78 
CC MI SEP 21 - amazon - ipad keyboard case,1003262,19/11/2021,Computer Hardware/ Software,Information Communication Technology, 29.96 
CC MI SEP 21 - amazon - memory sticks,1003262,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 36.20 
CC MI SEP 21 - amazon - screen protectors for smartphones,1003262,19/11/2021,Phones - Mobiles,Information Communication Technology, 6.99 
CC MI SEP 21 - amazon - screen protectors for smartphones,1003262,19/11/2021,Phones - Mobiles,Information Communication Technology, 7.49 
CC MI SEP 21 - amazon - screen protectors for smartphones,1003262,19/11/2021,Phones - Mobiles,Information Communication Technology, 14.98 
CC MI SEP 21 - amazon - usb chargers,1003262,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 22.47 
CC MI SEP 21 - amazon - usb chargers,1003262,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 29.96 
CC MI SEP 21 - amazon - usb hdmi adapters,1003262,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 11.24 
CC MI SEP 21 - amazon - xiaomi redmi note smartphone,1003262,19/11/2021,Phones - Mobiles,Information Communication Technology, 99.17 
CC MI SEP 21 - ebuyer - camera for Sanjay Bulsara,1003262,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 60.81 
CC MI SEP 21 - ebuyer - laptops,1003262,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 127.05 
CC MI SEP 21 - ebuyer - mouses,1003262,19/11/2021,Computer Hardware/ Software,Information Communication Technology, 34.98 
CC MI SEP 21 - ligo electronics - blackwire headsets,1003262,19/11/2021,Phones - Landline,Information Communication Technology," 1,290.00 "
CC MI SEP 21 - msbill  - 365 phone system for D Kealey,1003262,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 6.00 
CC MI SEP 21 - MSFT Azure - David Miles PAYG charges,1003262,19/11/2021,Computer Hardware/ Software,Information Communication Technology, 0.22 
"CC MI SEP 21 - txtlocal - 10,000 text credits for control for covid OT",1003262,19/11/2021,Phones - Mobiles,Coronavirus, 450.00 
CC MU AUG 21 - zoom - licences,1003261,19/11/2021,Computer Hardware/ Software,Coronavirus, 26.82 
CC MU AUG 21 - zoom - licences,1003261,19/11/2021,Computer Hardware/ Software,Coronavirus," 1,838.89 "
CC MU SEP 21 - parcel2go - delivery to DHL,1003262,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 8.03 
CC MU SEP 21 - parcel2go - delivery to DHL,1003262,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 38.91 
CC MU SEP 21 - parcel2go - delivery to DHL - refund,1003262,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology,-38.91 
CC MU SEP 21 - parcel2go - parcels back to DHL,1003262,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 38.91 
CC MU SEP 21 - txtlocal - 2000 credits for contol to text staff about OT due to covid,1003262,19/11/2021,Phones - Mobiles,Coronavirus, 98.00 
CC MU SEP 21 - Zoom - monthly subs,1003262,19/11/2021,Computer Hardware/ Software,Coronavirus," 1,870.87 "
CC TF AUG 21 - amazon - annual prime subs,1003261,19/11/2021,Computer Hardware/ Software,Information Communication Technology, 79.00 
CC TF AUG 21 - amazon - screen protectors for iphones,1003261,19/11/2021,Phones - Mobiles,Information Communication Technology, 17.43 
CC TF AUG 21 - apple - storage plan,1003261,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 2.08 
CC TF AUG 21 - bill software.com - PDF suite 2021 subs for Joanne Hill,1003261,19/11/2021,Computer Hardware/ Software,Information Communication Technology, 15.72 
CC TF AUG 21 - cartridgesave - toners,1003261,19/11/2021,Computer Consumables,Information Communication Technology, 279.12 
CC TF AUG 21 - msft azure - PAYG charges,1003261,19/11/2021,Computer Hardware/ Software,Information Communication Technology, 116.55 
"CC TF AUG 21 - txtlocal - 10,000 credits for control covid OT texts",1003261,19/11/2021,Phones - Mobiles,Coronavirus, 450.00 
"CC TF AUG 21 - txtlocal - 10,000 credits for control covid OT texts",1003261,19/11/2021,Phones - Mobiles,Coronavirus, 450.00 
CC TF AUG 21 - txtlocal - 1000 credits for control covid OT texts,1003261,19/11/2021,Phones - Mobiles,Coronavirus, 49.00 
CC TF AUG 21 - txtlocal - 5000 credits for control covid OT texts,1003261,19/11/2021,Phones - Mobiles,Coronavirus, 245.00 
CC TF SEP 21 - Apple - monthly subs,1003262,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 2.08 
CC TF SEP 21 - Autodesk ADY - autocad subs Terry White,1003262,19/11/2021,Computer Hardware/ Software,Information Communication Technology, 355.00 
CC TF SEP 21 - MSFT Azure - PAYG,1003262,19/11/2021,Computer Hardware/ Software,Information Communication Technology, 117.01 
"CC TF SEP 21 - txtlocal - 10,000 credits for control to text out for covid OT",1003262,19/11/2021,Phones - Mobiles,Coronavirus, 450.00 
CC TK AUG 21 - Autoroofs - supply and fit window tint,1003261,19/11/2021,Vehicle Maintenance (Outsourced),Workshops, 90.00 
CC WG JUL 21 - PTC 1898 Ltd - TRIM course accomadtion,1003260,19/11/2021,Training,Learning & Development Core, 157.50 
CC WG JUL 21 - SP Services - wall mounte exam glove boxes,1003260,19/11/2021,Operational Equipment Purchase,Hinckley, 42.85 
CC AP OCT 21 - Haymarket Media Group - Refund for cancelled conference see July 21 statement,1003264,22/11/2021,Training/ Teaching Equipment,Corporate Support,-649.00 
CC AP OCT 21 - NEC - parking,1003264,22/11/2021,Public Transport,Corporate Support, 16.00 
CC AQ NOV 21 - Tool Station - hand brushes,1003267,22/11/2021,Operational Equipment Purchase,Operational Assurance, 6.20 
CC DS OCT 21 - Snap on - EEAC128A Blizzard QTech III HFO,1003264,22/11/2021,Subscriptions,Workshops, 288.00 
CC KC SEP 21 - amazon - megaphoens for stock,1003263,22/11/2021,Operational Equipment Purchase,Procurement and Stores, 31.65 
CC KC SEP 21 - amazon - vegan hamper,1003263,22/11/2021,Catering/Food & Beverages,Procurement and Stores, 16.63 
CC KC SEP 21 - amazon - vegan hamper for welfare van,1003263,22/11/2021,Catering/Food & Beverages,Procurement and Stores, 33.25 
CC KC SEP 21 - M&S online - refund,1003263,22/11/2021,Protective Clothing,Fire Protection Group,-37.50 
CC KC SEP 21 - M&S online - refund,1003263,22/11/2021,Protective Clothing,Geographical Support,-32.50 
CC KC SEP 21 - M&S online - trousers for A Quine,1003263,22/11/2021,Protective Clothing,Fire Protection Group, 35.42 
CC KC SEP 21 - M&S online - various skirts and trousers for various departments,1003263,22/11/2021,Protective Clothing,Corporate Services, 151.25 
CC KC SEP 21 - Parcel2go - delivery to clan tools,1003263,22/11/2021,Postage,Appliance and Equipment, 17.34 
CC KC SEP 21 - Parcel2go - delivery to draeger,1003263,22/11/2021,Postage,Procurement and Stores, 6.95 
CC KC SEP 21 - Parcel2go - delivery to rig equipment,1003263,22/11/2021,Postage,Southern, 6.94 
CC KC SEP 21 - Parcel2go - delivery to SMH products,1003263,22/11/2021,Postage,Procurement and Stores, 7.05 
CC KC SEP 21 - Parcel2go - delivery to sugdens,1003263,22/11/2021,Postage,Procurement and Stores, 7.05 
CC MI NOV 21 - Amazon - 12 x kensington value keyboards,1003268,22/11/2021,Computer Hardware/ Software,Information Communication Technology, 136.56 
CC MI NOV 21 - Amazon - 13 x kensington value keyboards,1003268,22/11/2021,Computer Hardware/ Software,Information Communication Technology, 147.94 
CC MI NOV 21 - amazon - 3 x yubico touchbooks,1003268,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 168.81 
CC MI NOV 21 - Amazon - case,1003268,22/11/2021,Phones - Mobiles,Information Communication Technology, 14.99 
CC MI NOV 21 - Amazon - case for iphone 11,1003268,22/11/2021,Phones - Mobiles,Information Communication Technology, 9.99 
CC MI NOV 21 - Amazon - cases,1003268,22/11/2021,Phones - Mobiles,Information Communication Technology, 21.64 
CC MI NOV 21 - Amazon - cyberlink power director 19,1003268,22/11/2021,Computer Hardware/ Software,Learning & Development Core, 49.92 
CC MI NOV 21 - amazon - docking station,1003268,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 73.82 
CC MI NOV 21 - Amazon - dymo labelwriter,1003268,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 96.01 
CC MI NOV 21 - Amazon - headset,1003268,22/11/2021,Computer Hardware/ Software,Information Communication Technology, 110.47 
CC MI NOV 21 - amazon - headset,1003268,22/11/2021,Communication Equipment - Purchase,Information Communication Technology, 11.99 
CC MI NOV 21 - amazon - headset,1003268,22/11/2021,Communication Equipment - Purchase,Information Communication Technology, 11.99 
CC MI NOV 21 - Amazon - headsets,1003268,22/11/2021,Computer Hardware/ Software,Information Communication Technology, 382.20 
CC MI NOV 21 - Amazon - ipad case,1003268,22/11/2021,Computer Hardware/ Software,Information Communication Technology, 33.29 
CC MI NOV 21 - Amazon - ipad case,1003268,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 17.49 
CC MI NOV 21 - Amazon - monitor arm with laptop tray,1003268,22/11/2021,Computer Hardware/ Software,Occupational Health and Fitness, 24.99 
CC MI NOV 21 - Amazon - phone case,1003268,22/11/2021,Phones - Mobiles,Information Communication Technology, 10.82 
CC MI NOV 21 - Amazon - privacy screens,1003268,22/11/2021,Computer Hardware/ Software,Information Communication Technology, 68.30 
CC MI NOV 21 - Amazon - screen protector,1003268,22/11/2021,Phones - Mobiles,Information Communication Technology, 4.93 
CC MI NOV 21 - Amazon - selfie stick,1003268,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 7.49 
CC MI NOV 21 - amazon - trigger spray for appliance camera,1003268,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 9.99 
CC MI NOV 21 - Amazon - UAP-AC-LITE-5 access point network,1003268,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 253.32 
CC MI NOV 21 - Amazon - ubiquiti network gateway router,1003268,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 79.93 
CC MI NOV 21 - Amazon - USB adapter,1003268,22/11/2021,Computer Hardware/ Software,Information Communication Technology, 7.07 
CC MI NOV 21 - amazon - usb adapters,1003268,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 219.92 
CC MI NOV 21 - Amazon - USB chargers,1003268,22/11/2021,Phones - Mobiles,Information Communication Technology, 21.64 
CC MI NOV 21 - Amazon - USB chargers,1003268,22/11/2021,Phones - Mobiles,Information Communication Technology, 31.96 
CC MI NOV 21 - Amazon - USB chargers + case,1003268,22/11/2021,Phones - Mobiles,Information Communication Technology, 81.21 
CC MI NOV 21 - Amazon - wireless keyboard,1003268,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 25.31 
CC MI NOV 21 - Apple - licences for C Faint and P Weston (appstore),1003268,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 13.30 
CC MI NOV 21 - printerland - laser printer,1003268,22/11/2021,Computer Consumables,Information Communication Technology, 232.00 
CC MI NOV 21 - showcomms - radio cover and headsets,1003268,22/11/2021,Communication Equipment - Purchase,Information Communication Technology, 194.76 
CC MI OCT 21 - Amazon - dymo lable writer,1003266,22/11/2021,Computer Hardware/ Software,Learning & Development Core, 154.16 
CC MI OCT 21 - Amazon - electric smart UPS power supply for Oakham,1003266,22/11/2021,Computer Hardware/ Software,Information Communication Technology, 277.99 
CC MI OCT 21 - Amazon - ipad pro case for Paul Weston,1003266,22/11/2021,Computer Hardware/ Software,Information Communication Technology, 25.82 
CC MI OCT 21 - Amazon - iphone SE cable case,1003266,22/11/2021,Phones - Mobiles,Information Communication Technology, 18.78 
CC MI OCT 21 - Amazon - iphone SE cases,1003266,22/11/2021,Phones - Mobiles,Information Communication Technology, 32.46 
CC MI OCT 21 - Amazon - mouse,1003266,22/11/2021,Computer Hardware/ Software,Information Communication Technology, 63.02 
CC MI OCT 21 - Amazon - PAYG sim for workshops,1003266,22/11/2021,Phones - Mobiles,Information Communication Technology, 37.49 
CC MI OCT 21 - Amazon - phone tripod,1003266,22/11/2021,Computer Consumables,Fire Protection Group, 10.79 
CC MI OCT 21 - Amazon - phone tripod,1003266,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 14.95 
CC MI OCT 21 - Amazon - prime subs,1003266,22/11/2021,Computer Hardware/ Software,Information Communication Technology, 79.00 
CC MI OCT 21 - Amazon - USB charging cables,1003266,22/11/2021,Phones - Mobiles,Information Communication Technology, 5.58 
CC MI OCT 21 - Amazon - USB charging cables,1003266,22/11/2021,Phones - Mobiles,Information Communication Technology, 8.85 
CC MI OCT 21 - Amazon - USB charging cables,1003266,22/11/2021,Phones - Mobiles,Information Communication Technology, 22.59 
CC MI OCT 21 - DRI stellar software - mailbox merge software,1003266,22/11/2021,Computer Hardware/ Software,Information Communication Technology, 29.82 
CC MI OCT 21 - Meetingstore.co.uk - bose vb1 videobar for birstall station,1003266,22/11/2021,Computer Hardware/ Software,Information Communication Technology," 1,018.23 "
CC MI OCT 21 - paypal PJ RHS Ltd - 32 stick on click dock dashboard mount for airwave radios,1003266,22/11/2021,Computer Hardware/ Software,Information Communication Technology, 271.50 
CC MI OCT 21 - Screencast-o-matic - 1 x team annual (10 computers) 8/9/21 - 7/9/22 screen recording software,1003266,22/11/2021,Computer Hardware/ Software,Information Communication Technology, 85.25 
CC MR NOV 21 - premier inn - accomadation,1003267,22/11/2021,Overnight Accommodation,Finance, 197.33 
CC MU NOV 21 - MSFT Azure - PAYG D Miles,1003267,22/11/2021,Computer Hardware/ Software,Information Communication Technology, 0.23 
CC MU NOV 21 - Zoom - Monthly subs,1003267,22/11/2021,Computer Hardware/ Software,Coronavirus, 28.89 
CC MU NOV 21 - Zoom - Monthly subs,1003267,22/11/2021,Computer Hardware/ Software,Coronavirus," 1,886.86 "
CC MU OCT 21 - Freshworks - 1 x freshservice licence - pro half yearly,1003265,22/11/2021,Computer Hardware/ Software,Information Communication Technology, 510.00 
CC MU OCT 21 - MSFT 1 x azure active directory premium P2 subs 1/9/21 - 31/8/22,1003265,22/11/2021,Computer Hardware/ Software,Information Communication Technology, 81.60 
CC MU OCT 21 - MSFT Azure - PAYG David Miles,1003265,22/11/2021,Computer Hardware/ Software,Information Communication Technology, 0.22 
CC MU OCT 21 - Posturite - slide keyboards,1003265,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 142.90 
CC MU OCT 21 - Zoom - monthly subs,1003265,22/11/2021,Computer Hardware/ Software,Coronavirus, 13.32 
CC MU OCT 21 - Zoom - monthly subs,1003265,22/11/2021,Computer Hardware/ Software,Coronavirus," 1,870.87 "
CC NP NOV 21 - Premier Inn - Accomadation,1003267,22/11/2021,Overnight Accommodation,Equality and Diversity, 157.33 
CC NP NOV 21 - Premier Inn - Accomadation,1003267,22/11/2021,Overnight Accommodation,Equality and Diversity, 362.67 
CC PS SEP 21 - amazon - drunk glasses,1003263,22/11/2021,Community Safety Delivery Consumables,Road Safety, 132.64 
CC PS SEP 21 - amazon - stop watch,1003263,22/11/2021,Community Safety Delivery Consumables,Road Safety, 14.15 
CC PS SEP 21 - GES - Electrical supply ESS,1003263,22/11/2021,Electricity,Road Safety, 132.50 
CC PS SEP 21 - Retevis Technology - walkie talkie,1003263,22/11/2021,Community Safety Delivery Consumables,Road Safety, 110.82 
CC PS SEP 21 - very - remote range rover,1003263,22/11/2021,Community Safety Delivery Consumables,Road Safety, 43.98 
CC PW OCT 21 - crwone plaza - parking for UKRO,1003264,22/11/2021,Public Transport,Service Delivery, 10.00 
CC PW OCT 21 - Highcross Leicester - car parking for recruitment event,1003264,22/11/2021,Public Transport,Service Delivery, 2.92 
CC PW SEP 21 - ESSO - Fuel for LC70 HMU,1003263,22/11/2021,Fuel - Vehicle,Service Delivery, 68.95 
CC RN SEP 21 - DVSA - hazard perception,1003263,22/11/2021,Training,Learning & Development Core, 11.00 
CC RN SEP 21 - DVSA - LGV hazard perception,1003263,22/11/2021,Training,Learning & Development Core, 11.00 
CC RN SEP 21 - DVSA - LGV multiple choice,1003263,22/11/2021,Training,Learning & Development Core, 26.00 
CC RN SEP 21 - DVSA - multiple choice,1003263,22/11/2021,Training,Learning & Development Core, 26.00 
CC RN SEP 21 - Premier Inn - accomadtion,1003263,22/11/2021,Training,Learning & Development Core, 719.90 
CC RN SEP 21 - SP Patrol store - safety boots,1003263,22/11/2021,Protective Clothing,Learning & Development Core, 161.48 
CC TF Nov 21 - amazon - 3 x yosh car phone mounts,1003269,22/11/2021,Phones - Mobiles,Information Communication Technology, 22.47 
CC TF Nov 21 - Amazon - disposable alcohol pads,1003269,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 9.48 
CC TF Nov 21 - Amazon - lens wipes,1003269,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 7.49 
CC TF Nov 21 - amazon - screen protectors,1003269,22/11/2021,Phones - Mobiles,Information Communication Technology, 23.28 
CC TF Nov 21 - Amazon - selfie stick,1003269,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 7.49 
CC TF Nov 21 - amazon - wallet case for iphone SE,1003269,22/11/2021,Phones - Mobiles,Information Communication Technology, 11.66 
CC TF Nov 21 - apple - monthly subs,1003269,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 2.08 
CC TF Nov 21 - Cartridgesave - printerhead,1003269,22/11/2021,Computer Consumables,Information Communication Technology, 193.55 
CC TF Nov 21 - Cartridgesave - toners,1003269,22/11/2021,Computer Consumables,Information Communication Technology, 448.44 
CC TF Nov 21 - MSFT - 16 x office 365 licences 20/9/21 - 19/9/22 D Kealey Tri Service,1003269,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology," 1,152.00 "
CC TF Nov 21 - MSFT - Office 365 for D Kealey,1003269,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 6.00 
CC TF Nov 21 - MSFT Azure - PAYG charges for DPM backup,1003269,22/11/2021,Computer Hardware/ Software,Information Communication Technology, 112.55 
CC TF Nov 21 - pannelscreens - desk mount screens,1003269,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 349.20 
"CC TF Nov 21 - txtlocal - 25,000 credits for control for covid OT",1003269,22/11/2021,Phones - Mobiles,Coronavirus," 1,050.00 "
CC TF OCT 21 - Amazon - 11 x headsets with microphone,1003265,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 117.26 
CC TF OCT 21 - Amazon - anker wireless chargers,1003265,22/11/2021,Phones - Mobiles,Information Communication Technology, 109.96 
CC TF OCT 21 - Amazon - bracket for mini pc,1003265,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 9.74 
CC TF OCT 21 - Amazon - iphone charging cables,1003265,22/11/2021,Phones - Mobiles,Information Communication Technology, 70.40 
CC TF OCT 21 - Amazon - M.2NVme enclosure,1003265,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 17.41 
CC TF OCT 21 - Amazon - UAP AC LITE WLAN for Oakham wifi,1003265,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 57.05 
CC TF OCT 21 - Amazon - USB adapter,1003265,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 31.66 
CC TF OCT 21 - Apple - monthly subs,1003265,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 2.08 
CC TF OCT 21 - Hosting UK - comodo premium SSL certifcate,1003265,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 63.70 
CC TF OCT 21 - hosting.uk - rapidssl certificate 21/9/21 - 20/9/22,1003265,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 14.95 
CC TF OCT 21 - MSFT - 365 office for D Kealey,1003265,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 6.00 
CC TF OCT 21 - MSFT Azure - PAYG for DPM backup,1003265,22/11/2021,Computer Hardware/ Software,Information Communication Technology, 109.20 
"CC TF OCT 21 - Oneplace solutions - 40 x essential desktop plan, annual subs 15/10/21 - 15/10/22",1003265,22/11/2021,Computer Hardware/ Software,Information Communication Technology," 1,531.15 "
CC TF OCT 21 - Razer.com - power adaptor,1003265,22/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 116.65 
"CC TF OCT 21 - Txtlocal - 10,000 credits for control for covid OT",1003265,22/11/2021,Phones - Mobiles,Coronavirus, 450.00 
"CC TF OCT 21 - Txtlocal - 25,000 credits for control for covid OT",1003265,22/11/2021,Phones - Mobiles,Coronavirus," 1,050.00 "
CC TK OCT 21 - Andersons - Steam Clean,1003264,22/11/2021,MOT Test,Workshops, 70.00 
CC VH OCT 21 - Amazon - Dremmel Wheels,1003264,22/11/2021,Operational Equipment Purchase,Eastern, 15.79 
CC VH SEP 21 - amoretti coffee house - instructor lunches,1003263,22/11/2021,Catering/Food & Beverages,Recruitment, 52.00 
CC VH SEP 21 - Halfords - paint,1003263,22/11/2021,Operational Equipment Purchase,Recruitment, 22.50 
CC VH SEP 21 - Halfords - paint,1003263,22/11/2021,Operational Equipment Purchase,Recruitment, 22.50 
CC VH SEP 21 - Think digital - recruting cards,1003263,22/11/2021,Marketing and Publicity,Recruitment, 144.00 
CC AM FEB 2020 - Amazon - 2020 diary desk,1003276,23/11/2021,Stationery,Estates and Facilities, 16.67 
CC AM FEB 2020 - Amazon - bold washing,1003276,23/11/2021,Cleaning Materials,Estates and Facilities, 15.82 
CC AM FEB 2020 - Amazon - bottled water,1003276,23/11/2021,Drinking Water,Estates and Facilities, 55.15 
CC AM FEB 2020 - Amazon - desk lamp,1003276,23/11/2021,Fixtures & Fittings,Estates and Facilities, 19.98 
CC AM FEB 2020 - Amazon - Prime subs,1003276,23/11/2021,Subscriptions,Estates and Facilities, 0.99 
CC AM FEB 2020 - Amazon - semi skimmed milk,1003276,23/11/2021,Catering Equipment,Estates and Facilities, 13.47 
CC AM FEB 2020 - Blue Level - Drying cabinet,1003276,23/11/2021,Building Maintenance - Planned,Estates and Facilities, 890.75 
CC AM FEB 2020 - Glasdon - nexus paper recycling bin,1003276,23/11/2021,Building Maintenance - Planned,Estates and Facilities, 184.37 
CC AM FEB 2020 - Lamp shop - dulux lamps,1003276,23/11/2021,Fixtures & Fittings,Estates and Facilities, 30.47 
CC AM FEB 21 - Amazon - Hand sanitiser,1003273,23/11/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 70.79 
CC AM FEB 21 - Amazon - monthly subs,1003273,23/11/2021,Subscriptions,Estates and Facilities, 6.66 
CC AM FEB 21 - Amazon - paxton fobs,1003273,23/11/2021,Building Maintenance - Planned,Estates and Facilities, 87.68 
CC AM FEB 21 - HSQ - IOSH courses,1003273,23/11/2021,Building Maintenance - Planned,Estates and Facilities, 500.00 
CC AM FEB 21 - Safety Culture - Ipads subs,1003273,23/11/2021,Building Maintenance - Planned,Estates and Facilities, 45.62 
CC AM FEB 21 - Sarelincs - fire door detainers,1003273,23/11/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 327.16 
CC CP FEB 21 - Argos - Coffee machine,1003273,23/11/2021,Catering Equipment,Southern, 119.99 
CC CP FEB 21 - Facebook - advertisment,1003273,23/11/2021,Marketing and Publicity,Southern, 35.99 
CC CP FEB 21 - paypal - keys,1003273,23/11/2021,Operational Equipment Purchase,Technical Rescue, 21.00 
CC CP FEB 21 - Rat Pak - sem7xtra,1003273,23/11/2021,Operational Equipment Purchase,Technical Rescue, 267.84 
CC CP NOV 21 - Amazon - wall planner,1003271,23/11/2021,Stationery,Southern, 18.32 
CC CP NOV 21 - Saturn Computers - Bariatric Hoist,1003271,23/11/2021,Fire Precaution Equipment,Southern, 555.83 
CC DP NOV 21 - Amazon - Googles for DIM,1003272,23/11/2021,Operational Equipment (Medical),DIM, 231.00 
CC DP NOV 21 - Googles for DIM,1003272,23/11/2021,Operational Equipment (Medical),DIM, 171.36 
CC DP NOV 21 - Googles for DIM - refund,1003272,23/11/2021,Operational Equipment (Medical),DIM,-171.36 
CC DP NOV 21 - Protective Masks - Sunstorm Filter,1003272,23/11/2021,Operational Equipment (Medical),DIM, 207.93 
CC DS NOV 21 - Andersons - MOT,1003270,23/11/2021,Vehicle Maintenance (Outsourced),Workshops, 55.00 
CC DS NOV 21 - Andersons - steam clean,1003270,23/11/2021,Vehicle Maintenance (Outsourced),Workshops, 70.00 
CC DS NOV 21 - Andersons - steam clean,1003270,23/11/2021,Vehicle Maintenance (Outsourced),Workshops, 70.00 
CC DS NOV 21 - Andersons - steam clean,1003270,23/11/2021,Vehicle Maintenance (Outsourced),Workshops, 85.00 
CC DS NOV 21 - Arco - safety boots,1003270,23/11/2021,Protective Clothing,Workshops, 75.64 
CC DS NOV 21 - Arco - safety boots,1003270,23/11/2021,Protective Clothing,Workshops, 151.26 
CC DS NOV 21 - Enelbert Strauss  - mens jacket,1003270,23/11/2021,Protective Clothing,Workshops, 124.90 
CC DS NOV 21 - PCWS - repair to magido,1003270,23/11/2021,Fleet Maintenance,Workshops, 227.50 
CC DS NOV 21 - Snap on - quickflow press brake,1003270,23/11/2021,Operational Equipment Purchase,Workshops, 735.20 
CC IH SEP 2020 - Leics Police Canteen - teas and coffee,1003274,23/11/2021,Catering/Food & Beverages,West Group, 17.60 
CC JG NOV 21 - East Mis Trains - For Alan Woodhouse to represent LFRS at Cenotaph for Remembrance Service,1003270,23/11/2021,Public Transport,Head of Service, 85.50 
CC JG NOV 21 - NFCC - conference Oct 21,1003270,23/11/2021,Conference Expenses - Staff,Head of Service, 420.00 
CC JG NOV 21 - Premier Inn - Accomadation,1003270,23/11/2021,Overnight Accommodation,Risk and Resillience, 70.50 
CC JG NOV 21 - Premier Inn - Accomadation,1003270,23/11/2021,Overnight Accommodation,Head of Service, 107.50 
CC RK NOV 21 - HKS retail - coffee,1003271,23/11/2021,Catering/Food & Beverages,Loughborough, 4.80 
CC RK NOV 21 - Leicester Royal Infirmary - parking,1003271,23/11/2021,Casual Mileage,Loughborough, 4.50 
CC RN NOV 21 - Amazon - rubber bands,1003271,23/11/2021,Operational Equipment Purchase,Learning & Development Core, 4.92 
CC RN NOV 21 - Amazon - shears,1003271,23/11/2021,Operational Equipment Purchase,Learning & Development Core, 168.08 
CC RN NOV 21 - Amazon - walkie talkie,1003271,23/11/2021,Operational Equipment Purchase,Learning & Development Core, 65.82 
CC RN NOV 21 - Solent Plastics - boxes,1003271,23/11/2021,Operational Equipment Purchase,Learning & Development Core, 313.10 
CC SL APR 2020 - APCS - Basic Disclosure,1003275,23/11/2021,CRB Checks,Human Resources, 29.00 
CC SL APR 2020 - APCS - Basic Disclosure,1003275,23/11/2021,CRB Checks,Human Resources, 29.00 
CC SL APR 2020 - APCS - Basic Disclosure,1003275,23/11/2021,CRB Checks,Human Resources, 29.00 
CC SL APR 2020 - APCS - Basic Disclosure,1003275,23/11/2021,CRB Checks,Human Resources, 29.00 
CC SL APR 2020 - APCS - Basic Disclosure,1003275,23/11/2021,CRB Checks,Human Resources, 29.00 
CC TK NOV 21 - Tebay Service - Refreshemnts on way to meeting at E1,1003270,23/11/2021,Subsistence,Workshops, 50.49 
