100844,Hays Personnel,Hays Personnel,1,202208,11/11/2021,P6,8062580,-469.73 ,1005,Admin Agency Staff,7020,Estates and Facilities,391.44 
103225,Super Creative 3D Ltd,Super Creative 3D Ltd,10,202208,05/11/2021,P6,8062603,"-2,016.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,680.00 "
102806,Total Gas & Power,Total Gas & Power,1,202208,09/10/2021,P6,8062616,"-4,266.74 ",2100,Electricity,7020,Estates and Facilities,"3,555.62 "
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202208,21/10/2021,P6,8062630,-260.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,217.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202208,31/10/2021,P6,8062639,"-3,526.62 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,938.85 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202208,31/10/2021,P6,8062641,"-3,899.34 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,249.45 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202208,31/10/2021,P6,8062642,-714.44 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,595.37 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202208,31/10/2021,P6,8062645,-642.31 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,535.26 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202208,31/10/2021,P6,8062651,-706.69 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,588.91 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202208,31/10/2021,P6,8062654,-906.77 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,755.64 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202208,31/10/2021,P6,8062655,-277.75 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,231.46 
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202208,10/06/2021,P6,8062666,-338.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,282.00 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202208,31/10/2021,P6,8062671,-277.58 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,231.32 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202208,31/10/2021,P6,8062674,-375.66 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,313.05 
102806,Total Gas & Power,Total Gas & Power,1,202208,13/11/2021,P6,8062727,"-5,166.18 ",2100,Electricity,7020,Estates and Facilities,"4,305.15 "
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202208,05/11/2021,P6,8062745,-559.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,466.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202208,31/10/2021,P6,8062747,-373.49 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,311.24 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202208,31/10/2021,P6,8062748,"-1,712.04 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,426.70 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202208,31/10/2021,P6,8062754,-618.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,515.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202208,31/10/2021,P6,8062755,-295.55 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,246.29 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202208,28/10/2021,P6,8062758,"-4,527.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,773.00 "
101749,Xylem Water Solutions UK Ltd,Xylem Water Solutions UK Ltd,1,202208,18/11/2021,P6,8062781,"-1,813.42 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,511.18 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202208,28/10/2021,P6,8062782,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202208,28/10/2021,P6,8062783,-998.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,832.00 
100710,ESPO,ESPO,1,202208,22/11/2021,P6,8062822,-888.76 ,2101,Gas,7020,Estates and Facilities,740.63 
103262,Croner I,Croner I,10,202208,14/10/2021,P6,8062823,"-2,160.00 ",4581,Subscriptions,7020,Estates and Facilities,"1,800.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202208,21/10/2021,P6,8062825,"-32,992.70 ",2204,Contract Cleaning,7020,Estates and Facilities,"27,493.92 "
100710,ESPO,ESPO,1,202208,25/10/2021,P6,8062854,-859.69 ,2101,Gas,7020,Estates and Facilities,716.41 
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202208,10/11/2021,P6,8062856,"-4,758.60 ",2200,Rent & Hire of Premises,7020,Estates and Facilities,"3,965.50 "
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202208,09/09/2021,P6,8062869,-444.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,370.00 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202208,19/11/2021,P6,8062870,-330.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,275.00 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202208,29/10/2021,P6,8062878,-481.20 ,2204,Contract Cleaning,7020,Estates and Facilities,401.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202208,25/11/2021,P6,8062891,-345.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,287.50 
100844,Hays Personnel,Hays Personnel,1,202208,24/11/2021,P6,8062932,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
100710,ESPO,ESPO,1,202208,01/11/2021,P6,8062954,"-1,183.90 ",2101,Gas,7020,Estates and Facilities,986.58 
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202208,09/09/2021,P6,8062964,-444.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,370.00 
103259,CROYDE MEDICAL LTD,CROYDE MEDICAL LTD,10,202208,03/11/2021,P6,8062973,"-1,908.00 ",4500,Furniture,7020,Estates and Facilities,"1,590.00 "
100087,Safeglove High Voltage Testing,Safeglove High Voltage Testing,1,202208,01/11/2021,P6,8062418,-344.57 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,14.84 
100087,Safeglove High Voltage Testing,Safeglove High Voltage Testing,1,202208,01/11/2021,P6,8062418,-344.57 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,272.30 
103245,Wel Medical Ltd,Wel Medical Ltd,1,202208,18/10/2021,P6,8062446,"-55,028.40 ",C301,Operational Equipment - Purchase,7025,Appliance and Equipment,"45,857.00 "
102841,3ET,3ET,1,202208,01/11/2021,P6,8062517,-954.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,795.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202208,08/10/2021,P6,8062732,"-1,512.83 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,260.69 "
100426,BOC Ltd,BOC Ltd,1,202208,29/10/2021,P6,8062967,"-1,186.32 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,63.00 
100426,BOC Ltd,BOC Ltd,1,202208,29/10/2021,P6,8062967,"-1,186.32 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,731.80 
100426,BOC Ltd,BOC Ltd,1,202208,29/10/2021,P6,8062967,"-1,186.32 ",4001,Operational Equipment (Medical),7025,Appliance and Equipment,193.80 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202208,01/11/2021,P6,8062421,"-26,984.74 ",4401,Protective Clothing,7027,Procurement and Stores,"22,487.28 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202208,26/10/2021,P6,8062544,"-3,567.56 ",4400,Clothing and Uniform,7027,Procurement and Stores,"2,972.88 "
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202208,22/11/2021,P6,8062835,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
100932,Intramark Limited,Intramark Limited,1,202208,17/11/2021,P6,8062879,"-10,785.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,7.50 
100932,Intramark Limited,Intramark Limited,1,202208,17/11/2021,P6,8062879,"-10,785.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"8,980.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202208,04/10/2021,P6,8062163,"-3,997.08 ",3200,Fuel - Vehicle,7029,Workshops,"3,330.90 "
100094,Ford Parts Plus,Ford Parts Plus,1,202208,11/08/2021,P6,8062285,-667.97 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,556.64 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202208,08/10/2021,P6,8062286,"-1,609.64 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,341.37 "
101276,Pace Fuel Care,Pace Fuel Care,1,202208,29/09/2021,P6,8062387,"-3,889.58 ",3200,Fuel - Vehicle,7029,Workshops,"3,241.32 "
101276,Pace Fuel Care,Pace Fuel Care,1,202208,29/09/2021,P6,8062388,"-2,592.62 ",3200,Fuel - Vehicle,7029,Workshops,"2,160.52 "
101276,Pace Fuel Care,Pace Fuel Care,1,202208,29/09/2021,P6,8062389,-907.87 ,3200,Fuel - Vehicle,7029,Workshops,756.56 
101276,Pace Fuel Care,Pace Fuel Care,1,202208,29/09/2021,P6,8062390,"-1,296.96 ",3200,Fuel - Vehicle,7029,Workshops,"1,080.80 "
101276,Pace Fuel Care,Pace Fuel Care,1,202208,26/10/2021,P6,8062411,"-4,170.24 ",3200,Fuel - Vehicle,7029,Workshops,"3,475.20 "
101919,Allstar Business Solutions,Allstar Business Solutions,1,202208,31/10/2021,P6,8062423,"-7,066.82 ",3200,Fuel - Vehicle,7029,Workshops,"5,889.05 "
100942,Angloco Ltd,Angloco Ltd,1,202208,01/05/2021,P6,8062436,"-6,823.99 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"5,686.65 "
100234,Supply + Limited,Supply + Limited,1,202208,04/11/2021,P6,8062456,"-1,713.95 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,428.29 "
100234,Supply + Limited,Supply + Limited,1,202208,04/11/2021,P6,8062457,"-1,847.83 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,539.86 "
100234,Supply + Limited,Supply + Limited,1,202208,04/11/2021,P6,8062458,"-1,542.55 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,285.46 "
100234,Supply + Limited,Supply + Limited,1,202208,07/10/2021,P6,8062499,"-1,373.92 ",4584,Course Materials,7029,Workshops,9.60 
100234,Supply + Limited,Supply + Limited,1,202208,07/10/2021,P6,8062499,"-1,373.92 ",4584,Course Materials,7029,Workshops,"1,135.33 "
100979,Keltruck Ltd,Keltruck Ltd,1,202208,26/10/2021,P6,8062501,-694.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,32.27 
100979,Keltruck Ltd,Keltruck Ltd,1,202208,26/10/2021,P6,8062501,-694.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,546.56 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202208,28/10/2021,P6,8062503,-616.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,513.33 
100979,Keltruck Ltd,Keltruck Ltd,1,202208,02/11/2021,P6,8062570,-279.89 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,233.24 
100979,Keltruck Ltd,Keltruck Ltd,1,202208,01/11/2021,P6,8062571,-279.89 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,233.24 
100979,Keltruck Ltd,Keltruck Ltd,1,202208,09/11/2021,P6,8062572,-466.72 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,388.93 
100979,Keltruck Ltd,Keltruck Ltd,1,202208,05/11/2021,P6,8062574,-572.22 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,476.85 
100979,Keltruck Ltd,Keltruck Ltd,1,202208,04/11/2021,P6,8062575,-289.03 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,240.86 
100153,Smart Installation,Smart Installation,1,202208,12/05/2021,P6,8062582,-494.42 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,412.02 
100153,Smart Installation,Smart Installation,1,202208,26/07/2021,P6,8062583,-358.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,299.00 
100153,Smart Installation,Smart Installation,1,202208,26/07/2021,P6,8062584,-582.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,485.00 
100153,Smart Installation,Smart Installation,1,202208,26/07/2021,P6,8062585,-582.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,485.00 
100153,Smart Installation,Smart Installation,1,202208,26/07/2021,P6,8062586,-582.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,485.00 
100153,Smart Installation,Smart Installation,1,202208,26/07/2021,P6,8062587,-354.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,295.00 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202208,18/10/2021,P6,8062588,"-1,258.22 ",4584,Course Materials,7029,Workshops,"1,048.52 "
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202208,01/11/2021,P6,8062596,"-3,096.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,580.00 "
101083,Lodge Tyre,Lodge Tyre,1,202208,05/11/2021,P6,8062668,"-1,156.80 ",3202,Tyres,7029,Workshops,964.00 
101276,Pace Fuel Care,Pace Fuel Care,1,202208,05/10/2021,P6,8062731,"-3,064.43 ",3200,Fuel - Vehicle,7029,Workshops,"2,553.69 "
100942,Angloco Ltd,Angloco Ltd,1,202208,30/10/2021,P6,8062735,-804.82 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,15.00 
100942,Angloco Ltd,Angloco Ltd,1,202208,30/10/2021,P6,8062735,-804.82 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,655.68 
101276,Pace Fuel Care,Pace Fuel Care,1,202208,19/11/2021,P6,8062830,"-2,820.68 ",3200,Fuel - Vehicle,7029,Workshops,"2,350.57 "
100979,Keltruck Ltd,Keltruck Ltd,1,202208,11/11/2021,P6,8062863,"-2,902.92 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,419.10 "
100979,Keltruck Ltd,Keltruck Ltd,1,202208,22/11/2021,P6,8062866,-929.64 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,774.70 
102985,HGV Direct,HGV Direct,1,202208,15/10/2021,P6,8062916,-349.44 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,291.20 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202208,26/11/2021,P6,8062947,-290.28 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,241.90 
102542,Fuchs Lubricants UK plc,Fuchs Lubricants UK plc,1,202208,25/11/2021,P6,8062968,"-1,189.10 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,990.92 
101276,Pace Fuel Care,Pace Fuel Care,1,202208,04/10/2021,P6,8062978,"-3,451.50 ",3200,Fuel - Vehicle,7029,Workshops,"2,876.25 "
100367,Warwickshire County Council,Warwickshire County Council,4,202208,01/11/2021,P6,8062448,"-10,530.00 ",4553,Professional Fees,7200,Finance - Accountancy,"8,775.00 "
102977,Mazars LLP,Mazars LLP,1,202208,29/10/2021,P6,8062454,"-6,756.00 ",7502,External Audit Fees,7200,Finance - Accountancy,"5,630.00 "
100642,Unit 4 Business Software Ltd,Unit 4 Business Software Ltd,1,202208,04/11/2021,P6,8062455,"-27,041.32 ",4101,Computer Software Maintenance Contracts,7200,Finance - Accountancy,"22,534.43 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202208,31/10/2021,P6,8062498,"-357,360.47 ",1890,Insurance - Employee Related,7200,Finance - Accountancy,"181,814.09 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202208,31/10/2021,P6,8062498,"-357,360.47 ",2890,Insurance - Premises,7200,Finance - Accountancy,"37,118.75 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202208,31/10/2021,P6,8062498,"-357,360.47 ",3890,Insurance - Vehicles,7200,Finance - Accountancy,"130,082.26 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202208,31/10/2021,P6,8062498,"-357,360.47 ",4891,Insurance - Brokerage,7200,Finance - Accountancy,"8,345.37 "
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202208,24/10/2021,P6,8062531,"-1,461.54 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,217.95 "
100367,Warwickshire County Council,Warwickshire County Council,4,202208,01/11/2021,P6,8062899,"-10,530.00 ",4553,Professional Fees,7200,Finance - Accountancy,"8,775.00 "
101606,GM Services (Leicester ) Ltd,GM Services (Leicester ) Ltd,1,202208,18/10/2021,P6,8062597,"-1,238.30 ",4512,Medical Equipment Maintenance,7210,Occupational Health and Fitness,"1,031.92 "
102837,4EF Ltd,4EF Ltd,1,202208,21/10/2021,P6,8062599,"-1,450.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,450.00 "
103256,Drs Direct Limited,Drs Direct Limited,1,202208,25/10/2021,P6,8062600,-747.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,622.50 
103256,Drs Direct Limited,Drs Direct Limited,1,202208,21/10/2021,P6,8062601,-747.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,622.50 
103256,Drs Direct Limited,Drs Direct Limited,1,202208,21/10/2021,P6,8062602,-747.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,622.50 
103261,Deborah Croucher,Deborah Croucher,1,202208,12/10/2021,P6,8062710,-630.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,630.00 
101460,Virgin Media Business,Virgin Media Business,1,202208,09/11/2021,P6,8062939,-809.25 ,4301,Phones - Landline,7210,Occupational Health and Fitness,49.94 
100353,Vodafone Ltd,Vodafone Ltd,1,202208,24/11/2021,P6,8062966,-631.87 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
101050,Leicestershire County Council,Leicestershire County Council,4,202208,03/11/2021,P6,8062952,"-1,800.00 ",7002,Legal Services,7221,Legal Services,"1,500.00 "
100844,Hays Personnel,Hays Personnel,1,202208,28/10/2021,P6,8062434,"-1,102.63 ",1005,Admin Agency Staff,7460,People and Organisational Development,918.86 
100844,Hays Personnel,Hays Personnel,1,202208,11/11/2021,P6,8062581,"-1,190.16 ",1005,Admin Agency Staff,7460,People and Organisational Development,991.80 
103156,Great Minds Don't,Great Minds Don't,1,202208,05/11/2021,P6,8062799,-807.50 ,1801,Training,7460,People and Organisational Development,807.50 
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202208,31/10/2021,P6,8062431,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
103067,Cetronic Power Solutions Ltd,Cetronic Power Solutions Ltd,1,202208,29/09/2021,RE,3000780,"-3,663.60 ",B202,Bank Account - AP Payments (Chq),9999,Default,"3,663.60 "
102542,Fuchs Lubricants UK plc,Fuchs Lubricants UK plc,1,202208,11/10/2021,P6,8062324,"-1,333.51 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,111.26 "
103023,Delta Fire Ltd,Delta Fire Ltd,1,202208,10/11/2021,P6,8062576,"-2,412.00 ",B314,Control Account - GRN Not Invoiced,9999,Default,"2,010.00 "
102455,Complete (formally Irongate),Complete (formally Irongate),1,202208,14/10/2021,P6,8062624,"-1,006.08 ",B314,Control Account - GRN Not Invoiced,9999,Default,136.50 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202208,14/10/2021,P6,8062624,"-1,006.08 ",B314,Control Account - GRN Not Invoiced,9999,Default,323.35 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202208,14/10/2021,P6,8062624,"-1,006.08 ",B314,Control Account - GRN Not Invoiced,9999,Default,378.55 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202208,20/10/2021,P6,8062663,-315.92 ,B314,Control Account - GRN Not Invoiced,9999,Default,23.93 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202208,20/10/2021,P6,8062663,-315.92 ,B314,Control Account - GRN Not Invoiced,9999,Default,239.34 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202208,29/10/2021,P6,8062665,-407.27 ,B314,Control Account - GRN Not Invoiced,9999,Default,14.45 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202208,29/10/2021,P6,8062665,-407.27 ,B314,Control Account - GRN Not Invoiced,9999,Default,72.25 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202208,29/10/2021,P6,8062665,-407.27 ,B314,Control Account - GRN Not Invoiced,9999,Default,252.69 
100857,Heightec Group Ltd,Heightec Group Ltd,1,202208,18/11/2021,P6,8062880,-251.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,11.00 
100857,Heightec Group Ltd,Heightec Group Ltd,1,202208,18/11/2021,P6,8062880,-251.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,198.17 
100842,Alpha Print & Design,Alpha Print & Design,1,202208,18/11/2021,P6,8062886,"-1,500.00 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,250.00 "
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202208,15/10/2021,P6,8062900,"-1,190.16 ",B314,Control Account - GRN Not Invoiced,9999,Default,991.80 
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202208,18/10/2021,P6,8062902,"-1,322.40 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,102.00 "
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202208,22/10/2021,P6,8062903,"-6,612.00 ",B314,Control Account - GRN Not Invoiced,9999,Default,"5,510.00 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202208 - 202208,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202208,28/07/2021,P6,8062310,434.16 ,4401,Protective Clothing,7027,Procurement and Stores,-361.80 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202208,22/10/2021,P6,8062444,264.00 ,4401,Protective Clothing,7027,Procurement and Stores,-220.00 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202208,08/10/2021,P6,8062660,354.82 ,B100,Stock Control Account,9999,Default,-295.68 
