Total Gas & Power,202003,08/06/2019,8046077,Electricity,7020,Estates and Facilities,524.16 
Total Gas & Power,202003,08/06/2019,8046078,Electricity,7020,Estates and Facilities,"1,103.23 "
Total Gas & Power,202003,08/06/2019,8046079,Electricity,7020,Estates and Facilities,312.47 
Total Gas & Power,202003,08/06/2019,8046081,Electricity,7020,Estates and Facilities,303.37 
Total Gas & Power,202003,08/06/2019,8046083,Electricity,7020,Estates and Facilities,309.59 
Total Gas & Power,202003,08/06/2019,8046084,Electricity,7020,Estates and Facilities,623.34 
Total Gas & Power,202003,08/06/2019,8046085,Electricity,7020,Estates and Facilities,292.51 
Total Gas & Power,202003,08/06/2019,8046086,Electricity,7020,Estates and Facilities,"1,268.88 "
Total Gas & Power,202003,08/06/2019,8046087,Electricity,7020,Estates and Facilities,601.79 
Total Gas & Power,202003,08/06/2019,8046088,Electricity,7020,Estates and Facilities,"4,307.14 "
Total Gas & Power,202003,08/06/2019,8046089,Electricity,7020,Estates and Facilities,"1,484.41 "
Total Gas & Power,202003,08/06/2019,8046090,Electricity,7020,Estates and Facilities,550.86 
Total Gas & Power,202003,08/06/2019,8046091,Electricity,7020,Estates and Facilities,497.27 
ESPO,202003,17/06/2019,8046121,Gas,7020,Estates and Facilities,624.55 
ESPO,202003,17/06/2019,8046122,Gas,7020,Estates and Facilities,"1,461.61 "
ESPO,202003,17/06/2019,8046124,Gas,7020,Estates and Facilities,848.95 
ESPO,202003,17/06/2019,8046130,Gas,7020,Estates and Facilities,507.75 
Charnwood Borough Council (direct debit only),202003,14/06/2019,8046133,Business Rates,7020,Estates and Facilities,"16,128.00 "
Charnwood Borough Council (direct debit only),202003,14/06/2019,8046135,Business Rates,7020,Estates and Facilities,"7,963.00 "
Charnwood Borough Council (direct debit only),202003,14/06/2019,8046136,Business Rates,7020,Estates and Facilities,"6,300.00 "
Charnwood Borough Council (direct debit only),202003,14/06/2019,8046137,Business Rates,7020,Estates and Facilities,"1,289.00 "
Charnwood Borough Council (direct debit only),202003,14/06/2019,8046138,Business Rates,7020,Estates and Facilities,"1,019.00 "
ESPO,202003,17/06/2019,8046141,Gas,7020,Estates and Facilities,694.03 
ESPO,202003,17/06/2019,8046147,Gas,7020,Estates and Facilities,313.93 
ESPO,202003,17/06/2019,8046148,Gas,7020,Estates and Facilities,222.02 
ESPO,202003,17/06/2019,8046149,Gas,7020,Estates and Facilities,385.01 
ESPO,202003,17/06/2019,8046151,Gas,7020,Estates and Facilities,266.74 
ESPO,202003,17/06/2019,8046159,Gas,7020,Estates and Facilities,335.91 
ESPO,202003,17/06/2019,8046160,Gas,7020,Estates and Facilities,274.00 
Amptron Electrical Services,202003,13/06/2019,8046176,Building Maintenance - Planned,7020,Estates and Facilities,230.00 
MAG Property Services Ltd,202003,13/06/2019,8046177,Rent & Hire of Premises,7020,Estates and Facilities,"3,500.00 "
TH Smith (Sharnford) Ltd,202003,14/06/2019,8046179,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,925.00 "
TH Smith (Sharnford) Ltd,202003,14/06/2019,8046180,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,925.00 "
Leicester City Council (direct debit only),202003,20/06/2019,8046187,Business Rates,7020,Estates and Facilities,"2,949.00 "
Leicester City Council (direct debit only),202003,20/06/2019,8046188,Business Rates,7020,Estates and Facilities,"3,791.00 "
Leicester City Council (direct debit only),202003,20/06/2019,8046189,Business Rates,7020,Estates and Facilities,"4,864.00 "
British Gas,202003,18/06/2019,8046208,Gas,7020,Estates and Facilities,"1,127.44 "
Total Gas & Power,202003,09/03/2019,8046209,Electricity,7020,Estates and Facilities,"2,473.00 "
Oliveti Construction Ltd,202003,14/06/2019,8046222,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,657.80 
NBE Fire & Security Limited,202003,31/05/2019,8046229,Building Maintenance - Planned,7020,Estates and Facilities,"8,901.15 "
ADSM Plc,202003,31/05/2019,8046233,Water Rates,7020,Estates and Facilities,4.33 
ADSM Plc,202003,31/05/2019,8046233,Water Rates,7020,Estates and Facilities,13.51 
ADSM Plc,202003,31/05/2019,8046233,Water Rates,7020,Estates and Facilities,17.05 
ADSM Plc,202003,31/05/2019,8046233,Water Rates,7020,Estates and Facilities,20.61 
ADSM Plc,202003,31/05/2019,8046233,Water Rates,7020,Estates and Facilities,20.80 
ADSM Plc,202003,31/05/2019,8046233,Water Rates,7020,Estates and Facilities,23.86 
ADSM Plc,202003,31/05/2019,8046233,Water Rates,7020,Estates and Facilities,24.20 
ADSM Plc,202003,31/05/2019,8046233,Water Rates,7020,Estates and Facilities,46.94 
ADSM Plc,202003,31/05/2019,8046233,Water Rates,7020,Estates and Facilities,111.49 
ADSM Plc,202003,31/05/2019,8046233,Water Rates,7020,Estates and Facilities,203.98 
Water Plus,202003,07/06/2019,8046256,Water Rates,7020,Estates and Facilities,"1,240.90 "
Hays Personnel,202003,06/03/2019,8046261,Admin Agency Staff,7020,Estates and Facilities,588.38 
Syston Fencing Company Ltd,202003,21/06/2019,8046295,Building Maintenance - Planned,7020,Estates and Facilities,"3,320.78 "
Compco Fire Systems,202003,21/06/2019,8046303,Building Maintenance - Planned,7020,Estates and Facilities,351.00 
Best Brooke Ltd,202003,03/06/2019,8046309,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,297.00 
Syston Rolling Shutters Ltd,202003,25/06/2019,8046327,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"13,808.00 "
SAS (Safe & Secure),202003,31/05/2019,8046331,Building Maintenance - Planned,7020,Estates and Facilities,76.07 
SAS (Safe & Secure),202003,31/05/2019,8046331,Building Maintenance - Planned,7020,Estates and Facilities,76.08 
Southern Electric,202003,07/05/2019,8046342,Electricity,7020,Estates and Facilities,"2,431.84 "
Water Plus,202003,02/06/2019,8046344,Water Rates,7020,Estates and Facilities,591.62 
Clan Tools & Plant Ltd,202003,27/05/2019,8045684,Operational Equipment Purchase,7025,Appliance and Equipment,"7,609.50 "
Clan Tools & Plant Ltd,202003,06/06/2019,8045798,Operational Equipment Purchase,7025,Appliance and Equipment,495.00 
Safeglove High Voltage Testing,202003,03/06/2019,8045816,Operational Equipment Purchase,7025,Appliance and Equipment,14.21 
Safeglove High Voltage Testing,202003,03/06/2019,8045816,Operational Equipment Purchase,7025,Appliance and Equipment,270.00 
Trifibre Ltd,202003,19/06/2019,8046230,Operational Equipment Purchase,7025,Appliance and Equipment,"1,050.00 "
RS Components Ltd,202003,10/06/2019,8046334,Operational Equipment Purchase,7025,Appliance and Equipment,17.79 
Draeger Safety UK Ltd,202003,15/05/2019,8045477,Breathing Apparatus,7026,Breathing Apparatus Maintenance,590.60 
Draeger Safety UK Ltd,202003,16/05/2019,8045489,Breathing Apparatus,7026,Breathing Apparatus Maintenance,497.20 
Bauer Kompressoren UK Ltd,202003,10/06/2019,8045928,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,"3,940.00 "
Bauer Kompressoren UK Ltd,202003,10/06/2019,8045959,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,"2,313.21 "
Draeger Safety UK Ltd,202003,11/06/2019,8046014,Breathing Apparatus,7026,Breathing Apparatus Maintenance,"1,000.00 "
Airservices (UK),202003,18/06/2019,8046307,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,"1,088.00 "
Bauer Kompressoren UK Ltd,202003,24/06/2019,8046352,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,"1,690.00 "
Fire Hosetech Ltd,202003,29/05/2019,8045780,Carriage and Packaging,7027,Procurement and Stores,20.00 
Hot Pack International,202003,31/05/2019,8045801,Carriage and Packaging,7027,Procurement and Stores,40.50 
CMT Flexibles Ltd,202003,03/06/2019,8045826,Carriage and Packaging,7027,Procurement and Stores,15.50 
Hilti (GB) Limited,202003,03/06/2019,8045922,Carriage and Packaging,7027,Procurement and Stores,13.99 
Threadneedle Company Image,202003,31/05/2019,8045983,Clothing and Uniform,7027,Procurement and Stores,845.00 
Wm Sugden & Sons Ltd,202003,22/05/2019,8046005,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
Supply + Limited,202003,21/06/2019,8046274,Carriage and Packaging,7027,Procurement and Stores,55.44 
Speedings Ltd,202003,24/06/2019,8046324,Carriage and Packaging,7027,Procurement and Stores,15.00 
Promove UK Limited,202003,15/05/2019,8045689,Carriage and Packaging,7029,Workshops,21.00 
Flair Electronic Systems Limited,202003,07/06/2019,8045794,Carriage and Packaging,7029,Workshops,13.00 
Allscreens Nationwide Ltd,202003,03/06/2019,8045804,Vehicle Maintenance (Outsourced),7029,Workshops,328.00 
P D Supplies Ltd,202003,24/05/2019,8045924,Course Materials,7029,Workshops,258.30 
Allstar Business Solutions,202003,31/05/2019,8045925,Fuel - Vehicle,7029,Workshops,"8,011.98 "
TT Automotive,202003,29/04/2019,8045944,Vehicle Maintenance (Outsourced),7029,Workshops,837.24 
Clan Tools & Plant Ltd,202003,11/06/2019,8046006,Operational Equipment Purchase,7029,Workshops,14.50 
Clan Tools & Plant Ltd,202003,11/06/2019,8046006,Operational Equipment Purchase,7029,Workshops,390.00 
Ludo McGurk Transport Equipment Ltd,202003,07/05/2019,8046015,Carriage and Packaging,7029,Workshops,15.00 
Keltruck Ltd,202003,22/05/2019,8046016,Vehicle Maintenance (Outsourced),7029,Workshops,319.50 
Keltruck Ltd,202003,22/05/2019,8046021,Vehicle Maintenance (Outsourced),7029,Workshops,264.35 
Keltruck Ltd,202003,03/06/2019,8046023,Vehicle Maintenance (Outsourced),7029,Workshops,242.21 
P D Supplies Ltd,202003,28/05/2019,8046027,Vehicle Maintenance (Outsourced),7029,Workshops,640.00 
Supply + Limited,202003,12/06/2019,8046099,Carriage and Packaging,7029,Workshops,9.60 
P D Supplies Ltd,202003,11/06/2019,8046102,Operational Equipment Purchase,7029,Workshops,384.00 
P D Supplies Ltd,202003,11/06/2019,8046102,Carriage and Packaging,7029,Workshops,13.60 
Highmeres Auto Services Ltd,202003,01/06/2019,8046107,Vehicle Maintenance (Outsourced),7029,Workshops,220.00 
Wurth UK Ltd,202003,14/05/2019,8046142,Course Materials,7029,Workshops,295.20 
Keltruck Ltd,202003,20/05/2019,8046143,Vehicle Maintenance (Outsourced),7029,Workshops,269.50 
Guest Truck Ltd,202003,30/04/2019,8046194,Vehicle Maintenance (Outsourced),7029,Workshops,"1,323.46 "
Reflex Design International Ltd,202003,11/06/2019,8046196,Vehicle Maintenance (Outsourced),7029,Workshops,230.00 
Ludo McGurk Transport Equipment Ltd,202003,19/06/2019,8046231,Carriage and Packaging,7029,Workshops,15.00 
Allscreens Nationwide Ltd,202003,17/06/2019,8046240,Vehicle Maintenance (Outsourced),7029,Workshops,368.00 
Allscreens Nationwide Ltd,202003,18/06/2019,8046241,Vehicle Maintenance (Outsourced),7029,Workshops,368.00 
Emergency One (UK) Ltd,202003,28/05/2019,8046253,Fleet Maintenance,7029,Workshops,318.00 
Keltruck Ltd,202003,20/05/2019,8046255,Vehicle Maintenance (Outsourced),7029,Workshops,407.00 
Keltruck Ltd,202003,20/05/2019,8046255,Vehicle Maintenance (Outsourced),7029,Workshops,738.73 
Pace Fuel Care,202003,20/06/2019,8046285,Fuel - Vehicle,7029,Workshops,"2,992.10 "
Pace Fuel Care,202003,19/06/2019,8046286,Fuel - Vehicle,7029,Workshops,"1,696.09 "
Keltruck Ltd,202003,18/06/2019,8046288,Vehicle Maintenance (Outsourced),7029,Workshops,308.49 
Keltruck Ltd,202003,18/06/2019,8046288,Vehicle Maintenance (Outsourced),7029,Workshops,327.47 
Pace Fuel Care,202003,19/06/2019,8046296,Fuel - Vehicle,7029,Workshops,"1,995.40 "
Pace Fuel Care,202003,19/06/2019,8046297,Fuel - Vehicle,7029,Workshops,"2,984.12 "
Keltruck Ltd,202003,17/06/2019,8046319,Vehicle Maintenance (Outsourced),7029,Workshops,"1,061.80 "
Keltruck Ltd,202003,17/06/2019,8046321,Vehicle Maintenance (Outsourced),7029,Workshops,259.26 
Keltruck Ltd,202003,20/06/2019,8046322,Vehicle Maintenance (Outsourced),7029,Workshops,583.10 
SF Group,202003,22/05/2019,8045623,Admin Agency Staff,7200,Finance - Accountancy,625.02 
SF Group,202003,29/05/2019,8045701,Admin Agency Staff,7200,Finance - Accountancy,660.53 
SF Group,202003,05/06/2019,8045920,Admin Agency Staff,7200,Finance - Accountancy,454.56 
PSTAX,202003,11/04/2019,8045963,Professional Fees,7200,Finance - Accountancy,"2,065.00 "
SF Group,202003,12/06/2019,8046007,Admin Agency Staff,7200,Finance - Accountancy,482.97 
SF Group,202003,19/06/2019,8046195,Admin Agency Staff,7200,Finance - Accountancy,"1,051.17 "
HSL Training,202003,08/05/2019,8045381,Training,7210,Occupational Health and Fitness,825.00 
Virgin Media Business,202003,09/05/2019,8045603,Phones - Landline,7210,Occupational Health and Fitness,189.45 
Vodafone Ltd,202003,22/05/2019,8045679,Phones - Mobiles,7210,Occupational Health and Fitness,7.50 
Kays Medical,202003,30/05/2019,8045785,Medical Consumables,7210,Occupational Health and Fitness,10.50 
Kays Medical,202003,30/05/2019,8045785,Medical Consumables,7210,Occupational Health and Fitness,388.46 
Occupational Remedies,202003,03/03/2019,8045974,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,550.00 "
Occupational Remedies,202003,10/06/2019,8045975,Nursing Staff Agency,7210,Occupational Health and Fitness,800.00 
4EF Ltd,202003,04/06/2019,8045977,Doctors Remuneration,7210,Occupational Health and Fitness,"1,900.00 "
OH Medical Recruitment Ltd,202003,04/06/2019,8045978,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,552.80 "
Occupational Remedies,202003,29/05/2019,8045979,Nursing Staff Agency,7210,Occupational Health and Fitness,900.00 
OH Medical Recruitment Ltd,202003,11/06/2019,8045984,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,283.20 "
A 24 Group,202003,29/05/2019,8046069,Nursing Staff Agency,7210,Occupational Health and Fitness,329.91 
A 24 Group,202003,29/05/2019,8046070,Nursing Staff Agency,7210,Occupational Health and Fitness,968.32 
A 24 Group,202003,05/06/2019,8046071,Nursing Staff Agency,7210,Occupational Health and Fitness,998.58 
Iatroregenesis Ltd,202003,14/06/2019,8046095,Doctors Remuneration,7210,Occupational Health and Fitness,"1,900.00 "
A 24 Group,202003,12/06/2019,8046096,Nursing Staff Agency,7210,Occupational Health and Fitness,484.16 
A 24 Group,202003,12/06/2019,8046097,Nursing Staff Agency,7210,Occupational Health and Fitness,484.16 
Virgin Media Business,202003,10/06/2019,8046198,Phones - Landline,7210,Occupational Health and Fitness,163.37 
Iatroregenesis Ltd,202003,21/05/2019,8046340,Doctors Remuneration,7210,Occupational Health and Fitness,508.33 
FSSAA,202003,20/05/2019,8045674,Subscriptions,7450,Head of Service,327.00 
Kent Fire and Rescue Service,202003,27/03/2019,8045728,Subscriptions,7450,Head of Service,"1,074.50 "
Nottingham City Council,202003,28/05/2019,8045962,Subscriptions,7450,Head of Service,"1,000.00 "
Reach Publishing Services,202003,31/05/2019,8046257,Hospitality,7450,Head of Service,"3,000.00 "
Leicestershire County Council,202003,17/05/2019,8045663,Contribute to Partnership Working,7473,Service Support,"10,928.00 "
Irongate Group Ltd,202003,17/05/2019,8045532,Control Account - GRN Not Invoiced,9999,Default,6.10 
Irongate Group Ltd,202003,17/05/2019,8045532,Control Account - GRN Not Invoiced,9999,Default,148.21 
Irongate Group Ltd,202003,17/05/2019,8045532,Control Account - GRN Not Invoiced,9999,Default,475.29 
R Billson & Sons Ltd,202003,21/05/2019,8045544,Control Account - GRN Not Invoiced,9999,Default,475.00 
LeasePlan UK Limited,202003,10/05/2019,8045690,Payover Credit,9999,Default,270.40 
Keltruck Ltd,202003,23/05/2019,8045691,Control Account - GRN Not Invoiced,9999,Default,393.75 
Computershare Voucher Services(Direct Debit Only),202003,30/05/2019,8045698,Payover Debit,9999,Default,"3,779.20 "
Michelin Tyre Public Limited,202003,23/05/2019,8045704,Control Account - GRN Not Invoiced,9999,Default,"1,078.20 "
Fire Hosetech Ltd,202003,29/05/2019,8045780,Control Account - GRN Not Invoiced,9999,Default,532.06 
Irongate Group Ltd,202003,31/05/2019,8045790,Control Account - GRN Not Invoiced,9999,Default,71.42 
Irongate Group Ltd,202003,31/05/2019,8045790,Control Account - GRN Not Invoiced,9999,Default,265.68 
Irongate Group Ltd,202003,31/05/2019,8045790,Control Account - GRN Not Invoiced,9999,Default,365.87 
Irongate Group Ltd,202003,31/05/2019,8045790,Control Account - GRN Not Invoiced,9999,Default,390.30 
Flair Electronic Systems Limited,202003,07/06/2019,8045794,Control Account - GRN Not Invoiced,9999,Default,957.00 
Hot Pack International,202003,31/05/2019,8045801,Control Account - GRN Not Invoiced,9999,Default,648.00 
Parkers Motor Services Ltd,202003,08/06/2019,8045817,Control Account - GRN Not Invoiced,9999,Default,213.96 
CMT Flexibles Ltd,202003,03/06/2019,8045826,Control Account - GRN Not Invoiced,9999,Default,"2,363.52 "
Ballyclare LHD Limited,202003,04/06/2019,8045828,Control Account - GRN Not Invoiced,9999,Default,700.00 
Hilti (GB) Limited,202003,03/06/2019,8045922,Control Account - GRN Not Invoiced,9999,Default,"1,680.01 "
Ludo McGurk Transport Equipment Ltd,202003,07/05/2019,8046015,Control Account - GRN Not Invoiced,9999,Default,322.56 
Keltruck Ltd,202003,08/06/2019,8046022,Control Account - GRN Not Invoiced,9999,Default,687.03 
Knighton Janitorial Limited,202003,12/06/2019,8046063,Control Account - GRN Not Invoiced,9999,Default,717.00 
Supply + Limited,202003,12/06/2019,8046099,Control Account - GRN Not Invoiced,9999,Default,255.88 
Cromwell Group (Holdings) Ltd,202003,14/06/2019,8046171,Control Account - GRN Not Invoiced,9999,Default,383.43 
Irongate Group Ltd,202003,18/06/2019,8046183,Control Account - GRN Not Invoiced,9999,Default,1.18 
Irongate Group Ltd,202003,18/06/2019,8046183,Control Account - GRN Not Invoiced,9999,Default,146.00 
Irongate Group Ltd,202003,18/06/2019,8046183,Control Account - GRN Not Invoiced,9999,Default,277.87 
Ludo McGurk Transport Equipment Ltd,202003,19/06/2019,8046231,Control Account - GRN Not Invoiced,9999,Default,203.28 
Keltruck Ltd,202003,05/06/2019,8046242,Control Account - GRN Not Invoiced,9999,Default,795.75 
Supply + Limited,202003,21/06/2019,8046274,Control Account - GRN Not Invoiced,9999,Default,98.36 
Supply + Limited,202003,21/06/2019,8046274,Control Account - GRN Not Invoiced,9999,Default,"1,103.60 "
Fire Angel Safety Technology Limited,202003,20/06/2019,8046300,Control Account - GRN Not Invoiced,9999,Default,"10,500.00 "
Karl Lapworth Ltd,202003,21/06/2019,8046315,Control Account - GRN Not Invoiced,9999,Default,605.70 
Speedings Ltd,202003,24/06/2019,8046324,Control Account - GRN Not Invoiced,9999,Default,202.50 
Digraph Transport Supplies Ltd,202003,25/06/2019,8046325,Control Account - GRN Not Invoiced,9999,Default,499.28 
RS Components Ltd,202003,10/06/2019,8046334,Control Account - GRN Not Invoiced,9999,Default,536.05 
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,Credit Notes over �250,,,,,,
,,,,,,,
,Period,202003 - 202003,,,,,
,,,,,,,
Supplier Name,Period,Trans Date,Trans No,Account Name,Cost C,Cost Centre Name,Posted Amount
ESPO,202003,17/06/2019,8046131,Gas,7020,Estates and Facilities,-880.81 
ESPO,202003,17/06/2019,8046134,Gas,7020,Estates and Facilities,-665.85 
British Gas,202003,18/06/2019,8046203,Electricity,7020,Estates and Facilities,-233.64 
British Gas,202003,18/06/2019,8046211,Gas,7020,Estates and Facilities,-287.44 
