100327,Unity Recovery Service,202002,31/01/2019,8045403,Vehicle Maintenance (Outsourced),7029,Workshops,278.75
100979,Keltruck Ltd,202002,13/05/2019,8045511,Vehicle Maintenance (Outsourced),7029,Workshops,269.5
100979,Keltruck Ltd,202002,14/05/2019,8045512,Vehicle Maintenance (Outsourced),7029,Workshops,305.5
103006,Openhouse Products Ltd,202002,21/05/2019,8045541,Carriage and Packaging,7029,Workshops,64.97
101083,Lodge Tyre,202002,21/05/2019,8045547,Tyres,7029,Workshops,257.5
101083,Lodge Tyre,202002,21/05/2019,8045548,Tyres,7029,Workshops,562.2
100121,SF Group,202002,01/05/2019,8045133,Admin Agency Staff,7200,Finance - Accountancy,866.51
101804,Leicestershire County Council Pension Fund,202002,29/04/2019,8045269,FRA Pension Fund Administration Cost,7200,Finance - Accountancy,"66,636.33"
101923,Fisher Hargreaves Proctor,202002,27/02/2019,8045328,Professional Fees,7200,Finance - Accountancy,"9,000.00"
100121,SF Group,202002,15/05/2019,8045409,Admin Agency Staff,7200,Finance - Accountancy,440.36
100121,SF Group,202002,15/05/2019,8045515,Admin Agency Staff,7200,Finance - Accountancy,958.84
102946,The Police and Crime Commissioner for Cheshire,202002,22/05/2019,8045553,Subscriptions,7200,Finance - Accountancy,"1,000.00"
102432,Service Sport Ltd,202002,29/03/2019,8044653,Fitness Equipment,7210,Occupational Health and Fitness,"2,100.00"
102432,Service Sport Ltd,202002,29/03/2019,8044653,Carriage and Packaging,7210,Occupational Health and Fitness,195
102432,Service Sport Ltd,202002,29/03/2019,8044654,Fitness Equipment,7210,Occupational Health and Fitness,"2,100.00"
102432,Service Sport Ltd,202002,29/03/2019,8044654,Carriage and Packaging,7210,Occupational Health and Fitness,195
100353,Vodafone Ltd,202002,24/04/2019,8045175,Phones - Mobiles,7210,Occupational Health and Fitness,7.5
102372,Occupational Remedies,202002,29/04/2019,8045190,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,600.00"
102817,Iatroregenesis Ltd,202002,30/04/2019,8045193,Doctors Remuneration,7210,Occupational Health and Fitness,"2,850.00"
102191,Leicester Forest East Physiotherapy Clinic,202002,02/04/2019,8045194,Medical Fees,7210,Occupational Health and Fitness,560
102837,4EF Ltd,202002,13/04/2019,8045196,Doctors Remuneration,7210,Occupational Health and Fitness,950
103022,Sugarman Health and Wellbeing Limited,202002,07/05/2019,8045197,Nursing Staff Agency,7210,Occupational Health and Fitness,871.58
103022,Sugarman Health and Wellbeing Limited,202002,30/04/2019,8045333,Nursing Staff Agency,7210,Occupational Health and Fitness,275.03
102372,Occupational Remedies,202002,23/04/2019,8045338,Nursing Staff Agency,7210,Occupational Health and Fitness,900
103022,Sugarman Health and Wellbeing Limited,202002,07/05/2019,8045353,Nursing Staff Agency,7210,Occupational Health and Fitness,301.88
102837,4EF Ltd,202002,14/05/2019,8045376,Doctors Remuneration,7210,Occupational Health and Fitness,"1,900.00"
103037,OH Medical Recruitment Ltd,202002,14/05/2019,8045377,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,440.00"
103022,Sugarman Health and Wellbeing Limited,202002,09/04/2019,8045428,Nursing Staff Agency,7210,Occupational Health and Fitness,550.06
102191,Leicester Forest East Physiotherapy Clinic,202002,29/05/2019,8045566,Medical Fees,7210,Occupational Health and Fitness,480
102191,Leicester Forest East Physiotherapy Clinic,202002,27/05/2019,8045567,Medical Fees,7210,Occupational Health and Fitness,570
102191,Leicester Forest East Physiotherapy Clinic,202002,31/05/2019,8045568,Medical Fees,7210,Occupational Health and Fitness,280
102372,Occupational Remedies,202002,20/05/2019,8045569,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,450.00"
100035,AXA ICAS Ltd,202002,23/04/2019,8045570,Subscriptions,7210,Occupational Health and Fitness,"3,733.20"
102817,Iatroregenesis Ltd,202002,21/05/2019,8045572,Doctors Remuneration,7210,Occupational Health and Fitness,"2,541.67"
102372,Occupational Remedies,202002,13/05/2019,8045573,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,900.00"
103037,OH Medical Recruitment Ltd,202002,21/05/2019,8045574,Nursing Staff Agency,7210,Occupational Health and Fitness,620
102253,Kays Medical,202002,21/05/2019,8045637,Medical Consumables,7210,Occupational Health and Fitness,262.76
100518,CFOA (Services) Ltd,202002,01/04/2019,8044652,Subscriptions,7450,Head of Service,"55,000.00"
103007,NSPCC National Processing Unit,202002,30/04/2019,8045157,Hospitality,7450,Head of Service,267.5
100915,Infographics UK Ltd,202002,26/03/2019,8044447,Consultancy Fees,7460,People and Organisational Development,"2,500.00"
102455,Irongate Group Ltd,202002,18/04/2019,8045018,Control Account - GRN Not Invoiced,9999,Default,20.31
102455,Irongate Group Ltd,202002,18/04/2019,8045018,Control Account - GRN Not Invoiced,9999,Default,24.38
102455,Irongate Group Ltd,202002,18/04/2019,8045018,Control Account - GRN Not Invoiced,9999,Default,105.63
102455,Irongate Group Ltd,202002,18/04/2019,8045018,Control Account - GRN Not Invoiced,9999,Default,309.28
102455,Irongate Group Ltd,202002,18/04/2019,8045018,Control Account - GRN Not Invoiced,9999,Default,532.04
100137,Siemens Financial Services Ltd,202002,02/04/2019,8045116,Deferred Liabilities - Finance Leases,9999,Default,"112,107.06"
101076,Ballyclare LHD Limited,202002,30/04/2019,8045134,Control Account - GRN Not Invoiced,9999,Default,"1,260.00"
101531,Leicester TPS,202002,01/05/2019,8045249,Control Account - GRN Not Invoiced,9999,Default,262.83
100857,Heightec Group Ltd,202002,01/04/2019,8045326,Control Account - GRN Not Invoiced,9999,Default,654.84
101697,Concept Smoke,202002,13/05/2019,8045379,Control Account - GRN Not Invoiced,9999,Default,294
101673,Knighton Janitorial Limited,202002,08/05/2019,8045380,Control Account - GRN Not Invoiced,9999,Default,338
102815,Geka UK Ltd,202002,08/05/2019,8045402,Control Account - GRN Not Invoiced,9999,Default,"1,000.00"
102511,Computershare Voucher Services(Direct Debit Only),202002,30/04/2019,8045471,Payover Debit,9999,Default,"3,501.20"
102440,Stryker UK Ltd,202002,14/05/2019,8045485,Control Account - GRN Not Invoiced,9999,Default,442.4
101141,Arco Ltd,202002,20/05/2019,8045500,Control Account - GRN Not Invoiced,9999,Default,313.17
101141,Arco Ltd,202002,20/05/2019,8045501,Control Account - GRN Not Invoiced,9999,Default,478.08
102754,The Safety Supply Company,202002,17/05/2019,8045506,Control Account - GRN Not Invoiced,9999,Default,265.2
102952,Gremedia Screenprint,202002,12/04/2019,8045537,Control Account - GRN Not Invoiced,9999,Default,"2,175.00"
101673,Knighton Janitorial Limited,202002,22/05/2019,8045599,Control Account - GRN Not Invoiced,9999,Default,548
101332,Plate & Locate Ltd,202002,24/09/2018,8045604,Control Account - GRN Not Invoiced,9999,Default,"2,270.00"
100316,UK Tapes Ltd,202002,21/05/2019,8045622,Control Account - GRN Not Invoiced,9999,Default,263
101158,Michelin Tyre Public Limited,202002,22/05/2019,8045639,Control Account - GRN Not Invoiced,9999,Default,441.84
101410,CFM Services,202002,28/05/2019,8045641,Control Account - GRN Not Invoiced,9999,Default,"1,261.20"
102132,B&W Auto Care Ltd,202002,21/05/2019,8045651,Control Account - GRN Not Invoiced,9999,Default,304.48
102754,The Safety Supply Company,202002,22/05/2019,8045661,Control Account - GRN Not Invoiced,9999,Default,224.4
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,Credit Notes over �250,,,,,,
,,,,,,,,
,,Period,202002 - 202002,,,,,
,,,,,,,,
Supp ID,Supplier Name,Period,Trans Date,Trans No,Account Name,Cost C,Cost Centre Name,Posted Amount
103014,Wickens Engineering Ltd,202002,21/05/2019,8045660,Operational Equipment Purchase,6037,Learning & Development Rescue and Extrication,"-2,547.50"
