Water Plus,202004,04/07/2019,8046816,Water Rates,7020,Estates and Facilities,356.95 
SAS (Safe & Secure),202004,30/06/2019,8046829,Building Maintenance - Planned,7020,Estates and Facilities,76.07 
SAS (Safe & Secure),202004,30/06/2019,8046829,Building Maintenance - Planned,7020,Estates and Facilities,76.08 
SAS (Safe & Secure),202004,28/02/2019,8046839,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,280.00 
NBE Fire & Security Limited,202004,28/06/2019,8046845,Building Maintenance - Planned,7020,Estates and Facilities,395.00 
Fire Door Inspetion Solutions Ltd (FDIS),202004,30/06/2019,8046849,Building Maintenance - Planned,7020,Estates and Facilities,425.00 
Oliveti Construction Ltd,202004,18/07/2019,8046867,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,591.25 
Compco Fire Systems,202004,26/06/2019,8046887,Building Maintenance - Planned,7020,Estates and Facilities,250.00 
Water Plus,202004,30/04/2019,8046892,Water Rates,7020,Estates and Facilities,528.79 
Zumtobel Ltd,202004,18/07/2019,8046911,Building Maintenance - Planned,7020,Estates and Facilities,"2,100.00 "
EDP Consulting Ltd,202004,19/07/2019,8046915,Professional Fees - Design,7020,Estates and Facilities,567.00 
EDP Consulting Ltd,202004,19/07/2019,8046916,Consultancy and Services,7020,Estates and Facilities,"1,920.00 "
Leicester City Council (direct debit only),202004,22/07/2019,8046920,Business Rates,7020,Estates and Facilities,"2,949.00 "
Leicester City Council (direct debit only),202004,22/07/2019,8046921,Business Rates,7020,Estates and Facilities,"3,791.00 "
Leicester City Council (direct debit only),202004,22/07/2019,8046922,Business Rates,7020,Estates and Facilities,"4,864.00 "
Kone Plc,202004,22/07/2019,8046926,Building Maintenance - Planned,7020,Estates and Facilities,"2,139.84 "
Target Pest Control & Hygiene Ltd,202004,28/03/2019,8046929,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,44.00 
Target Pest Control & Hygiene Ltd,202004,28/03/2019,8046929,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,45.00 
Target Pest Control & Hygiene Ltd,202004,28/03/2019,8046929,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,48.00 
Target Pest Control & Hygiene Ltd,202004,28/03/2019,8046929,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,64.00 
Target Pest Control & Hygiene Ltd,202004,28/03/2019,8046929,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,400.00 
Water Plus,202004,16/07/2019,8046935,Water Rates,7020,Estates and Facilities,302.43 
Leicestershire County Council,202004,19/07/2019,8046950,Contract Cleaning,7020,Estates and Facilities,214.07 
Leicestershire County Council,202004,19/07/2019,8046950,Contract Cleaning,7020,Estates and Facilities,250.92 
Leicestershire County Council,202004,19/07/2019,8046950,Contract Cleaning,7020,Estates and Facilities,376.37 
Leicestershire County Council,202004,19/07/2019,8046950,Contract Cleaning,7020,Estates and Facilities,501.84 
Leicestershire County Council,202004,19/07/2019,8046950,Contract Cleaning,7020,Estates and Facilities,558.30 
Leicestershire County Council,202004,19/07/2019,8046950,Contract Cleaning,7020,Estates and Facilities,627.29 
Leicestershire County Council,202004,19/07/2019,8046950,Contract Cleaning,7020,Estates and Facilities,691.57 
Leicestershire County Council,202004,19/07/2019,8046950,Contract Cleaning,7020,Estates and Facilities,702.55 
Leicestershire County Council,202004,19/07/2019,8046950,Contract Cleaning,7020,Estates and Facilities,702.56 
Leicestershire County Council,202004,19/07/2019,8046950,Contract Cleaning,7020,Estates and Facilities,731.25 
Leicestershire County Council,202004,19/07/2019,8046950,Contract Cleaning,7020,Estates and Facilities,752.75 
Leicestershire County Council,202004,19/07/2019,8046950,Contract Cleaning,7020,Estates and Facilities,915.33 
Leicestershire County Council,202004,19/07/2019,8046950,Contract Cleaning,7020,Estates and Facilities,"1,003.66 "
Leicestershire County Council,202004,19/07/2019,8046950,Contract Cleaning,7020,Estates and Facilities,"1,405.16 "
Leicestershire County Council,202004,19/07/2019,8046950,Contract Cleaning,7020,Estates and Facilities,"1,756.41 "
Leicestershire County Council,202004,19/07/2019,8046950,Contract Cleaning,7020,Estates and Facilities,"1,900.17 "
Leicestershire County Council,202004,19/07/2019,8046950,Contract Cleaning,7020,Estates and Facilities,"2,157.81 "
Leicestershire County Council,202004,19/07/2019,8046950,Contract Cleaning,7020,Estates and Facilities,"3,763.73 "
Arrow Services,202004,25/07/2019,8046960,Building Maintenance - Planned,7020,Estates and Facilities,240.00 
Water Plus,202004,09/04/2019,8046970,Water Rates,7020,Estates and Facilities,357.71 
AES Control Systems,202004,23/07/2019,8046977,Building Maintenance - Planned,7020,Estates and Facilities,470.00 
PTSG Access & Safety Ltd,202004,23/07/2019,8046984,Building Maintenance - Planned,7020,Estates and Facilities,643.00 
Kone Plc,202004,25/07/2019,8046997,Building Maintenance - Planned,7020,Estates and Facilities,329.40 
Wave,202004,16/07/2019,8047009,Water Rates,7020,Estates and Facilities,388.48 
ESOS Energy Ltd,202004,26/07/2019,8047015,Building Maintenance - Planned,7020,Estates and Facilities,102.00 
Irongate Group Ltd,202004,08/07/2019,8046607,Operational Equipment Purchase,7025,Appliance and Equipment,47.60 
Clan Tools & Plant Ltd,202004,28/06/2019,8046752,Operational Equipment Purchase,7025,Appliance and Equipment,"18,295.50 "
Bauer Kompressoren UK Ltd,202004,20/06/2019,8046323,Breathing Apparatus,7026,Breathing Apparatus Maintenance,16.00 
Bauer Kompressoren UK Ltd,202004,20/06/2019,8046323,Breathing Apparatus,7026,Breathing Apparatus Maintenance,438.12 
BOC Ltd,202004,28/05/2019,8046336,Breathing Apparatus,7026,Breathing Apparatus Maintenance,164.54 
BOC Ltd,202004,28/05/2019,8046336,Breathing Apparatus,7026,Breathing Apparatus Maintenance,677.14 
Life Safety Distribution AG (Honeywell),202004,27/06/2019,8046439,Breathing Apparatus,7026,Breathing Apparatus Maintenance,870.00 
BOC Ltd,202004,28/06/2019,8046496,Breathing Apparatus,7026,Breathing Apparatus Maintenance,164.54 
BOC Ltd,202004,28/06/2019,8046496,Breathing Apparatus,7026,Breathing Apparatus Maintenance,652.54 
Life Safety Distribution AG (Honeywell),202004,23/06/2019,8046543,Breathing Apparatus,7026,Breathing Apparatus Maintenance,262.00 
Draeger Safety UK Ltd,202004,16/07/2019,8046753,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,308.00 
Draeger Safety UK Ltd,202004,16/07/2019,8046794,Breathing Apparatus,7026,Breathing Apparatus Maintenance,481.32 
Bauer Kompressoren UK Ltd,202004,24/06/2019,8046856,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,"5,895.81 "
Bauer Kompressoren UK Ltd,202004,25/06/2019,8046857,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,"1,690.00 "
Draeger Safety UK Ltd,202004,19/07/2019,8046902,Breathing Apparatus,7026,Breathing Apparatus Maintenance,334.80 
Draeger Safety UK Ltd,202004,23/07/2019,8046931,Breathing Apparatus,7026,Breathing Apparatus Maintenance,"1,000.00 "
Draeger Safety UK Ltd,202004,23/07/2019,8046932,Breathing Apparatus,7026,Breathing Apparatus Maintenance,"1,000.00 "
Wolf Safety Lamp Company Ltd,202004,23/07/2019,8046956,Breathing Apparatus,7026,Breathing Apparatus Maintenance,508.00 
Life Safety Distribution AG (Honeywell),202004,27/06/2019,8046439,Carriage and Packaging,7027,Procurement and Stores,13.00 
Ballyclare LHD Limited,202004,28/06/2019,8046498,Protective Clothing,7027,Procurement and Stores,"21,779.34 "
Life Safety Distribution AG (Honeywell),202004,23/06/2019,8046543,Carriage and Packaging,7027,Procurement and Stores,44.00 
Threadneedle Company Image,202004,28/06/2019,8046563,Clothing and Uniform,7027,Procurement and Stores,406.66 
D S Medical,202004,08/07/2019,8046742,Carriage and Packaging,7027,Procurement and Stores,8.95 
Swithland Spring Water Ltd,202004,05/07/2019,8046757,Drinking Water,7027,Procurement and Stores,228.60 
Wm Sugden & Sons Ltd,202004,27/06/2019,8046792,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
Wm Sugden & Sons Ltd,202004,11/07/2019,8046793,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
Speedings Ltd,202004,18/07/2019,8046884,Carriage and Packaging,7027,Procurement and Stores,15.00 
Ballyclare LHD Limited,202004,31/07/2019,8047011,Protective Clothing,7027,Procurement and Stores,"21,779.34 "
Venta UK,202004,19/06/2019,8046384,Vehicle Maintenance (Outsourced),7029,Workshops,124.76 
Venta UK,202004,16/05/2019,8046385,Vehicle Maintenance (Outsourced),7029,Workshops,633.14 
Emergency One (UK) Ltd,202004,01/07/2019,8046417,Vehicle Maintenance (Outsourced),7029,Workshops,505.00 
Pace Fuel Care,202004,28/06/2019,8046454,Fuel - Vehicle,7029,Workshops,"6,544.85 "
Keltruck Ltd,202004,25/06/2019,8046463,Vehicle Maintenance (Outsourced),7029,Workshops,352.97 
Mitchell Powersystems,202004,03/07/2019,8046523,Carriage and Packaging,7029,Workshops,7.00 
Allstar Business Solutions,202004,30/06/2019,8046526,Fuel - Vehicle,7029,Workshops,"7,827.31 "
Totalkare Ltd,202004,05/07/2019,8046599,Course Materials,7029,Workshops,"2,346.00 "
Scania (Great Britain) Ltd,202004,08/07/2019,8046608,Course Materials,7029,Workshops,757.71 
Pace Fuel Care,202004,20/06/2019,8046615,Fuel - Vehicle,7029,Workshops,"6,984.90 "
Keltruck Ltd,202004,28/06/2019,8046617,Vehicle Maintenance (Outsourced),7029,Workshops,402.27 
IFM Electronic Ltd,202004,09/07/2019,8046626,Carriage and Packaging,7029,Workshops,9.90 
Keltruck Ltd,202004,03/07/2019,8046659,Vehicle Maintenance (Outsourced),7029,Workshops,138.55 
Keltruck Ltd,202004,03/07/2019,8046659,Vehicle Maintenance (Outsourced),7029,Workshops,252.25 
Keltruck Ltd,202004,03/07/2019,8046659,Vehicle Maintenance (Outsourced),7029,Workshops,492.50 
Keltruck Ltd,202004,03/07/2019,8046659,Vehicle Maintenance (Outsourced),7029,Workshops,531.30 
Keltruck Ltd,202004,03/07/2019,8046660,Vehicle Maintenance (Outsourced),7029,Workshops,373.00 
Keltruck Ltd,202004,04/07/2019,8046661,Vehicle Maintenance (Outsourced),7029,Workshops,91.89 
Keltruck Ltd,202004,04/07/2019,8046661,Vehicle Maintenance (Outsourced),7029,Workshops,132.18 
Keltruck Ltd,202004,09/07/2019,8046680,Vehicle Maintenance (Outsourced),7029,Workshops,259.69 
Keltruck Ltd,202004,09/07/2019,8046680,Vehicle Maintenance (Outsourced),7029,Workshops,302.25 
Keltruck Ltd,202004,09/07/2019,8046680,Vehicle Maintenance (Outsourced),7029,Workshops,521.05 
Keltruck Ltd,202004,09/07/2019,8046680,Vehicle Maintenance (Outsourced),7029,Workshops,530.50 
Keltruck Ltd,202004,10/07/2019,8046681,Vehicle Maintenance (Outsourced),7029,Workshops,521.05 
Keltruck Ltd,202004,05/07/2019,8046685,Vehicle Maintenance (Outsourced),7029,Workshops,373.00 
Wurth UK Ltd,202004,21/06/2019,8046686,Course Materials,7029,Workshops,424.95 
AA,202004,09/07/2019,8046708,Motor Tax / Licenses,7029,Workshops,"3,695.10 "
Stertil UK Ltd,202004,08/07/2019,8046711,Course Materials,7029,Workshops,246.00 
Clan Tools & Plant Ltd,202004,11/07/2019,8046749,Course Materials,7029,Workshops,18.50 
Clan Tools & Plant Ltd,202004,11/07/2019,8046749,Course Materials,7029,Workshops,342.00 
Wurth UK Ltd,202004,24/05/2019,8046860,Course Materials,7029,Workshops,238.39 
Keltruck Ltd,202004,05/07/2019,8046874,Vehicle Maintenance (Outsourced),7029,Workshops,"1,553.16 "
Keltruck Ltd,202004,27/06/2019,8046875,Vehicle Maintenance (Outsourced),7029,Workshops,317.05 
Keltruck Ltd,202004,16/05/2019,8046904,Vehicle Maintenance (Outsourced),7029,Workshops,"7,448.92 "
Wolf Safety Lamp Company Ltd,202004,23/07/2019,8046956,Carriage and Packaging,7029,Workshops,16.50 
Digraph Transport Supplies Ltd,202004,18/04/2019,8046969,Course Materials,7029,Workshops,369.95 
Totalkare Ltd,202004,26/07/2019,8047013,Operational Equipment Purchase,7029,Workshops,492.28 
Wurth UK Ltd,202004,08/07/2019,8047018,Course Materials,7029,Workshops,253.99 
Mazars LLP,202004,31/05/2019,8046333,External Audit Fees,7200,Finance - Accountancy,"5,630.00 "
SF Group,202004,26/06/2019,8046354,Admin Agency Staff,7200,Finance - Accountancy,"1,051.17 "
Leicestershire County Council,202004,24/06/2019,8046366,Firefighters Pensions - Paid from Revenue,7200,Finance - Accountancy,"1,512.90 "
SF Group,202004,03/07/2019,8046472,Admin Agency Staff,7200,Finance - Accountancy,731.56 
Smith Cooper Ltd,202004,04/07/2019,8046476,Professional Fees,7200,Finance - Accountancy,"3,960.00 "
Santander Asset Finance PLC,202004,19/06/2019,8046513,Finance Lease Interest,7200,Finance - Accountancy,826.00 
Santander Asset Finance PLC,202004,19/06/2019,8046514,Finance Lease Interest,7200,Finance - Accountancy,"3,392.00 "
SF Group,202004,10/07/2019,8046706,Admin Agency Staff,7200,Finance - Accountancy,"1,051.17 "
Integra Associates,202004,30/06/2019,8046725,Professional Fees,7200,Finance - Accountancy,900.00 
Sundry Account Interview Expenses,202004,16/07/2019,8046741,Insurance - Premises,7200,Finance - Accountancy,"1,395.00 "
Hinckley & Bosworth Borough Council,202004,08/07/2019,8046789,Professional Fees,7200,Finance - Accountancy,915.00 
SF Group,202004,17/07/2019,8046834,Admin Agency Staff,7200,Finance - Accountancy,539.79 
CIPFA Business Ltd,202004,31/01/2019,8046938,Members training,7200,Finance - Accountancy,"2,550.00 "
4EF Ltd,202004,01/07/2019,6019438,Doctors Remuneration,7210,Occupational Health and Fitness,950.00 
Miller Health Managment,202004,28/06/2019,6019439,Medical Fees,7210,Occupational Health and Fitness,"1,071.25 "
OH Medical Recruitment Ltd,202004,26/06/2019,6019440,Medical Fees,7210,Occupational Health and Fitness,290.00 
P&A Medical Ltd,202004,18/06/2019,6019441,Medical Equipment Maintenance,7210,Occupational Health and Fitness,"1,845.00 "
A 24 Group,202004,19/06/2019,8046368,Nursing Staff Agency,7210,Occupational Health and Fitness,423.64 
A 24 Group,202004,19/06/2019,8046369,Nursing Staff Agency,7210,Occupational Health and Fitness,484.16 
A 24 Group,202004,19/06/2019,8046370,Nursing Staff Agency,7210,Occupational Health and Fitness,484.16 
A 24 Group,202004,26/06/2019,8046371,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,361.70 "
Kays Medical,202004,02/07/2019,8046449,Medical Consumables,7210,Occupational Health and Fitness,503.60 
Vodafone Ltd,202004,24/06/2019,8046525,Phones - Mobiles,7210,Occupational Health and Fitness,7.93 
Occupational Remedies,202004,18/06/2019,8046578,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,200.00 "
Occupational Remedies,202004,24/06/2019,8046579,Nursing Staff Agency,7210,Occupational Health and Fitness,800.00 
A 24 Group,202004,10/07/2019,8046701,Nursing Staff Agency,7210,Occupational Health and Fitness,968.32 
OH Medical Recruitment Ltd,202004,08/07/2019,8046761,Nursing Staff Agency,7210,Occupational Health and Fitness,550.00 
Occupational Remedies,202004,08/07/2019,8046762,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,650.00 "
Virgin Media Business,202004,09/07/2019,8046811,Phones - Landline,7210,Occupational Health and Fitness,161.01 
A 24 Group,202004,24/07/2019,8046998,Nursing Staff Agency,7210,Occupational Health and Fitness,484.16 
A 24 Group,202004,24/07/2019,8046999,Nursing Staff Agency,7210,Occupational Health and Fitness,968.32 
Hays Personnel,202004,08/07/2019,8046611,Admin Agency Staff,7224,Secretariat,869.80 
Hays Personnel,202004,10/07/2019,8046704,Admin Agency Staff,7224,Secretariat,893.65 
Hays Personnel,202004,17/07/2019,8046851,Admin Agency Staff,7224,Secretariat,733.96 
Infographics UK Ltd,202004,20/05/2019,8045499,Computer Hardware/ Software,7460,People and Organisational Development,"2,500.00 "
Leicestershire County Council,202004,31/05/2019,8045982,Legal Services,7480,Assurance,"10,246.83 "
Kays Medical,202004,19/06/2019,8046302,Control Account - GRN Not Invoiced,9999,Default,252.20 
Jafco Tools Ltd,202004,21/06/2019,8046304,Control Account - GRN Not Invoiced,9999,Default,412.16 
Leicester TPS,202004,10/06/2019,8046341,Control Account - GRN Not Invoiced,9999,Default,274.30 
LeasePlan UK Limited,202004,14/06/2019,8046372,Payover Credit,9999,Default,225.33 
LeasePlan UK Limited,202004,18/06/2019,8046374,Payover Credit,9999,Default,"4,421.16 "
Multicell International Ltd,202004,30/04/2019,8046379,Control Account - GRN Not Invoiced,9999,Default,338.20 
Venta UK,202004,19/06/2019,8046384,Control Account - GRN Not Invoiced,9999,Default,295.60 
HGV Direct,202004,30/06/2019,8046401,Control Account - GRN Not Invoiced,9999,Default,379.64 
Ferno (UK) Ltd,202004,25/06/2019,8046406,Control Account - GRN Not Invoiced,9999,Default,"1,427.44 "
Irongate Group Ltd,202004,28/06/2019,8046423,Control Account - GRN Not Invoiced,9999,Default,6.25 
Irongate Group Ltd,202004,28/06/2019,8046423,Control Account - GRN Not Invoiced,9999,Default,392.88 
Sandicliffe Motor Group Ltd,202004,25/06/2019,8046461,Control Account - GRN Not Invoiced,9999,Default,284.94 
Vimpex Ltd,202004,03/07/2019,8046474,Control Account - GRN Not Invoiced,9999,Default,459.00 
Santander Asset Finance PLC,202004,19/06/2019,8046513,Payments in Advance - General,9999,Default,276.00 
Santander Asset Finance PLC,202004,19/06/2019,8046513,Deferred Liabilities - Finance Leases,9999,Default,"9,642.62 "
Santander Asset Finance PLC,202004,19/06/2019,8046514,Payments in Advance - General,9999,Default,"1,131.00 "
Santander Asset Finance PLC,202004,19/06/2019,8046514,Deferred Liabilities - Finance Leases,9999,Default,"122,990.17 "
Arco Ltd,202004,02/07/2019,8046522,Control Account - GRN Not Invoiced,9999,Default,318.76 
Mitchell Powersystems,202004,03/07/2019,8046523,Control Account - GRN Not Invoiced,9999,Default,416.75 
Terratruck Distribution Services Ltd,202004,05/07/2019,8046589,Control Account - GRN Not Invoiced,9999,Default,835.74 
Irongate Group Ltd,202004,08/07/2019,8046607,Control Account - GRN Not Invoiced,9999,Default,62.04 
Irongate Group Ltd,202004,08/07/2019,8046607,Control Account - GRN Not Invoiced,9999,Default,84.65 
Irongate Group Ltd,202004,08/07/2019,8046607,Control Account - GRN Not Invoiced,9999,Default,978.83 
Digraph Transport Supplies Ltd,202004,09/07/2019,8046613,Control Account - GRN Not Invoiced,9999,Default,531.96 
IFM Electronic Ltd,202004,09/07/2019,8046626,Control Account - GRN Not Invoiced,9999,Default,499.00 
Computershare Voucher Services(Direct Debit Only),202004,02/07/2019,8046694,Payover Debit,9999,Default,"3,679.20 "
Knighton Janitorial Limited,202004,08/07/2019,8046713,Control Account - GRN Not Invoiced,9999,Default,801.50 
Multicell International Ltd,202004,11/07/2019,8046728,Control Account - GRN Not Invoiced,9999,Default,962.82 
Multicell International Ltd,202004,11/07/2019,8046729,Control Account - GRN Not Invoiced,9999,Default,365.76 
Michelin Tyre Public Limited,202004,09/07/2019,8046740,Control Account - GRN Not Invoiced,9999,Default,441.84 
D S Medical,202004,08/07/2019,8046742,Control Account - GRN Not Invoiced,9999,Default,203.95 
Foulds Clark (london) Ltd,202004,15/07/2019,8046831,Control Account - GRN Not Invoiced,9999,Default,"3,684.00 "
Angus Fire Armour Ltd,202004,12/07/2019,8046832,Control Account - GRN Not Invoiced,9999,Default,"19,703.20 "
Irongate Group Ltd,202004,17/07/2019,8046840,Control Account - GRN Not Invoiced,9999,Default,"1,132.28 "
Allbatteries,202004,15/07/2019,8046846,Control Account - GRN Not Invoiced,9999,Default,339.50 
Ballyclare LHD Limited,202004,16/07/2019,8046853,Control Account - GRN Not Invoiced,9999,Default,560.00 
Speedings Ltd,202004,18/07/2019,8046884,Control Account - GRN Not Invoiced,9999,Default,324.00 
Commercial Fire and Training Limited,202004,18/07/2019,8046925,Control Account - GRN Not Invoiced,9999,Default,359.70 
Keltruck Ltd,202004,22/07/2019,8046961,Control Account - GRN Not Invoiced,9999,Default,355.15 
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,Credit Notes over �250,,,,,,
,,,,,,,
,Period,202004 - 202004,,,,,
,,,,,,,
Supplier Name,Period,Trans Date,Trans No,Account Name,Cost C,Cost Centre Name,Posted Amount
Heightec Group Ltd,202004,20/05/2019,8046346,Admin Agency Staff,7012,Information Communication Technology,-225.00 
Virgin Media Business,202004,06/06/2019,8046755,Phones - Landline,7012,Information Communication Technology,-390.00 
Virgin Media Business,202004,06/06/2019,8046918,Phones - Landline,7012,Information Communication Technology,-858.00 
Bauer Kompressoren UK Ltd,202004,24/06/2019,8046855,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,"-1,690.00 "
Keltruck Ltd,202004,04/07/2019,8046759,Vehicle Maintenance (Outsourced),7029,Workshops,-373.00 
Keltruck Ltd,202004,22/03/2019,8046952,Vehicle Maintenance (Outsourced),7029,Workshops,-349.00 
A 24 Group,202004,19/06/2019,8046367,Nursing Staff Agency,7210,Occupational Health and Fitness,-329.91 
