100645,DJ Pallatt,201804,20/07/2017,8032035,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
100645,DJ Pallatt,201804,20/07/2017,8032036,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
100645,DJ Pallatt,201804,20/07/2017,8032037,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
100645,DJ Pallatt,201804,20/07/2017,8032038,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
100645,DJ Pallatt,201804,20/07/2017,8032039,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
100645,DJ Pallatt,201804,20/07/2017,8032040,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
100645,DJ Pallatt,201804,20/07/2017,8032041,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
100645,DJ Pallatt,201804,20/07/2017,8032042,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
100645,DJ Pallatt,201804,20/07/2017,8032043,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
100645,DJ Pallatt,201804,20/07/2017,8032044,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
100645,DJ Pallatt,201804,20/07/2017,8032045,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
100645,DJ Pallatt,201804,20/07/2017,8032046,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
100645,DJ Pallatt,201804,20/07/2017,8032047,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
100645,DJ Pallatt,201804,20/07/2017,8032048,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
100645,DJ Pallatt,201804,20/07/2017,8032049,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
100645,DJ Pallatt,201804,20/07/2017,8032050,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
100645,DJ Pallatt,201804,20/07/2017,8032051,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
102375,NBE Fire & Security Limited,201804,24/07/2017,8032081,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,226.02 
102519,Leicester City Council (direct debit only),201804,27/07/2017,8032090,Business Rates,Estates and Facilities,"2,584.00 "
102519,Leicester City Council (direct debit only),201804,27/07/2017,8032091,Business Rates,Estates and Facilities,"2,011.00 "
102519,Leicester City Council (direct debit only),201804,27/07/2017,8032092,Business Rates,Estates and Facilities,"4,569.00 "
100588,County Drains Leicester Ltd,201804,26/07/2017,8032094,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,525.00 
100588,County Drains Leicester Ltd,201804,26/07/2017,8032095,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,525.00 
100588,County Drains Leicester Ltd,201804,26/07/2017,8032096,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,525.00 
102371,Invalifts Ltd,201804,27/07/2017,8032102,Building Maintenance - Planned,Estates and Facilities,293.55 
102371,Invalifts Ltd,201804,27/07/2017,8032103,Building Maintenance - Planned,Estates and Facilities,293.55 
101050,Leicestershire County Council,201804,21/07/2017,8032110,Contract Cleaning,Estates and Facilities,34.45 
101050,Leicestershire County Council,201804,21/07/2017,8032110,Contract Cleaning,Estates and Facilities,331.05 
101050,Leicestershire County Council,201804,21/07/2017,8032110,Contract Cleaning,Estates and Facilities,353.88 
101050,Leicestershire County Council,201804,21/07/2017,8032110,Contract Cleaning,Estates and Facilities,424.35 
101050,Leicestershire County Council,201804,21/07/2017,8032110,Contract Cleaning,Estates and Facilities,426.25 
101050,Leicestershire County Council,201804,21/07/2017,8032110,Contract Cleaning,Estates and Facilities,648.34 
102218,Arrow Services,201804,27/07/2017,8032146,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,240.00 
101749,Xylem Water Solutions UK Ltd,201804,27/07/2017,8032166,Building Maintenance - Planned,Estates and Facilities,"1,248.00 "
102395,Magtec Electric Gates Ltd,201804,27/07/2017,8032167,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,236.00 
102375,NBE Fire & Security Limited,201804,27/07/2017,9000016,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,242.40 
101050,Leicestershire County Council,201804,27/07/2017,9000017,Contract Cleaning,Estates and Facilities,430.15 
101050,Leicestershire County Council,201804,27/07/2017,9000017,Contract Cleaning,Estates and Facilities,"1,480.00 "
100087,Safeglove High Voltage Testing,201804,25/06/2017,8031529,Operational Equipment Purchase,Appliance and Equipment,13.70 
100087,Safeglove High Voltage Testing,201804,25/06/2017,8031529,Operational Equipment Purchase,Appliance and Equipment,244.65 
102821,Checkmate Lifting & Safety Ltd,201804,23/05/2017,8031656,Operational Equipment Purchase,Appliance and Equipment,10.95 
102821,Checkmate Lifting & Safety Ltd,201804,23/05/2017,8031656,Operational Equipment Purchase,Appliance and Equipment,667.80 
102396,Barnet Marine Centre Ltd,201804,27/04/2017,8031743,Operational Equipment Purchase,Appliance and Equipment,542.49 
102396,Barnet Marine Centre Ltd,201804,27/04/2017,8031743,Carriage and Packaging,Appliance and Equipment,39.95 
100807,Godiva Ltd,201804,13/07/2017,8031869,Operational Equipment Purchase,Appliance and Equipment,"11,697.00 "
100807,Godiva Ltd,201804,13/07/2017,8031870,Operational Equipment Purchase,Appliance and Equipment,"15,596.00 "
102859,Respiratory Protective Assessment Ltd,201804,11/07/2017,8031929,Operational Equipment Purchase,Appliance and Equipment,35.00 
102859,Respiratory Protective Assessment Ltd,201804,11/07/2017,8031929,Operational Equipment Purchase,Appliance and Equipment,"7,803.00 "
102482,Oakrange Engineering Ltd,201804,24/07/2017,8032089,Operational Equipment Purchase,Appliance and Equipment,416.45 
100649,Draeger Safety UK Ltd,201804,22/06/2017,8031417,Breathing Apparatus,Breathing Apparatus Maintenance,882.00 
100649,Draeger Safety UK Ltd,201804,13/06/2017,8031606,Breathing Apparatus,Breathing Apparatus Maintenance,441.08 
100426,BOC Ltd,201804,27/06/2017,8031617,Oxygen and Other Gases,Breathing Apparatus Maintenance,722.06 
100649,Draeger Safety UK Ltd,201804,10/07/2017,8031725,Breathing Apparatus,Breathing Apparatus Maintenance,"1,078.00 "
100201,Bauer Kompressoren UK Ltd,201804,07/07/2017,8031789,Operational Equipment Purchase,Breathing Apparatus Maintenance,"1,832.30 "
100201,Bauer Kompressoren UK Ltd,201804,07/07/2017,8031790,Operational Equipment Purchase,Breathing Apparatus Maintenance,"4,850.00 "
100201,Bauer Kompressoren UK Ltd,201804,07/06/2017,8032025,Breathing Apparatus,Breathing Apparatus Maintenance,16.00 
100201,Bauer Kompressoren UK Ltd,201804,07/06/2017,8032025,Breathing Apparatus,Breathing Apparatus Maintenance,369.58 
100440,MedTree,201804,27/06/2017,8031514,Carriage and Packaging,Procurement and Stores,5.95 
101410,CFM Services,201804,29/06/2017,8031536,Carriage and Packaging,Procurement and Stores,8.50 
101076,Ballyclare LHD Limited,201804,30/06/2017,8031577,Protective Clothing,Procurement and Stores,"21,779.34 "
100281,Threadneedle Company Image,201804,30/06/2017,8031638,Clothing and Uniform,Procurement and Stores,"2,347.84 "
100964,Angus Fire Armour Ltd,201804,06/07/2017,8031736,Carriage and Packaging,Procurement and Stores,90.00 
100555,CMT Flexibles Ltd,201804,18/07/2017,8031962,Carriage and Packaging,Procurement and Stores,46.00 
100281,Threadneedle Company Image,201804,26/10/2016,8032064,Clothing and Uniform,Procurement and Stores,"1,500.00 "
100281,Threadneedle Company Image,201804,28/06/2017,8032065,Clothing and Uniform,Procurement and Stores,"1,500.00 "
100164,Totalkare Ltd,201804,26/04/2017,8031516,Operational Equipment Purchase,Workshops,"1,590.00 "
100979,Keltruck Ltd,201804,26/06/2017,8031560,Vehicle Maintenance (Outsourced),Workshops,237.75 
100979,Keltruck Ltd,201804,24/06/2017,8031561,Vehicle Maintenance (Outsourced),Workshops,315.35 
101276,Pace Fuel Care,201804,20/06/2017,8031574,Fuel - Vehicle,Workshops,"3,170.38 "
101276,Pace Fuel Care,201804,20/06/2017,8031598,Fuel - Vehicle,Workshops,"2,241.50 "
100164,Totalkare Ltd,201804,05/07/2017,8031631,Operational Equipment Purchase,Workshops,"1,590.00 "
101276,Pace Fuel Care,201804,21/06/2017,8031667,Fuel - Vehicle,Workshops,"2,689.80 "
101919,Allstar Business Solutions,201804,30/06/2017,8031672,Fuel - Vehicle,Workshops,"7,728.90 "
101781,Guest Truck Ltd,201804,05/07/2017,8031687,Vehicle Maintenance (Outsourced),Workshops,371.00 
100979,Keltruck Ltd,201804,29/06/2017,8031701,Vehicle Maintenance (Outsourced),Workshops,"1,306.45 "
100979,Keltruck Ltd,201804,22/06/2017,8031702,Vehicle Maintenance (Outsourced),Workshops,533.80 
101531,Leicester TPS,201804,04/07/2017,8031705,Vehicle Maintenance (Outsourced),Workshops,"1,491.06 "
102746,Fortem Services LTD,201804,29/06/2017,8031713,Operational Equipment Purchase,Workshops,215.50 
100234,Supply + Limited,201804,11/07/2017,8031744,Vehicle Maintenance (Outsourced),Workshops,9.15 
100234,Supply + Limited,201804,11/07/2017,8031744,Vehicle Maintenance (Outsourced),Workshops,272.20 
100979,Keltruck Ltd,201804,21/06/2017,8031747,Vehicle Maintenance (Outsourced),Workshops,305.37 
100544,Clan Tools & Plant Ltd,201804,11/07/2017,8031759,Carriage and Packaging,Workshops,13.00 
102322,AA,201804,12/07/2017,8031770,Motor Tax / Licenses,Workshops,"5,529.50 "
101531,Leicester TPS,201804,08/07/2017,8031806,Vehicle Maintenance (Outsourced),Workshops,753.25 
100979,Keltruck Ltd,201804,29/06/2017,8031807,Vehicle Maintenance (Outsourced),Workshops,301.33 
100979,Keltruck Ltd,201804,26/06/2017,8031809,Vehicle Maintenance (Outsourced),Workshops,79.25 
100979,Keltruck Ltd,201804,26/06/2017,8031809,Vehicle Maintenance (Outsourced),Workshops,243.95 
100979,Keltruck Ltd,201804,26/06/2017,8031811,Vehicle Maintenance (Outsourced),Workshops,495.00 
100979,Keltruck Ltd,201804,05/07/2017,8031812,Vehicle Maintenance (Outsourced),Workshops,573.75 
101531,Leicester TPS,201804,06/07/2017,8031818,Vehicle Maintenance (Outsourced),Workshops,562.89 
101276,Pace Fuel Care,201804,19/05/2017,8031887,Fuel - Vehicle,Workshops,"1,809.20 "
100979,Keltruck Ltd,201804,30/06/2017,8031917,Vehicle Maintenance (Outsourced),Workshops,275.46 
100404,Wurth UK Ltd,201804,07/07/2017,8031930,Course Materials,Workshops,230.72 
101083,Lodge Tyre,201804,29/06/2017,8031981,Tyres,Workshops,95.00 
101083,Lodge Tyre,201804,29/06/2017,8031981,Tyres,Workshops,894.00 
102848,Highmeres Auto Services Ltd,201804,14/07/2017,8031997,Vehicle Maintenance (Outsourced),Workshops,529.14 
101276,Pace Fuel Care,201804,20/07/2017,8032012,Fuel - Vehicle,Workshops,"1,810.70 "
100979,Keltruck Ltd,201804,18/07/2017,8032018,Vehicle Maintenance (Outsourced),Workshops,228.65 
101276,Pace Fuel Care,201804,10/07/2017,8032026,Fuel - Vehicle,Workshops,"3,629.20 "
101781,Guest Truck Ltd,201804,25/07/2017,8032101,Vehicle Maintenance (Outsourced),Workshops,220.39 
100979,Keltruck Ltd,201804,25/07/2017,8032104,Vehicle Maintenance (Outsourced),Workshops,"1,028.50 "
101276,Pace Fuel Care,201804,19/07/2017,8032132,Fuel - Vehicle,Workshops,"2,262.25 "
102511,Computershare Voucher Services(Direct Debit Only),201804,04/07/2017,8031597,Professional Fees,Finance - Accountancy,294.36 
100811,Government Actuarys Department,201804,29/06/2017,8031626,FRA Pension Fund Administration Cost,Finance - Accountancy,"4,799.97 "
101653,Santander Asset Finance PLC,201804,19/06/2017,8031772,Finance Lease Interest,Finance - Accountancy,"1,378.00 "
101750,Legal & General Assurance Society Ltd,201804,17/07/2017,8032063,Insurance - Employee Related,Finance - Accountancy,"3,611.60 "
100319,Unilink Finance Ltd,201804,18/07/2017,8032074,Vehicle Purchase,Finance - Accountancy,"7,350.00 "
100125,SG Equipment Finance Ltd,201804,18/07/2017,8032075,Operating Lease - Transport,Finance - Accountancy,"4,781.52 "
100844,Hays Personnel,201804,28/06/2017,8031502,Admin Agency Staff,Finance - Admin,455.72 
100844,Hays Personnel,201804,05/07/2017,8031658,Admin Agency Staff,Finance - Admin,562.05 
100844,Hays Personnel,201804,12/07/2017,8031780,Admin Agency Staff,Finance - Admin,562.05 
100844,Hays Personnel,201804,19/07/2017,8031944,Admin Agency Staff,Finance - Admin,562.04 
100844,Hays Personnel,201804,26/07/2017,8032087,Admin Agency Staff,Finance - Admin,562.05 
102253,Kays Medical,201804,03/07/2017,8031610,Operational Equipment (Medical),Occupational Health and Fitness,717.00 
101460,Virgin Media Business,201804,10/07/2017,8031766,Phones - Landline,Occupational Health and Fitness,195.35 
101261,Orange Personal Communications Services Ltd,201804,03/07/2017,8031925,Phones - Mobiles,Occupational Health and Fitness,60.90 
102253,Kays Medical,201804,20/07/2017,8031999,Operational Equipment (Medical),Occupational Health and Fitness,448.12 
101038,Leicester Sports Medicine Clinic,201804,13/07/2017,8032003,Medical Fees,Occupational Health and Fitness,510.00 
102817,Iatroregenesis Ltd,201804,09/07/2017,8032006,Doctors Remuneration,Occupational Health and Fitness,"3,840.00 "
102837,4EF Ltd,201804,06/07/2017,8032007,Doctors Remuneration,Occupational Health and Fitness,"1,900.00 "
100986,Anita Pickering,201804,30/06/2017,8032009,Medical Fees,Occupational Health and Fitness,525.00 
102837,4EF Ltd,201804,23/06/2017,8032010,Doctors Remuneration,Occupational Health and Fitness,"1,900.00 "
102765,Kathy Elliott,201804,26/06/2017,8032011,Medical Fees,Occupational Health and Fitness,280.00 
100247,Synergy Health Laboratory Services Ltd,201804,21/06/2017,8032058,Operational Equipment (Medical),Occupational Health and Fitness,732.50 
100247,Synergy Health Laboratory Services Ltd,201804,21/06/2017,8032058,Carriage and Packaging,Occupational Health and Fitness,11.38 
100353,Vodafone Ltd,201804,25/07/2017,8032114,Phones - Mobiles,Occupational Health and Fitness,7.75 
101315,Physical Company,201804,27/07/2017,9000011,Fitness Equipment,Occupational Health and Fitness,592.55 
101050,Leicestershire County Council,201804,13/07/2017,8031850,Legal Services,Legal Services,"5,671.16 "
100655,Drivercheck Ltd,201804,30/06/2017,8031615,Professional Fees,Health and Safety,228.00 
102801,College Court and Leicester Conferences,201804,15/06/2017,8031333,Conference Expenses - Staff,Head of Service,340.00 
599999,Sundry Account Interview Expenses,201804,22/05/2017,8031344,"Gifts, Donations & Funeral Tributes",Head of Service,416.70 
101702,The Firefighters Memorial Trust,201804,25/06/2017,8031489,Subscriptions,Head of Service,475.00 
102613,Leicester Pride,201804,14/06/2017,8031332,Contribute to Partnership Working,Service Support,500.00 
599999,Sundry Account Interview Expenses,201804,10/04/2015,3000609,Bank Account - AP Payments (Chq),Default,"1,494.00 "
599999,Sundry Account Interview Expenses,201804,10/04/2015,3000610,Bank Account - AP Payments (Chq),Default,"1,494.00 "
100979,Keltruck Ltd,201804,21/06/2017,8031494,Control Account - GRN Not Invoiced,Default,517.23 
100440,MedTree,201804,27/06/2017,8031514,Control Account - GRN Not Invoiced,Default,262.00 
100979,Keltruck Ltd,201804,26/06/2017,8031524,Control Account - GRN Not Invoiced,Default,366.57 
101410,CFM Services,201804,29/06/2017,8031536,Control Account - GRN Not Invoiced,Default,"1,756.80 "
100541,Civil Defence Supply Ltd,201804,27/06/2017,8031543,Control Account - GRN Not Invoiced,Default,25.00 
100541,Civil Defence Supply Ltd,201804,27/06/2017,8031543,Control Account - GRN Not Invoiced,Default,225.00 
102455,Irongate Group Ltd,201804,30/06/2017,8031549,Control Account - GRN Not Invoiced,Default,6.18 
102455,Irongate Group Ltd,201804,30/06/2017,8031549,Control Account - GRN Not Invoiced,Default,68.45 
102455,Irongate Group Ltd,201804,30/06/2017,8031549,Control Account - GRN Not Invoiced,Default,205.49 
102455,Irongate Group Ltd,201804,30/06/2017,8031549,Control Account - GRN Not Invoiced,Default,740.83 
100551,Clydesdale Bank Asset Finance Ltd,201804,26/06/2017,8031554,Deferred Liabilities - Finance Leases,Default,"98,602.08 "
100034,Redtronic,201804,26/06/2017,8031555,Control Account - GRN Not Invoiced,Default,10.00 
100034,Redtronic,201804,26/06/2017,8031555,Control Account - GRN Not Invoiced,Default,200.00 
101754,GCE Fluid Power Ltd,201804,26/06/2017,8031563,Control Account - GRN Not Invoiced,Default,9.95 
101754,GCE Fluid Power Ltd,201804,26/06/2017,8031563,Control Account - GRN Not Invoiced,Default,274.65 
102511,Computershare Voucher Services(Direct Debit Only),201804,04/07/2017,8031596,Payover Debit,Default,"5,352.00 "
101378,Sprue Safety Products Ltd,201804,30/06/2017,8031651,Control Account - GRN Not Invoiced,Default,920.00 
101378,Sprue Safety Products Ltd,201804,30/06/2017,8031652,Control Account - GRN Not Invoiced,Default,750.00 
100733,Ferno (UK) Ltd,201804,05/07/2017,8031673,Control Account - GRN Not Invoiced,Default,"1,716.00 "
101158,Michelin Tyre Public Limited,201804,03/07/2017,8031688,Control Account - GRN Not Invoiced,Default,769.98 
100094,Sandicliffe Motor Group Ltd,201804,06/07/2017,8031708,Control Account - GRN Not Invoiced,Default,405.63 
100094,Sandicliffe Motor Group Ltd,201804,05/07/2017,8031711,Control Account - GRN Not Invoiced,Default,274.40 
100964,Angus Fire Armour Ltd,201804,06/07/2017,8031736,Control Account - GRN Not Invoiced,Default,"14,777.40 "
100544,Clan Tools & Plant Ltd,201804,11/07/2017,8031759,Control Account - GRN Not Invoiced,Default,735.00 
101653,Santander Asset Finance PLC,201804,19/06/2017,8031772,Payments in Advance - General,Default,459.00 
101653,Santander Asset Finance PLC,201804,19/06/2017,8031772,Deferred Liabilities - Finance Leases,Default,"8,907.62 "
101673,Knighton Janitorial Limited,201804,12/07/2017,8031788,Control Account - GRN Not Invoiced,Default,"1,021.80 "
100979,Keltruck Ltd,201804,06/07/2017,8031824,Control Account - GRN Not Invoiced,Default,228.65 
102455,Irongate Group Ltd,201804,18/07/2017,8031915,Control Account - GRN Not Invoiced,Default,60.14 
102455,Irongate Group Ltd,201804,18/07/2017,8031915,Control Account - GRN Not Invoiced,Default,69.71 
102455,Irongate Group Ltd,201804,18/07/2017,8031915,Control Account - GRN Not Invoiced,Default,370.78 
100979,Keltruck Ltd,201804,13/07/2017,8031948,Control Account - GRN Not Invoiced,Default,390.28 
100555,CMT Flexibles Ltd,201804,18/07/2017,8031962,Control Account - GRN Not Invoiced,Default,"1,704.00 "
101141,Arco Ltd,201804,21/07/2017,8031987,Control Account - GRN Not Invoiced,Default,"1,467.04 "
102253,Kays Medical,201804,20/07/2017,8031999,Operational Equipment (Medical),Default,79.54 
102706,Karl Lapworth Ltd,201804,13/07/2017,8032024,Control Account - GRN Not Invoiced,Default,212.40 
100243,Swithland Spring Water Ltd,201804,24/07/2017,8032052,Control Account - GRN Not Invoiced,Default,228.60 
100125,SG Equipment Finance Ltd,201804,18/07/2017,8032075,Payments in Advance - General,Default,"3,414.18 "
101158,Michelin Tyre Public Limited,201804,20/07/2017,8032076,Control Account - GRN Not Invoiced,Default,"2,910.84 "
100979,Keltruck Ltd,201804,25/07/2017,8032080,Control Account - GRN Not Invoiced,Default,229.50 
101141,Arco Ltd,201804,26/07/2017,8032088,Control Account - GRN Not Invoiced,Default,297.68 
100034,Redtronic,201804,25/07/2017,8032093,Control Account - GRN Not Invoiced,Default,420.00 
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,Credit Notes over �250,,,,,
,,,,,,,
,,Period,201804 - 201804,,,,
,,,,,,,
Supp ID,Supplier Name,Period,Trans Date,Trans No,Account Name,Cost Centre Name,Posted Amount
102842,Water Plus,201804,07/07/2017,8031886,Water Rates,Loughborough,-841.82 
599999,Sundry Account Interview Expenses,201804,27/07/2017,8032098,Building Maintenance - Planned,Estates and Facilities,"-1,245.00 "
599999,Sundry Account Interview Expenses,201804,27/07/2017,8032099,Building Maintenance - Planned,Estates and Facilities,"-1,245.00 "
100979,Keltruck Ltd,201804,20/06/2017,8031546,Vehicle Maintenance (Outsourced),Workshops,-148.00 
100979,Keltruck Ltd,201804,20/06/2017,8031546,Vehicle Maintenance (Outsourced),Workshops,-110.00 
101141,Arco Ltd,201804,27/07/2017,8032107,Control Account - GRN Not Invoiced,Default,-297.68 
