Lifting Gear Supplies Ltd,201709,13/12/2016,8027755,Carriage and Packaging,Procurement and Stores,12.50 
IFM Electronic Ltd,201709,23/11/2016,8027248,Vehicle Maintenance (Outsourced),Workshops,9.90 
IFM Electronic Ltd,201709,23/11/2016,8027248,Vehicle Maintenance (Outsourced),Workshops,456.28 
Allbatteries,201709,10/11/2016,8027262,Vehicle Maintenance (Outsourced),Workshops,319.00 
Supply + Limited,201709,26/10/2016,8027266,Vehicle Maintenance (Outsourced),Workshops,"3,738.00 "
Supply + Limited,201709,26/10/2016,8027266,Carriage and Packaging,Workshops,254.00 
Reflex Design International Ltd,201709,28/11/2016,8027297,Vehicle Maintenance (Outsourced),Workshops,362.88 
Angloco Ltd,201709,29/10/2016,8027319,Vehicle Maintenance (Outsourced),Workshops,682.11 
Pace Fuel Care,201709,15/11/2016,8027328,Fuel - Vehicle,Workshops,"2,706.30 "
Thurmaston Body Works,201709,30/11/2016,8027347,Vehicle Maintenance (Outsourced),Workshops,910.00 
Thurmaston Body Works,201709,30/11/2016,8027348,Vehicle Maintenance (Outsourced),Workshops,889.97 
Emergency One (UK) Ltd,201709,25/11/2016,8027354,Fleet Maintenance,Workshops,237.59 
Emergency One (UK) Ltd,201709,25/11/2016,8027354,Vehicle Maintenance (Outsourced),Workshops,15.00 
Emergency One (UK) Ltd,201709,25/11/2016,8027354,Vehicle Maintenance (Outsourced),Workshops,443.39 
Keltruck Ltd,201709,23/11/2016,8027356,Vehicle Maintenance (Outsourced),Workshops,470.05 
Keltruck Ltd,201709,23/11/2016,8027357,Vehicle Maintenance (Outsourced),Workshops,889.25 
Keltruck Ltd,201709,02/12/2016,8027361,Vehicle Maintenance (Outsourced),Workshops,270.52 
Emergency One (UK) Ltd,201709,15/09/2016,8027370,Vehicle Maintenance (Outsourced),Workshops,"2,305.00 "
Emergency One (UK) Ltd,201709,15/09/2016,8027370,Carriage and Packaging,Workshops,30.00 
Keltruck Ltd,201709,30/11/2016,8027375,Vehicle Maintenance (Outsourced),Workshops,232.07 
Keltruck Ltd,201709,29/11/2016,8027380,Vehicle Maintenance (Outsourced),Workshops,282.25 
Keltruck Ltd,201709,29/11/2016,8027380,Vehicle Maintenance (Outsourced),Workshops,540.60 
Parker Motor Services Ltd,201709,28/11/2016,8027392,Vehicle Maintenance (Outsourced),Workshops,"1,401.25 "
Keltruck Ltd,201709,29/11/2016,8027394,Vehicle Maintenance (Outsourced),Workshops,"1,252.49 "
Pace Fuel Care,201709,14/11/2016,8027403,Fuel - Vehicle,Workshops,"2,706.30 "
Allstar Business Solutions,201709,30/11/2016,8027428,Fuel - Vehicle,Workshops,182.39 
Allstar Business Solutions,201709,30/11/2016,8027428,Fuel - Vehicle,Workshops,"7,651.47 "
Keltruck Ltd,201709,29/11/2016,8027435,Vehicle Maintenance (Outsourced),Workshops,235.67 
Emergency One (UK) Ltd,201709,07/12/2016,8027438,Fleet Maintenance,Workshops,237.59 
Synectics Mobile Systems,201709,06/12/2016,8027444,Course Materials,Workshops,"9,750.00 "
Pace Fuel Care,201709,05/12/2016,8027462,Fuel - Vehicle,Workshops,"2,310.50 "
Keltruck Ltd,201709,08/12/2016,8027559,Vehicle Maintenance (Outsourced),Workshops,"1,068.45 "
Keltruck Ltd,201709,09/12/2016,8027560,Vehicle Maintenance (Outsourced),Workshops,"1,035.30 "
Wurth UK Ltd,201709,28/11/2016,8027568,Course Materials,Workshops,232.44 
Swann Systems (UK) Ltd,201709,02/12/2016,8027569,Vehicle Maintenance (Outsourced),Workshops,255.00 
Pace Fuel Care,201709,30/11/2016,8027646,Fuel - Vehicle,Workshops,"2,298.75 "
Pace Fuel Care,201709,05/12/2016,8027647,Fuel - Vehicle,Workshops,"4,621.00 "
Unity Recovery Service,201709,30/11/2016,8027651,Vehicle Maintenance (Outsourced),Workshops,322.63 
Sandicliffe Motor Group Ltd,201709,07/12/2016,8027652,Vehicle Maintenance (Outsourced),Workshops,860.32 
Keltruck Ltd,201709,06/12/2016,8027653,Vehicle Maintenance (Outsourced),Workshops,321.50 
Thurmaston Body Works,201709,15/12/2016,8027670,Vehicle Maintenance (Outsourced),Workshops,"1,984.53 "
Emergency One (UK) Ltd,201709,16/12/2016,8027677,Carriage and Packaging,Workshops,15.00 
Ludo McGurk Transport Equipment Ltd,201709,19/12/2016,8027678,Course Materials,Workshops,293.28 
Special Vehicles Solutions Ltd,201709,15/12/2016,8027739,Vehicle Maintenance (Outsourced),Workshops,275.25 
Wurth UK Ltd,201709,12/12/2016,8027782,Course Materials,Workshops,484.74 
Keltruck Ltd,201709,15/12/2016,8027785,Vehicle Maintenance (Outsourced),Workshops,"2,103.75 "
Thurmaston Body Works,201709,22/12/2016,8027847,Vehicle Maintenance (Outsourced),Workshops,"1,417.31 "
JCB Finance Ltd,201709,09/11/2016,6019304,Operating Lease - Transport,Finance - Accountancy,909.91 
Fire & Rescue Indemnity Company Ltd,201709,04/10/2016,6019378,Insurance - Employee Related,Finance - Accountancy,"10,818.00 "
Fire & Rescue Indemnity Company Ltd,201709,04/10/2016,6019378,Insurance - Employee Related,Finance - Accountancy,"99,712.00 "
Fire & Rescue Indemnity Company Ltd,201709,04/10/2016,6019378,Insurance - Premises,Finance - Accountancy,"21,668.00 "
Fire & Rescue Indemnity Company Ltd,201709,04/10/2016,6019378,Insurance - Vehicles,Finance - Accountancy,"140,470.00 "
Fire & Rescue Indemnity Company Ltd,201709,04/10/2016,6019378,Insurance - Brokerage,Finance - Accountancy,"5,133.00 "
Blaby District Council,201709,07/11/2016,8027240,Contribute to Partnership Working,Finance - Accountancy,800.00 
Unilink Finance Ltd,201709,09/11/2016,8027293,Operating Lease - Transport,Finance - Accountancy,"4,350.00 "
Santander Asset Finance PLC,201709,01/12/2016,8027294,Finance Lease Interest,Finance - Accountancy,"9,184.00 "
Zurich Insurance PLC,201709,09/12/2016,8027460,Insurance - Vehicles,Finance - Accountancy,715.00 
Zurich Insurance PLC,201709,09/12/2016,8027461,Insurance - Premises,Finance - Accountancy,"8,129.17 "
Fire & Rescue Indemnity Company Ltd,201709,30/11/2016,8027493,Insurance - Premises,Finance - Accountancy,834.84 
KPMG LLP,201709,19/12/2016,8027845,External Audit Fees,Finance - Accountancy,"7,311.75 "
Hays Personnel,201709,07/12/2016,8027373,Admin Agency Staff,Finance - Admin,235.80 
Hays Personnel,201709,07/12/2016,8027376,Admin Agency Staff,Finance - Admin,310.50 
Hays Personnel,201709,14/12/2016,8027558,Admin Agency Staff,Finance - Admin,288.20 
Hays Personnel,201709,21/12/2016,8027768,Admin Agency Staff,Finance - Admin,484.70 
Hays Personnel,201709,21/12/2016,8027770,Admin Agency Staff,Finance - Admin,243.00 
Apollo Health Solutions Limited,201709,10/11/2016,6019420,Doctors Remuneration,Occupational Health and Fitness,950.00 
Leicester Sports Medicine Clinic,201709,15/11/2016,6019421,Medical Fees,Occupational Health and Fitness,480.00 
Avondale Medical Consultancy Ltd,201709,31/10/2016,6019423,Doctors Remuneration,Occupational Health and Fitness,"7,200.00 "
Apollo Health Solutions Limited,201709,23/11/2016,6019435,Doctors Remuneration,Occupational Health and Fitness,"1,140.00 "
Kathy Elliott,201709,21/11/2016,6019437,Medical Fees,Occupational Health and Fitness,350.00 
Avondale Medical Consultancy Ltd,201709,30/11/2016,8027339,Doctors Remuneration,Occupational Health and Fitness,"6,300.00 "
Anita Pickering,201709,30/11/2016,8027340,Medical Fees,Occupational Health and Fitness,770.00 
Synergy Health Laboratory Services Ltd,201709,23/11/2016,8027341,Operational Equipment (Medical),Occupational Health and Fitness,11.84 
Synergy Health Laboratory Services Ltd,201709,23/11/2016,8027341,Operational Equipment (Medical),Occupational Health and Fitness,426.00 
Genius Within CIC,201709,02/12/2016,8027374,Medical Fees,Occupational Health and Fitness,"1,152.00 "
Apollo Health Solutions Limited,201709,08/12/2016,8027466,Doctors Remuneration,Occupational Health and Fitness,"1,140.00 "
Orange Personal Communications Services Ltd,201709,03/12/2016,8027696,Phones - Mobiles,Occupational Health and Fitness,39.42 
Virgin Media Business,201709,08/12/2016,8027713,Phones - Landline,Occupational Health and Fitness,205.37 
Cardinus Risk Management,201709,20/10/2016,8027249,Computer Software Maintenance Contracts,Health and Safety,"15,162.50 "
JR Personnel,201709,25/11/2016,8027303,Admin Agency Staff,Secretariat,392.60 
JR Personnel,201709,08/12/2016,8027427,Admin Agency Staff,Secretariat,313.33 
JR Personnel,201709,15/12/2016,8027588,Admin Agency Staff,Secretariat,422.80 
JR Personnel,201709,22/12/2016,8027777,Admin Agency Staff,Secretariat,422.80 
JR Personnel,201709,23/12/2016,8027821,Admin Agency Staff,Secretariat,407.70 
Studio 17,201709,29/11/2016,8027422,Printing,Head of Service,367.60 
Intramark Limited,201709,07/09/2016,8027450,Clothing and Uniform,Head of Service,10.00 
Intramark Limited,201709,07/09/2016,8027450,Clothing and Uniform,Head of Service,239.95 
Sundry Account Interview Expenses,201709,19/12/2016,8027643,Hospitality,Head of Service,281.51 
College Court and Leicester Conferences,201709,20/12/2016,8027735,Conference Expenses - Staff,Head of Service,342.00 
GovNet Communications,201709,18/11/2016,8027192,Conference Expenses - Staff,Community Safety and Response,385.00 
Posh Nosh (East Midlands) Ltd,201709,06/12/2016,8027423,Hospitality,Service Delivery,290.00 
Intramark Limited,201709,07/09/2016,3000547,Bank Account - AP Payments (Chq),Default,299.94 
Hampshire Fire & Rescue Service,201709,26/10/2016,3000548,Bank Account - AP Payments (Chq),Default,387.42 
JCB Finance Ltd,201709,09/11/2016,6019304,Payments in Advance - General,Default,"2,730.00 "
Draeger Safety UK Ltd,201709,17/11/2016,8027145,Control Account - GRN Not Invoiced,Default,"1,092.50 "
Santander Asset Finance PLC,201709,01/12/2016,8027294,Deferred Liabilities - Finance Leases,Default,"16,359.08 "
Michelin Tyre Public Limited,201709,24/11/2016,8027322,Control Account - GRN Not Invoiced,Default,256.66 
Sandicliffe Motor Group Ltd,201709,25/11/2016,8027359,Control Account - GRN Not Invoiced,Default,256.68 
Allbatteries,201709,06/12/2016,8027429,Control Account - GRN Not Invoiced,Default,400.00 
Cromwell Group (Holdings) Ltd,201709,30/11/2016,8027456,Control Account - GRN Not Invoiced,Default,463.32 
Knighton Janitorial,201709,12/12/2016,8027458,Control Account - GRN Not Invoiced,Default,253.50 
Draeger Safety UK Ltd,201709,30/11/2016,8027510,Control Account - GRN Not Invoiced,Default,"1,092.50 "
Michelin Tyre Public Limited,201709,05/12/2016,8027514,Control Account - GRN Not Invoiced,Default,769.98 
Plate & Locate Ltd,201709,12/12/2016,8027554,Control Account - GRN Not Invoiced,Default,"1,242.00 "
Le Maitre Ltd,201709,14/12/2016,8027556,Control Account - GRN Not Invoiced,Default,250.00 
Civil Defence Supply Ltd,201709,20/12/2016,8027639,Carriage and Packaging,Default,10.00 
Civil Defence Supply Ltd,201709,20/12/2016,8027639,Control Account - GRN Not Invoiced,Default,225.00 
B&W Auto Care Ltd,201709,11/12/2016,8027661,Control Account - GRN Not Invoiced,Default,259.40 
Keltruck Ltd,201709,15/12/2016,8027671,Control Account - GRN Not Invoiced,Default,229.08 
Emergency One (UK) Ltd,201709,16/12/2016,8027677,Control Account - GRN Not Invoiced,Default,272.00 
Ludo McGurk Transport Equipment Ltd,201709,19/12/2016,8027678,Control Account - GRN Not Invoiced,Default,435.57 
Keltruck Ltd,201709,15/12/2016,8027680,Control Account - GRN Not Invoiced,Default,456.88 
Sandicliffe Motor Group Ltd,201709,06/10/2016,8027754,Control Account - GRN Not Invoiced,Default,11.80 
Sandicliffe Motor Group Ltd,201709,06/10/2016,8027754,Control Account - GRN Not Invoiced,Default,16.61 
Sandicliffe Motor Group Ltd,201709,06/10/2016,8027754,Control Account - GRN Not Invoiced,Default,290.56 
Lifting Gear Supplies Ltd,201709,13/12/2016,8027755,Control Account - GRN Not Invoiced,Default,746.72 
Keltruck Ltd,201709,19/12/2016,8027758,Control Account - GRN Not Invoiced,Default,280.93 
Irongate Group Ltd,201709,16/12/2016,8027797,Control Account - GRN Not Invoiced,Default,41.63 
Irongate Group Ltd,201709,16/12/2016,8027797,Control Account - GRN Not Invoiced,Default,271.12 
Irongate Group Ltd,201709,16/12/2016,8027797,Control Account - GRN Not Invoiced,Default,471.46 
Michelin Tyre Public Limited,201709,19/12/2016,8027846,Control Account - GRN Not Invoiced,Default,"4,771.65 "
Draeger Safety UK Ltd,201709,20/12/2016,12003656,Bank Account - AP Payments (Chq),Default,"-414,957.55 "
,Credit Notes over �250,,,,,
Supplier Name,Period,Trans Date,Trans No,Account Name,Cost Centre Name,Posted Amount
Southern Electric,201709,15/12/2016,8027761,Electricity,Estates and Facilities,"-2,635.50 "
Southern Electric,201709,15/12/2016,8027763,Electricity,Estates and Facilities,"-1,886.40 "
Draeger Safety UK Ltd,201709,01/11/2016,6019405,Operational Equipment Purchase,Breathing Apparatus Maintenance,-286.37 
