Xylem Water Solutions UK Ltd,201808,16/11/2017,8034352,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,273.30 
Michael Aubrey Partnership Ltd,201808,13/11/2017,8034359,Professional Fees - Design,Estates and Facilities,"6,050.00 "
Charnwood Borough Council (direct debit only),201808,14/11/2017,8034369,Business Rates,Estates and Facilities,"15,328.00 "
Charnwood Borough Council (direct debit only),201808,14/11/2017,8034370,Business Rates,Estates and Facilities,"7,568.00 "
Charnwood Borough Council (direct debit only),201808,14/11/2017,8034371,Business Rates,Estates and Facilities,"5,988.00 "
Charnwood Borough Council (direct debit only),201808,14/11/2017,8034373,Business Rates,Estates and Facilities,"1,111.00 "
Charnwood Borough Council (direct debit only),201808,14/11/2017,8034374,Business Rates,Estates and Facilities,967.00 
Leicester City Council (direct debit only),201808,20/11/2017,8034377,Business Rates,Estates and Facilities,"2,584.00 "
Leicester City Council (direct debit only),201808,20/11/2017,8034378,Business Rates,Estates and Facilities,"2,011.00 "
Leicester City Council (direct debit only),201808,20/11/2017,8034379,Business Rates,Estates and Facilities,"4,569.00 "
Total Gas & Power,201808,22/11/2017,8034397,Electricity,Estates and Facilities,310.71 
Amptron Electrical Services,201808,22/11/2017,8034404,Building Maintenance - Planned,Estates and Facilities,"4,305.60 "
Amptron Electrical Services,201808,22/11/2017,8034405,Building Maintenance - Planned,Estates and Facilities,"6,458.40 "
Total Gas & Power,201808,22/11/2017,8034408,Electricity,Estates and Facilities,734.60 
Total Gas & Power,201808,22/11/2017,8034412,Electricity,Estates and Facilities,"1,339.29 "
Total Gas & Power,201808,22/11/2017,8034413,Electricity,Estates and Facilities,442.44 
Total Gas & Power,201808,22/11/2017,8034414,Electricity,Estates and Facilities,"5,392.02 "
Total Gas & Power,201808,22/11/2017,8034415,Electricity,Estates and Facilities,673.02 
Total Gas & Power,201808,22/11/2017,8034417,Electricity,Estates and Facilities,271.19 
Total Gas & Power,201808,22/11/2017,8034418,Electricity,Estates and Facilities,643.33 
Total Gas & Power,201808,22/11/2017,8034419,Electricity,Estates and Facilities,"3,553.37 "
Total Gas & Power,201808,22/11/2017,8034420,Electricity,Estates and Facilities,665.96 
Total Gas & Power,201808,22/11/2017,8034423,Electricity,Estates and Facilities,488.54 
Total Gas & Power,201808,22/11/2017,8034424,Electricity,Estates and Facilities,635.18 
Total Gas & Power,201808,22/11/2017,8034425,Electricity,Estates and Facilities,637.30 
Leicestershire County Council,201808,21/11/2017,8034464,Grounds Maintenance,Estates and Facilities,8.20 
Leicestershire County Council,201808,21/11/2017,8034464,Grounds Maintenance,Estates and Facilities,22.08 
Leicestershire County Council,201808,21/11/2017,8034464,Grounds Maintenance,Estates and Facilities,26.69 
Leicestershire County Council,201808,21/11/2017,8034464,Grounds Maintenance,Estates and Facilities,28.88 
Leicestershire County Council,201808,21/11/2017,8034464,Grounds Maintenance,Estates and Facilities,30.55 
Leicestershire County Council,201808,21/11/2017,8034464,Grounds Maintenance,Estates and Facilities,30.57 
Leicestershire County Council,201808,21/11/2017,8034464,Grounds Maintenance,Estates and Facilities,30.92 
Leicestershire County Council,201808,21/11/2017,8034464,Grounds Maintenance,Estates and Facilities,35.83 
Leicestershire County Council,201808,21/11/2017,8034464,Grounds Maintenance,Estates and Facilities,38.82 
Leicestershire County Council,201808,21/11/2017,8034464,Grounds Maintenance,Estates and Facilities,45.20 
Leicestershire County Council,201808,21/11/2017,8034464,Grounds Maintenance,Estates and Facilities,50.03 
Leicestershire County Council,201808,21/11/2017,8034464,Grounds Maintenance,Estates and Facilities,53.77 
Leicestershire County Council,201808,21/11/2017,8034464,Grounds Maintenance,Estates and Facilities,53.80 
Leicestershire County Council,201808,21/11/2017,8034464,Grounds Maintenance,Estates and Facilities,64.47 
Leicestershire County Council,201808,21/11/2017,8034464,Grounds Maintenance,Estates and Facilities,78.69 
Leicestershire County Council,201808,21/11/2017,8034464,Grounds Maintenance,Estates and Facilities,104.39 
Leicestershire County Council,201808,21/11/2017,8034464,Grounds Maintenance,Estates and Facilities,124.64 
Leicestershire County Council,201808,21/11/2017,8034464,Grounds Maintenance,Estates and Facilities,125.97 
Leicestershire County Council,201808,21/11/2017,8034464,Grounds Maintenance,Estates and Facilities,127.16 
Leicestershire County Council,201808,21/11/2017,8034464,Grounds Maintenance,Estates and Facilities,127.68 
TH Smith (Sharnford) Ltd,201808,22/11/2017,8034471,Building Works,Estates and Facilities,400.00 
ESPO,201808,24/11/2017,8034498,Gas,Estates and Facilities,"1,035.66 "
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,308.84 
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,437.98 
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,438.56 
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,580.75 
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,594.61 
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,615.94 
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,681.41 
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,739.09 
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,743.59 
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,761.48 
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,813.04 
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,813.05 
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,819.05 
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,871.13 
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,877.40 
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,883.71 
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,883.82 
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,"1,320.24 "
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,"1,626.14 "
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,"2,076.71 "
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,"2,238.00 "
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,"2,497.16 "
Leicestershire County Council,201808,23/11/2017,8034515,Contract Cleaning,Estates and Facilities,"4,355.63 "
ISS Group,201808,13/11/2017,8034525,Contract Cleaning,Estates and Facilities,490.20 
County Drains Leicester Ltd,201808,28/11/2017,8034552,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,230.00 
County Drains Leicester Ltd,201808,28/11/2017,8034553,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,242.00 
NBE Fire & Security Limited,201808,27/11/2017,8034563,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,318.80 
NBE Fire & Security Limited,201808,22/11/2017,8034567,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,336.60 
NBE Fire & Security Limited,201808,27/11/2017,8034571,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,316.20 
SAS (Safe & Secure),201808,29/11/2017,8034575,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,22.50 
SAS (Safe & Secure),201808,29/11/2017,8034575,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,45.00 
SAS (Safe & Secure),201808,29/11/2017,8034575,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,67.50 
SAS (Safe & Secure),201808,29/11/2017,8034575,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,90.00 
SAS (Safe & Secure),201808,29/11/2017,8034575,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,112.50 
SAS (Safe & Secure),201808,29/11/2017,8034575,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,157.50 
SAS (Safe & Secure),201808,29/11/2017,8034575,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,180.00 
SAS (Safe & Secure),201808,29/11/2017,8034575,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,247.50 
SAS (Safe & Secure),201808,29/11/2017,8034575,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,315.00 
SAS (Safe & Secure),201808,29/11/2017,8034575,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,427.50 
Sinclair Projects Ltd,201808,24/11/2017,8034576,Building Maintenance - Planned,Estates and Facilities,500.00 
SAS (Safe & Secure),201808,29/11/2017,8034582,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,81.89 
SAS (Safe & Secure),201808,29/11/2017,8034582,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,81.90 
Melton Borough Council,201808,28/11/2017,8034619,Business Rates,Estates and Facilities,"1,162.50 "
Clan Tools & Plant Ltd,201808,26/10/2017,8033925,Operational Equipment Purchase,Appliance and Equipment,618.00 
Fire Hosetech Ltd,201808,14/11/2017,8034307,Operational Equipment Purchase,Appliance and Equipment,"6,322.88 "
Clan Tools & Plant Ltd,201808,21/11/2017,8034396,Operational Equipment Purchase,Appliance and Equipment,716.50 
Draeger Safety UK Ltd,201808,26/10/2017,8033882,Breathing Apparatus,Breathing Apparatus Maintenance,"1,114.07 "
BOC Ltd,201808,29/10/2017,8033901,Breathing Apparatus,Breathing Apparatus Maintenance,799.83 
BOC Ltd,201808,29/10/2017,8033902,Breathing Apparatus,Breathing Apparatus Maintenance,426.00 
Bauer Kompressoren UK Ltd,201808,26/10/2017,8033951,Breathing Apparatus,Breathing Apparatus Maintenance,16.00 
Bauer Kompressoren UK Ltd,201808,26/10/2017,8033951,Breathing Apparatus,Breathing Apparatus Maintenance,591.34 
Bauer Kompressoren UK Ltd,201808,26/10/2017,8033952,Breathing Apparatus,Breathing Apparatus Maintenance,16.00 
Bauer Kompressoren UK Ltd,201808,26/10/2017,8033952,Breathing Apparatus,Breathing Apparatus Maintenance,923.95 
Draeger Safety UK Ltd,201808,07/11/2017,8034106,Breathing Apparatus,Breathing Apparatus Maintenance,"1,637.80 "
Threadneedle Company Image,201808,26/10/2017,8033875,Clothing and Uniform,Procurement and Stores,"1,500.00 "
Flair Electronic Systems Limited,201808,27/10/2017,8033936,Carriage and Packaging,Procurement and Stores,10.50 
Sandhurst Autoprint,201808,31/10/2017,8033972,Carriage and Packaging,Procurement and Stores,50.00 
Brissco Equipment Ltd,201808,30/10/2017,8033974,Carriage and Packaging,Procurement and Stores,26.70 
Threadneedle Company Image,201808,13/10/2017,8033995,Clothing and Uniform,Procurement and Stores,"2,435.69 "
Ballyclare LHD Limited,201808,31/10/2017,8034028,Protective Clothing,Procurement and Stores,"21,779.34 "
MedTree,201808,14/11/2017,8034305,Carriage and Packaging,Procurement and Stores,30.00 
Ballyclare LHD Limited,201808,30/11/2017,8034623,Protective Clothing,Procurement and Stores,"21,779.34 "
Allscreens Nationwide Ltd,201808,25/10/2017,8033958,Vehicle Maintenance (Outsourced),Workshops,328.00 
Digraph Transport Supplies Ltd,201808,25/10/2017,8033960,Operational Equipment Purchase,Workshops,210.00 
Pace Fuel Care,201808,30/10/2017,8033976,Fuel - Vehicle,Workshops,"1,917.80 "
Emergency One (UK) Ltd,201808,21/08/2017,8033988,Course Materials,Workshops,15.00 
Emergency One (UK) Ltd,201808,21/08/2017,8033988,Course Materials,Workshops,270.00 
Pace Fuel Care,201808,20/10/2017,8033990,Fuel - Vehicle,Workshops,"1,900.60 "
Pace Fuel Care,201808,20/10/2017,8034054,Fuel - Vehicle,Workshops,"2,375.75 "
Ludo McGurk Transport Equipment Ltd,201808,03/11/2017,8034056,Carriage and Packaging,Workshops,15.00 
Allstar Business Solutions,201808,31/10/2017,8034066,Fuel - Vehicle,Workshops,"7,036.49 "
Lodge Tyre,201808,11/09/2017,8034083,Tyres,Workshops,217.00 
Ludo McGurk Transport Equipment Ltd,201808,07/11/2017,8034085,Vehicle Maintenance (Outsourced),Workshops,15.00 
Ludo McGurk Transport Equipment Ltd,201808,07/11/2017,8034085,Vehicle Maintenance (Outsourced),Workshops,198.28 
Pace Fuel Care,201808,06/11/2017,8034132,Fuel - Vehicle,Workshops,"3,864.80 "
Pace Fuel Care,201808,27/10/2017,8034134,Fuel - Vehicle,Workshops,"3,365.61 "
Supply + Limited,201808,07/11/2017,8034175,Course Materials,Workshops,673.40 
Babcock Critical Services (MA),201808,09/11/2017,8034191,Vehicle Maintenance (Outsourced),Workshops,408.83 
Pace Fuel Care,201808,02/11/2017,8034280,Fuel - Vehicle,Workshops,"3,835.60 "
Pace Fuel Care,201808,15/11/2017,8034325,Fuel - Vehicle,Workshops,"2,469.75 "
Pace Fuel Care,201808,16/11/2017,8034366,Fuel - Vehicle,Workshops,"1,956.98 "
Pace Fuel Care,201808,17/11/2017,8034386,Fuel - Vehicle,Workshops,"1,956.00 "
Reflex Design International Ltd,201808,20/11/2017,8034468,Vehicle Maintenance (Outsourced),Workshops,221.15 
Ludo McGurk Transport Equipment Ltd,201808,24/11/2017,8034480,Vehicle Maintenance (Outsourced),Workshops,15.00 
Ludo McGurk Transport Equipment Ltd,201808,24/11/2017,8034480,Vehicle Maintenance (Outsourced),Workshops,198.28 
Keltruck Ltd,201808,07/11/2017,8034528,Vehicle Maintenance (Outsourced),Workshops,773.50 
Keltruck Ltd,201808,13/11/2017,8034530,Vehicle Maintenance (Outsourced),Workshops,257.00 
Keltruck Ltd,201808,07/11/2017,8034543,Vehicle Maintenance (Outsourced),Workshops,825.80 
Keltruck Ltd,201808,15/11/2017,8034547,Vehicle Maintenance (Outsourced),Workshops,"3,332.00 "
Emergency One (UK) Ltd,201808,30/10/2017,8034559,Vehicle Maintenance (Outsourced),Workshops,879.45 
Pace Fuel Care,201808,28/11/2017,8034589,Fuel - Vehicle,Workshops,"4,862.00 "
Keltruck Ltd,201808,21/11/2017,8034617,Vehicle Maintenance (Outsourced),Workshops,250.54 
SF Group,201808,08/11/2017,8034117,Admin Agency Staff,Finance - Accountancy,632.70 
Computershare Voucher Services(Direct Debit Only),201808,01/11/2017,8034187,Professional Fees,Finance - Accountancy,237.71 
SF Group,201808,15/11/2017,8034278,Admin Agency Staff,Finance - Accountancy,"1,040.44 "
Aon Ltd,201808,23/10/2017,8034283,Insurance - Employee Related,Finance - Accountancy,"2,800.00 "
Siemens Financial Services Ltd,201808,13/11/2017,8034298,Finance Lease Interest,Finance - Accountancy,"8,994.00 "
Harborough District Council,201808,20/11/2017,8034383,Contribute to Partnership Working,Finance - Accountancy,800.00 
SF Group,201808,22/11/2017,8034394,Admin Agency Staff,Finance - Accountancy,"1,040.44 "
Babcock Critical Services (MA),201808,23/11/2017,8034429,Vehicle Purchase to be Leased Back,Finance - Accountancy,"36,471.18 "
Sundry Account Interview Expenses,201808,14/11/2017,8034251,Retained Firefighters Other Work,Finance - Admin,413.07 
Kays Medical,201808,11/10/2017,8033653,Operational Equipment (Medical),Occupational Health and Fitness,232.54 
Kays Medical,201808,18/10/2017,8033773,Operational Equipment (Medical),Occupational Health and Fitness,244.50 
Fitness Warehouse Ltd,201808,16/10/2017,8033782,Fitness Equipment Maintenance,Occupational Health and Fitness,"2,863.50 "
Vodafone Ltd,201808,24/10/2017,8033947,Phones - Mobiles,Occupational Health and Fitness,7.75 
4EF Ltd,201808,02/11/2017,8034039,Doctors Remuneration,Occupational Health and Fitness,950.00 
Iatroregenesis Ltd,201808,30/10/2017,8034043,Doctors Remuneration,Occupational Health and Fitness,"2,975.00 "
Apollo Health Solutions Limited,201808,19/10/2017,8034044,Doctors Remuneration,Occupational Health and Fitness,"2,850.00 "
Leicester Sports Medicine Clinic,201808,24/10/2017,8034046,Medical Fees,Occupational Health and Fitness,480.00 
Leicester Sports Medicine Clinic,201808,31/10/2017,8034047,Medical Fees,Occupational Health and Fitness,840.00 
4EF Ltd,201808,30/10/2017,8034048,Doctors Remuneration,Occupational Health and Fitness,950.00 
Kays Medical,201808,31/10/2017,8034063,Operational Equipment (Medical),Occupational Health and Fitness,489.00 
Crossbow Education Ltd,201808,14/09/2017,8034229,Training/ Teaching Equipment,Occupational Health and Fitness,829.91 
Virgin Media Business,201808,09/11/2017,8034255,Phones - Landline,Occupational Health and Fitness,203.71 
Orange Personal Communications Services Ltd,201808,03/11/2017,8034271,Phones - Mobiles,Occupational Health and Fitness,84.91 
Kays Medical,201808,13/11/2017,8034276,Operational Equipment (Medical),Occupational Health and Fitness,391.20 
GM Services (Leicester ) Ltd,201808,31/10/2017,8034299,Medical Equipment Maintenance,Occupational Health and Fitness,422.00 
Leicester Sports Medicine Clinic,201808,14/11/2017,8034311,Medical Fees,Occupational Health and Fitness,540.00 
Synergy Health Laboratory Services Ltd,201808,12/11/2017,8034313,Medical Fees,Occupational Health and Fitness,307.24 
4EF Ltd,201808,15/11/2017,8034314,Doctors Remuneration,Occupational Health and Fitness,950.00 
Sunny Blue Sky Limited,201808,06/08/2017,8034315,Training,Occupational Health and Fitness,301.60 
4EF Ltd,201808,22/11/2017,8034507,Doctors Remuneration,Occupational Health and Fitness,"1,900.00 "
Kathy Elliott,201808,27/11/2017,8034508,Medical Fees,Occupational Health and Fitness,455.00 
Vodafone Ltd,201808,22/11/2017,8034536,Phones - Mobiles,Occupational Health and Fitness,7.85 
Anita Pickering,201808,31/10/2017,8034564,Medical Fees,Occupational Health and Fitness,840.00 
4EF Ltd,201808,30/11/2017,8034610,Doctors Remuneration,Occupational Health and Fitness,"1,900.00 "
Iatroregenesis Ltd,201808,28/11/2017,8034611,Doctors Remuneration,Occupational Health and Fitness,"2,550.00 "
Apollo Health Solutions Limited,201808,28/11/2017,8034612,Doctors Remuneration,Occupational Health and Fitness,"5,700.00 "
Leicestershire County Council,201808,06/10/2017,8033501,Legal Services,Legal Services,"5,237.79 "
IHS (Global) Ltd,201808,12/11/2017,8034330,Subscriptions,Health and Safety,"8,820.00 "
Hays Personnel,201808,01/11/2017,8033984,Admin Agency Staff,Secretariat,745.90 
Hays Personnel,201808,08/11/2017,8034153,Admin Agency Staff,Secretariat,666.33 
Hays Personnel,201808,15/11/2017,8034290,Admin Agency Staff,Secretariat,586.77 
Hays Personnel,201808,22/11/2017,8034407,Admin Agency Staff,Secretariat,596.72 
College Court and Leicester Conferences,201808,09/11/2017,8034261,Conference Expenses - Staff,Head of Service,340.00 
CFOA (Services) Ltd,201808,16/06/2017,8034282,Contribute to Partnership Working,Community Safety and Response,"5,248.00 "
Rig Equipment Ltd,201808,05/10/2017,8034144,Protective Clothing,Operational Response,9.58 
Rig Equipment Ltd,201808,05/10/2017,8034144,Protective Clothing,Operational Response,211.28 
Irongate Group Ltd,201808,31/10/2017,8033909,Control Account - GRN Not Invoiced,Default,30.12 
Irongate Group Ltd,201808,31/10/2017,8033909,Control Account - GRN Not Invoiced,Default,120.45 
Irongate Group Ltd,201808,31/10/2017,8033909,Control Account - GRN Not Invoiced,Default,230.18 
Knighton Janitorial Limited,201808,27/10/2017,8033913,Control Account - GRN Not Invoiced,Default,399.60 
Fuchs Lubricants UK plc,201808,24/10/2017,8033916,Control Account - GRN Not Invoiced,Default,293.81 
Fuchs Lubricants UK plc,201808,24/10/2017,8033916,Control Account - GRN Not Invoiced,Default,834.80 
Terratruck Distribution Services Ltd,201808,26/10/2017,8033927,Control Account - GRN Not Invoiced,Default,560.00 
Flair Electronic Systems Limited,201808,27/10/2017,8033936,Control Account - GRN Not Invoiced,Default,850.40 
Keltruck Ltd,201808,30/10/2017,8033954,Control Account - GRN Not Invoiced,Default,819.83 
Sandhurst Autoprint,201808,31/10/2017,8033972,Control Account - GRN Not Invoiced,Default,565.60 
Brissco Equipment Ltd,201808,30/10/2017,8033974,Control Account - GRN Not Invoiced,Default,"1,177.80 "
Allbatteries,201808,30/10/2017,8033982,Control Account - GRN Not Invoiced,Default,249.12 
Ludo McGurk Transport Equipment Ltd,201808,03/11/2017,8034056,Control Account - GRN Not Invoiced,Default,372.92 
Michelin Tyre Public Limited,201808,02/11/2017,8034090,Control Account - GRN Not Invoiced,Default,"4,706.10 "
Draeger Safety UK Ltd,201808,07/11/2017,8034107,Control Account - GRN Not Invoiced,Default,491.82 
Sprue Safety Products Ltd,201808,30/10/2017,8034136,Control Account - GRN Not Invoiced,Default,"10,500.00 "
Computershare Voucher Services(Direct Debit Only),201808,01/11/2017,8034186,Payover Debit,Default,"4,322.00 "
Fuchs Lubricants UK plc,201808,13/11/2017,8034266,Control Account - GRN Not Invoiced,Default,927.48 
Siemens Financial Services Ltd,201808,13/11/2017,8034298,Payments in Advance - General,Default,"26,986.00 "
Siemens Financial Services Ltd,201808,13/11/2017,8034298,Deferred Liabilities - Finance Leases,Default,"140,644.82 "
MedTree,201808,14/11/2017,8034305,Control Account - GRN Not Invoiced,Default,"1,036.00 "
Irongate Group Ltd,201808,17/11/2017,8034318,Control Account - GRN Not Invoiced,Default,16.80 
Irongate Group Ltd,201808,17/11/2017,8034318,Control Account - GRN Not Invoiced,Default,52.83 
Irongate Group Ltd,201808,17/11/2017,8034318,Control Account - GRN Not Invoiced,Default,169.51 
Irongate Group Ltd,201808,17/11/2017,8034318,Control Account - GRN Not Invoiced,Default,170.13 
Irongate Group Ltd,201808,17/11/2017,8034318,Control Account - GRN Not Invoiced,Default,246.94 
Irongate Group Ltd,201808,17/11/2017,8034318,Control Account - GRN Not Invoiced,Default,551.80 
Irongate Group Ltd,201808,17/11/2017,8034318,Control Account - GRN Not Invoiced,Default,811.73 
Le Maitre Ltd,201808,22/11/2017,8034409,Control Account - GRN Not Invoiced,Default,250.00 
R Billson & Sons Ltd,201808,14/11/2017,8034469,Control Account - GRN Not Invoiced,Default,475.00 
Unilite International Ltd,201808,20/11/2017,8034513,Control Account - GRN Not Invoiced,Default,974.85 
Ballyclare LHD Limited,201808,27/11/2017,8034539,Control Account - GRN Not Invoiced,Default,280.00 
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,Credit Notes over �250,,,,,
,,,,,,
,Period,201808 - 201808,,,,
,,,,,,
Supplier Name,Period,Trans Date,Trans No,Account Name,Cost Centre Name,Posted Amount
Hays Personnel,201808,14/11/2017,8034233,Admin Agency Staff,Geographical Support,-452.68 
Disclosure Scotland,201808,02/10/2017,8033568,CRB Checks,Human Resources,-350.00 
Hays Personnel,201808,14/11/2017,8034234,Admin Agency Staff,Ops Guidance and Health and Safety,-273.06 
Total Gas & Power,201808,22/11/2017,8034411,Electricity,Estates and Facilities,"-2,004.53 "
Wurth UK Ltd,201808,02/11/2017,8033987,Course Materials,Workshops,-270.00 
Wurth UK Ltd,201808,02/11/2017,8033987,Course Materials,Workshops,-15.00 
