100234,Supply + Limited,201903,06/03/2018,8038565,Vehicle Maintenance (Outsourced),Workshops,545.00 
100234,Supply + Limited,201903,05/03/2018,8038566,Vehicle Maintenance (Outsourced),Workshops,5.50 
100234,Supply + Limited,201903,05/03/2018,8038566,Vehicle Maintenance (Outsourced),Workshops,350.25 
100234,Supply + Limited,201903,24/04/2018,8038568,Vehicle Maintenance (Outsourced),Workshops,14.40 
100234,Supply + Limited,201903,24/04/2018,8038568,Vehicle Maintenance (Outsourced),Workshops,"1,115.73 "
101083,Lodge Tyre,201903,13/06/2018,8038574,Tyres,Workshops,309.00 
100942,Angloco Ltd,201903,02/06/2018,8038588,Vehicle Maintenance (Outsourced),Workshops,"5,526.37 "
101276,Pace Fuel Care,201903,24/05/2018,8038591,Fuel - Vehicle,Workshops,"5,211.12 "
100979,Keltruck Ltd,201903,04/06/2018,8038620,Vehicle Maintenance (Outsourced),Workshops,371.50 
101919,Allstar Business Solutions,201903,31/05/2018,8038654,Fuel - Vehicle,Workshops,"7,711.44 "
101531,Leicester TPS,201903,14/06/2018,8038655,Vehicle Maintenance (Outsourced),Workshops,383.72 
101531,Leicester TPS,201903,13/06/2018,8038656,Vehicle Maintenance (Outsourced),Workshops,"1,152.97 "
101276,Pace Fuel Care,201903,27/04/2018,8038668,Fuel - Vehicle,Workshops,"2,931.78 "
101276,Pace Fuel Care,201903,27/04/2018,8038669,Fuel - Vehicle,Workshops,"2,477.00 "
101276,Pace Fuel Care,201903,27/04/2018,8038670,Fuel - Vehicle,Workshops,"2,973.39 "
100979,Keltruck Ltd,201903,29/05/2018,8038734,Vehicle Maintenance (Outsourced),Workshops,"1,029.00 "
101531,Leicester TPS,201903,04/06/2018,8038737,Vehicle Maintenance (Outsourced),Workshops,"1,534.88 "
102785,Allscreens Nationwide Ltd,201903,07/06/2018,8038738,Vehicle Maintenance (Outsourced),Workshops,220.00 
101754,GCE Fluid Power Ltd,201903,14/06/2018,8038739,Carriage and Packaging,Workshops,9.95 
100760,Ford Motor Co Ltd,201903,11/06/2018,8038741,Vehicle Purchase,Workshops,55.00 
100760,Ford Motor Co Ltd,201903,11/06/2018,8038741,Vehicle Purchase,Workshops,"20,889.40 "
101276,Pace Fuel Care,201903,14/06/2018,8038742,Fuel - Vehicle,Workshops,"5,672.77 "
100698,Emergency One (UK) Ltd,201903,11/05/2018,8038759,Vehicle Maintenance (Outsourced),Workshops,15.00 
100698,Emergency One (UK) Ltd,201903,11/05/2018,8038759,Vehicle Maintenance (Outsourced),Workshops,559.82 
102741,P D Supplies Ltd,201903,05/06/2018,8038775,Vehicle Maintenance (Outsourced),Workshops,563.08 
100153,Smart Installation,201903,11/06/2018,8038776,Vehicle Maintenance (Outsourced),Workshops,115.00 
100153,Smart Installation,201903,11/06/2018,8038776,Vehicle Maintenance (Outsourced),Workshops,198.00 
100327,Unity Recovery Service,201903,30/04/2018,8038777,Course Materials,Workshops,234.00 
100327,Unity Recovery Service,201903,30/04/2018,8038789,Vehicle Maintenance (Outsourced),Workshops,219.25 
102848,Highmeres Auto Services Ltd,201903,14/06/2018,8038798,Vehicle Maintenance (Outsourced),Workshops,351.00 
100509,Action Plumbing (Leics) Ltd,201903,20/06/2018,8038846,Vehicle Maintenance (Outsourced),Workshops,653.75 
101781,Guest Truck Ltd,201903,23/05/2018,8038850,Vehicle Purchase,Workshops,"30,991.00 "
100404,Wurth UK Ltd,201903,08/06/2018,8038903,Course Materials,Workshops,525.14 
101276,Pace Fuel Care,201903,25/06/2018,8038920,Fuel - Vehicle,Workshops,"2,198.50 "
101276,Pace Fuel Care,201903,25/06/2018,8038921,Fuel - Vehicle,Workshops,"2,053.63 "
101719,JCB Finance Ltd,201903,30/05/2018,8038313,Operating Lease - Transport,Finance - Accountancy,438.39 
100121,SF Group,201903,06/06/2018,8038337,Admin Agency Staff,Finance - Accountancy,829.54 
102948,Cipfa (direct debit only),201903,06/06/2018,8038346,Subscriptions,Finance - Accountancy,"2,515.00 "
102948,Cipfa (direct debit only),201903,06/06/2018,8038347,Subscriptions,Finance - Accountancy,650.00 
102948,Cipfa (direct debit only),201903,06/06/2018,8038348,Subscriptions,Finance - Accountancy,"3,580.00 "
102948,Cipfa (direct debit only),201903,06/06/2018,8038350,Subscriptions,Finance - Accountancy,"1,475.00 "
100121,SF Group,201903,30/05/2018,8038360,Admin Agency Staff,Finance - Accountancy,"1,040.44 "
101923,Fisher Hargreaves Proctor,201903,26/02/2018,8038434,Professional Fees,Finance - Accountancy,"8,750.00 "
100121,SF Group,201903,13/06/2018,8038478,Admin Agency Staff,Finance - Accountancy,421.80 
102900,LHi Group Limited,201903,29/05/2018,8038542,Admin Agency Staff,Finance - Accountancy,"1,575.00 "
100811,Government Actuarys Department,201903,12/06/2018,8038664,FRA Pension Fund Administration Cost,Finance - Accountancy,"5,100.00 "
102870,PSTAX,201903,27/04/2018,8038731,Subscriptions,Finance - Accountancy,"2,065.00 "
100121,SF Group,201903,20/06/2018,8038803,Admin Agency Staff,Finance - Accountancy,"1,047.47 "
101653,Santander Asset Finance PLC,201903,19/06/2018,8038869,Finance Lease Interest,Finance - Accountancy,"6,784.00 "
101653,Santander Asset Finance PLC,201903,19/06/2018,8038870,Finance Lease Interest,Finance - Accountancy,"1,102.00 "
100121,SF Group,201903,27/06/2018,8038909,Admin Agency Staff,Finance - Accountancy,"1,040.44 "
100121,SF Group,201903,30/05/2018,8038361,Admin Agency Staff,Finance - Admin,587.40 
100121,SF Group,201903,20/06/2018,8038804,Admin Agency Staff,Finance - Admin,667.50 
100121,SF Group,201903,27/06/2018,8038908,Admin Agency Staff,Finance - Admin,591.85 
102837,4EF Ltd,201903,29/05/2018,8038286,Doctors Remuneration,Occupational Health and Fitness,950.00 
102726,Apollo Health Solutions Limited,201903,25/05/2018,8038287,Doctors Remuneration,Occupational Health and Fitness,"1,900.00 "
102372,Occupational Remedies,201903,09/05/2018,8038288,Nursing Staff Agency,Occupational Health and Fitness,255.20 
102837,4EF Ltd,201903,17/05/2018,8038292,Doctors Remuneration,Occupational Health and Fitness,950.00 
102837,4EF Ltd,201903,21/05/2018,8038293,Doctors Remuneration,Occupational Health and Fitness,950.00 
102817,Iatroregenesis Ltd,201903,22/05/2018,8038294,Doctors Remuneration,Occupational Health and Fitness,"1,700.00 "
101038,Leicester Sports Medicine Clinic,201903,15/05/2018,8038296,Medical Fees,Occupational Health and Fitness,300.00 
100353,Vodafone Ltd,201903,23/05/2018,8038562,Phones - Mobiles,Occupational Health and Fitness,7.75 
102455,Irongate Group Ltd,201903,31/05/2018,8038571,Stationery,Occupational Health and Fitness,33.26 
101460,Virgin Media Business,201903,08/06/2018,8038756,Phones - Landline,Occupational Health and Fitness,197.90 
102837,4EF Ltd,201903,04/06/2018,8038782,Doctors Remuneration,Occupational Health and Fitness,950.00 
102817,Iatroregenesis Ltd,201903,19/06/2018,8038783,Doctors Remuneration,Occupational Health and Fitness,"1,700.00 "
101038,Leicester Sports Medicine Clinic,201903,14/06/2018,8038785,Medical Fees,Occupational Health and Fitness,335.00 
102837,4EF Ltd,201903,04/06/2018,8038786,Doctors Remuneration,Occupational Health and Fitness,"1,900.00 "
100986,Anita Pickering,201903,31/05/2018,8038788,Medical Fees,Occupational Health and Fitness,350.00 
102191,Leicester Forest East Physiotherapy Clinic,201903,05/06/2018,8038790,Medical Fees,Occupational Health and Fitness,480.00 
101038,Leicester Sports Medicine Clinic,201903,04/06/2018,8038791,Medical Fees,Occupational Health and Fitness,600.00 
102837,4EF Ltd,201903,04/06/2018,8038792,Doctors Remuneration,Occupational Health and Fitness,950.00 
102372,Occupational Remedies,201903,24/05/2018,8038794,Nursing Staff Agency,Occupational Health and Fitness,255.50 
102765,Kathy Elliott,201903,03/06/2018,8038796,Medical Fees,Occupational Health and Fitness,420.00 
101261,Orange Personal Communications Services Ltd,201903,03/06/2018,8038807,Phones - Mobiles,Occupational Health and Fitness,42.73 
100353,Vodafone Ltd,201903,23/06/2018,8038890,Phones - Mobiles,Occupational Health and Fitness,7.70 
599999,Sundry Account Interview Expenses,201903,30/04/2018,8038543,Hospitality,Head of Service,267.50 
101229,Nottingham City Council,201903,20/06/2018,8038882,Subscriptions,Head of Service,"1,000.00 "
102617,Leicester City Council,201903,01/06/2018,8038535,Consultancy Fees,Service Support,"2,882.90 "
100277,Thomas Cassie & Sons,201903,29/03/2018,3000669,Bank Account - AP Payments (Chq),Default,"1,702.50 "
100265,Terratruck Distribution Services Ltd,201903,19/04/2018,3000672,Bank Account - AP Payments (Chq),Default,880.20 
101673,Knighton Janitorial Limited,201903,05/06/2018,8038402,Control Account - GRN Not Invoiced,Default,886.00 
101995,Northern Diver (Int) Ltd,201903,11/06/2018,8038438,Control Account - GRN Not Invoiced,Default,7.50 
101995,Northern Diver (Int) Ltd,201903,11/06/2018,8038438,Control Account - GRN Not Invoiced,Default,452.00 
102440,Physio-Control UK Sales Ltd,201903,17/05/2018,8038453,Control Account - GRN Not Invoiced,Default,276.50 
101141,Arco Ltd,201903,05/06/2018,8038531,Control Account - GRN Not Invoiced,Default,937.44 
102455,Irongate Group Ltd,201903,31/05/2018,8038571,Control Account - GRN Not Invoiced,Default,464.09 
102455,Irongate Group Ltd,201903,31/05/2018,8038571,Control Account - GRN Not Invoiced,Default,601.92 
100979,Keltruck Ltd,201903,06/06/2018,8038637,Control Account - GRN Not Invoiced,Default,306.08 
100042,Respirex International Ltd,201903,07/06/2018,8038642,Control Account - GRN Not Invoiced,Default,272.80 
102437,Flexpress Ltd,201903,14/06/2018,8038651,Control Account - GRN Not Invoiced,Default,0.36 
102437,Flexpress Ltd,201903,14/06/2018,8038651,Control Account - GRN Not Invoiced,Default,"1,718.50 "
102739,LeasePlan UK Limited,201903,08/06/2018,8038722,Payover Credit,Default,411.87 
102739,LeasePlan UK Limited,201903,08/06/2018,8038723,Payover Credit,Default,"3,258.87 "
102739,LeasePlan UK Limited,201903,08/06/2018,8038724,Payover Credit,Default,"3,692.95 "
102739,LeasePlan UK Limited,201903,08/06/2018,8038725,Payover Credit,Default,"2,299.84 "
101754,GCE Fluid Power Ltd,201903,14/06/2018,8038739,Control Account - GRN Not Invoiced,Default,367.50 
101673,Knighton Janitorial Limited,201903,19/06/2018,8038824,Control Account - GRN Not Invoiced,Default,236.60 
100180,Speedings Ltd,201903,20/06/2018,8038831,Control Account - GRN Not Invoiced,Default,617.00 
101158,Michelin Tyre Public Limited,201903,15/06/2018,8038835,Control Account - GRN Not Invoiced,Default,608.04 
102455,Irongate Group Ltd,201903,18/06/2018,8038838,Control Account - GRN Not Invoiced,Default,12.08 
102455,Irongate Group Ltd,201903,18/06/2018,8038838,Control Account - GRN Not Invoiced,Default,449.49 
100544,Clan Tools & Plant Ltd,201903,21/06/2018,8038854,Control Account - GRN Not Invoiced,Default,"2,920.00 "
100234,Supply + Limited,201903,21/06/2018,8038857,Control Account - GRN Not Invoiced,Default,"1,172.64 "
101653,Santander Asset Finance PLC,201903,19/06/2018,8038869,Payments in Advance - General,Default,"2,262.00 "
101653,Santander Asset Finance PLC,201903,19/06/2018,8038869,Deferred Liabilities - Finance Leases,Default,"118,467.17 "
101653,Santander Asset Finance PLC,201903,19/06/2018,8038870,Payments in Advance - General,Default,368.00 
101653,Santander Asset Finance PLC,201903,19/06/2018,8038870,Deferred Liabilities - Finance Leases,Default,"9,274.62 "
101948,Peli Products (UK) Ltd,201903,26/06/2018,8038907,Control Account - GRN Not Invoiced,Default,"1,070.64 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,Credit Notes over �250,,,,,
,,,,,,,
,,Period,201903 - 201903,,,,
,,,,,,,
Supp ID,Supplier Name,Period,Trans Date,Trans No,Account Name,Cost Centre Name,Posted Amount
102842,Water Plus,201903,31/05/2018,8038557,Water Rates,Mkt Bosworth,-265.10 
102842,Water Plus,201903,21/05/2018,8038524,Water Rates,Estates and Facilities,-564.16 
100265,Terratruck Distribution Services Ltd,201903,19/04/2018,8038823,Control Account - GRN Not Invoiced,Default,-733.50 
