101919,Allstar Business Solutions,201902,30/04/2018,8037896,Fuel - Vehicle,Workshops,"7,220.02 "
101171,Mitchell Powersystems,201902,09/05/2018,8037902,Carriage and Packaging,Workshops,7.00 
102917,Roger Dyson Ltd,201902,30/04/2018,8038037,Vehicle Purchase,Workshops,"34,604.00 "
100942,Angloco Ltd,201902,11/04/2018,8038056,Vehicle Maintenance (Outsourced),Workshops,"7,938.04 "
100036,Reflex Design International Ltd,201902,14/05/2018,8038085,Vehicle Maintenance (Outsourced),Workshops,125.00 
100807,Godiva Ltd,201902,29/01/2018,8038086,Carriage and Packaging,Workshops,12.00 
100807,Godiva Ltd,201902,20/03/2018,8038088,Vehicle Maintenance (Outsourced),Workshops,16.00 
100807,Godiva Ltd,201902,20/03/2018,8038088,Vehicle Maintenance (Outsourced),Workshops,"1,375.47 "
102741,P D Supplies Ltd,201902,13/04/2018,8038128,Vehicle Maintenance (Outsourced),Workshops,612.77 
100104,Scania (Great Britain) Ltd,201902,23/05/2018,8038254,Operational Equipment Purchase,Workshops,563.11 
101719,JCB Finance Ltd,201902,30/01/2018,8037588,Officers Vehicle Leasing,Finance - Accountancy,"17,557.77 "
101050,Leicestershire County Council,201902,19/04/2018,8037628,Professional Fees,Finance - Accountancy,"12,537.76 "
102511,Computershare Voucher Services(Direct Debit Only),201902,30/04/2018,8037686,Professional Fees,Finance - Accountancy,262.13 
102900,LHi Group Limited,201902,30/04/2018,8037735,Admin Agency Staff,Finance - Accountancy,"1,575.00 "
100121,SF Group,201902,02/05/2018,8037760,Admin Agency Staff,Finance - Accountancy,463.98 
102900,LHi Group Limited,201902,04/05/2018,8037876,Admin Agency Staff,Finance - Accountancy,"1,575.00 "
102900,LHi Group Limited,201902,08/05/2018,8037895,Admin Agency Staff,Finance - Accountancy,525.00 
100121,SF Group,201902,09/05/2018,8037897,Admin Agency Staff,Finance - Accountancy,"1,047.47 "
102900,LHi Group Limited,201902,20/04/2018,8037903,Admin Agency Staff,Finance - Accountancy,"1,575.00 "
101750,Legal & General Assurance Society Ltd,201902,19/02/2018,8037967,Ill Health Charge,Finance - Accountancy,"31,237.67 "
100121,SF Group,201902,16/05/2018,8038095,Admin Agency Staff,Finance - Accountancy,583.49 
102943,AR Demolition Ltd,201902,26/04/2018,8038098,Professional Fees,Finance - Accountancy,"298,683.52 "
102900,LHi Group Limited,201902,18/05/2018,8038141,Admin Agency Staff,Finance - Accountancy,"1,050.00 "
100121,SF Group,201902,23/05/2018,8038170,Admin Agency Staff,Finance - Accountancy,"1,265.40 "
100121,SF Group,201902,23/05/2018,8038174,Admin Agency Staff,Finance - Accountancy,249.20 
102511,Computershare Voucher Services(Direct Debit Only),201902,31/05/2018,8038284,Professional Fees,Corporate Finance,245.80 
102809,Warwick International Computing Systems,201902,23/02/2018,8036581,Computer Software Maintenance Contracts,Occupational Health and Fitness,"2,790.00 "
102572,Wattbike Ltd,201902,27/03/2018,8037554,Fitness Equipment,Occupational Health and Fitness,"1,249.17 "
102572,Wattbike Ltd,201902,27/03/2018,8037554,Carriage and Packaging,Occupational Health and Fitness,91.67 
102572,Wattbike Ltd,201902,07/03/2018,8037555,Fitness Equipment,Occupational Health and Fitness,"5,062.50 "
102572,Wattbike Ltd,201902,07/03/2018,8037555,Carriage and Packaging,Occupational Health and Fitness,199.98 
102817,Iatroregenesis Ltd,201902,24/04/2018,8037633,Doctors Remuneration,Occupational Health and Fitness,"2,550.00 "
102837,4EF Ltd,201902,24/04/2018,8037634,Doctors Remuneration,Occupational Health and Fitness,950.00 
102837,4EF Ltd,201902,17/04/2018,8037635,Doctors Remuneration,Occupational Health and Fitness,"1,900.00 "
100986,Anita Pickering,201902,30/03/2018,8037637,Medical Fees,Occupational Health and Fitness,490.00 
102191,Leicester Forest East Physiotherapy Clinic,201902,09/04/2018,8037639,Medical Fees,Occupational Health and Fitness,480.00 
102372,Occupational Remedies,201902,09/04/2018,8037643,Nursing Staff Agency,Occupational Health and Fitness,660.00 
102372,Occupational Remedies,201902,16/04/2018,8037644,Nursing Staff Agency,Occupational Health and Fitness,250.50 
102372,Occupational Remedies,201902,18/04/2018,8037646,Nursing Staff Agency,Occupational Health and Fitness,250.50 
100035,AXA ICAS Ltd,201902,13/04/2018,8037647,Subscriptions,Occupational Health and Fitness,"3,733.20 "
100986,Anita Pickering,201902,30/04/2018,8038029,Medical Fees,Occupational Health and Fitness,385.00 
102837,4EF Ltd,201902,08/05/2018,8038030,Doctors Remuneration,Occupational Health and Fitness,950.00 
102372,Occupational Remedies,201902,25/04/2018,8038033,Nursing Staff Agency,Occupational Health and Fitness,440.00 
102726,Apollo Health Solutions Limited,201902,02/05/2018,8038035,Doctors Remuneration,Occupational Health and Fitness,"3,800.00 "
102372,Occupational Remedies,201902,26/03/2018,8038036,Nursing Staff Agency,Occupational Health and Fitness,260.10 
101261,Orange Personal Communications Services Ltd,201902,03/05/2018,8038044,Phones - Mobiles,Occupational Health and Fitness,46.91 
101460,Virgin Media Business,201902,09/05/2018,8038101,Phones - Landline,Occupational Health and Fitness,206.21 
102837,4EF Ltd,201902,30/04/2018,8038110,Doctors Remuneration,Occupational Health and Fitness,950.00 
102837,4EF Ltd,201902,08/05/2018,8038111,Doctors Remuneration,Occupational Health and Fitness,950.00 
102372,Occupational Remedies,201902,19/04/2018,8038273,Nursing Staff Agency,Occupational Health and Fitness,250.50 
100518,CFOA (Services) Ltd,201902,01/04/2018,8037487,Subscriptions,Head of Service,"43,980.00 "
101079,Local Government Group,201902,23/03/2018,8037621,Legal Services,Head of Service,"1,417.42 "
599999,Sundry Account Interview Expenses,201902,30/04/2018,8037771,Subsistence,Head of Service,267.50 
101079,Local Government Group,201902,06/04/2018,8037987,Subscriptions,Head of Service,"9,410.75 "
102617,Leicester City Council,201902,12/04/2018,8037516,Professional Fees,Service Support,"12,675.00 "
102617,Leicester City Council,201902,17/04/2018,8037593,Consultancy Fees,Service Support,750.00 
101050,Leicestershire County Council,201902,18/04/2018,8037960,Contribute to Partnership Working,Service Support,"6,536.00 "
100353,Vodafone Ltd,201902,09/02/2018,3000650,Bank Account - AP Payments (Chq),Default,"2,069.84 "
100137,Siemens Financial Services Ltd,201902,02/04/2018,8037594,Finance Lease Interest,Default,"4,113.00 "
100137,Siemens Financial Services Ltd,201902,02/04/2018,8037594,Payments in Advance - General,Default,823.00 
100137,Siemens Financial Services Ltd,201902,02/04/2018,8037594,Deferred Liabilities - Finance Leases,Default,"107,171.06 "
102455,Irongate Group Ltd,201902,30/04/2018,8037733,Control Account - GRN Not Invoiced,Default,25.95 
102455,Irongate Group Ltd,201902,30/04/2018,8037733,Control Account - GRN Not Invoiced,Default,551.65 
102455,Irongate Group Ltd,201902,30/04/2018,8037733,Control Account - GRN Not Invoiced,Default,780.67 
101076,Ballyclare LHD Limited,201902,30/04/2018,8037743,Control Account - GRN Not Invoiced,Default,280.00 
100020,R Billson & Sons Ltd,201902,30/04/2018,8037745,Control Account - GRN Not Invoiced,Default,"1,584.00 "
101067,Lifting Gear Supplies Ltd,201902,30/04/2018,8037765,Control Account - GRN Not Invoiced,Default,250.96 
101158,Michelin Tyre Public Limited,201902,26/04/2018,8037769,Control Account - GRN Not Invoiced,Default,209.40 
100363,Walter Frank & Sons Ltd,201902,23/04/2018,8037854,Control Account - GRN Not Invoiced,Default,218.70 
102739,LeasePlan UK Limited,201902,09/03/2018,8037877,Payover Credit,Default,"2,704.04 "
101289,Parkers Motor Services Ltd,201902,02/05/2018,8037887,Control Account - GRN Not Invoiced,Default,241.56 
100265,Terratruck Distribution Services Ltd,201902,19/04/2018,8037892,Control Account - GRN Not Invoiced,Default,733.50 
101171,Mitchell Powersystems,201902,09/05/2018,8037902,Control Account - GRN Not Invoiced,Default,637.52 
101185,Multicell International Ltd,201902,09/05/2018,8037992,Control Account - GRN Not Invoiced,Default,"1,224.88 "
101378,Sprue Safety Products Ltd,201902,09/05/2018,8038067,Control Account - GRN Not Invoiced,Default,"10,500.00 "
100979,Keltruck Ltd,201902,15/05/2018,8038069,Control Account - GRN Not Invoiced,Default,306.00 
100807,Godiva Ltd,201902,29/01/2018,8038086,Control Account - GRN Not Invoiced,Default,706.68 
102739,LeasePlan UK Limited,201902,11/05/2018,8038102,Payover Credit,Default,411.87 
100883,Commercial Fire and Training Limited,201902,11/05/2018,8038109,Control Account - GRN Not Invoiced,Default,341.23 
102455,Irongate Group Ltd,201902,17/05/2018,8038112,Control Account - GRN Not Invoiced,Default,300.00 
100316,UK Tapes Ltd,201902,17/05/2018,8038120,Control Account - GRN Not Invoiced,Default,263.00 
100020,R Billson & Sons Ltd,201902,03/05/2018,8038158,Control Account - GRN Not Invoiced,Default,250.00 
100020,R Billson & Sons Ltd,201902,18/05/2018,8038159,Control Account - GRN Not Invoiced,Default,"1,734.00 "
100020,R Billson & Sons Ltd,201902,02/05/2018,8038160,Control Account - GRN Not Invoiced,Default,225.00 
100883,Commercial Fire and Training Limited,201902,22/05/2018,8038171,Control Account - GRN Not Invoiced,Default,230.00 
100964,Angus Fire Armour Ltd,201902,21/05/2018,8038253,Control Account - GRN Not Invoiced,Default,"3,829.00 "
102511,Computershare Voucher Services(Direct Debit Only),201902,31/05/2018,8038283,Payover Debit,Default,"4,469.00 "
,,,,,,,
,,Credit Notes over �250,,,,,
,,,,,,,
,,Period,201902 - 201902,,,,
,,,,,,,
Supp ID,Supplier Name,Period,Trans Date,Trans No,Account Name,Cost Centre Name,Posted Amount
,0,,,0,,,0.00 
