PHS Group Plc,201710,28/01/2017,8028502,Contract Cleaning,Estates and Facilities,679.18 
Holmatro UK Ltd,201710,17/01/2017,8028180,Operational Equipment Purchase,Appliance and Equipment,418.00 
Sundry Account Interview Expenses,201710,26/01/2017,8028406,Operational Equipment Purchase,Appliance and Equipment,"1,800.00 "
Draeger Safety UK Ltd,201710,18/11/2016,8027141,Breathing Apparatus,Breathing Apparatus Maintenance,"2,204.20 "
BOC Ltd,201710,29/12/2016,8027867,Oxygen and Other Gases,Breathing Apparatus Maintenance,690.25 
Bauer Kompressoren UK Ltd,201710,06/01/2017,8028035,Breathing Apparatus,Breathing Apparatus Maintenance,20.00 
Bauer Kompressoren UK Ltd,201710,06/01/2017,8028035,Breathing Apparatus,Breathing Apparatus Maintenance,893.40 
Irongate Group Ltd,201710,17/01/2017,8028186,Stationery,Breathing Apparatus Maintenance,10.60 
Draeger Safety UK Ltd,201710,18/01/2017,8028244,Breathing Apparatus,Breathing Apparatus Maintenance,241.00 
Draeger Safety UK Ltd,201710,30/01/2017,8028484,Breathing Apparatus,Breathing Apparatus Maintenance,362.36 
Ballyclare LHD Limited,201710,30/12/2016,8027892,Protective Clothing,Procurement and Stores,"27,270.00 "
Threadneedle Company Image,201710,29/12/2016,8027924,Clothing and Uniform,Procurement and Stores,962.58 
Keltruck Ltd,201710,20/12/2016,8027849,Vehicle Maintenance (Outsourced),Workshops,282.84 
Keltruck Ltd,201710,19/12/2016,8027850,Vehicle Maintenance (Outsourced),Workshops,229.50 
Keltruck Ltd,201710,19/12/2016,8027850,Vehicle Maintenance (Outsourced),Workshops,576.93 
Keltruck Ltd,201710,20/12/2016,8027852,Vehicle Maintenance (Outsourced),Workshops,282.84 
Pace Fuel Care,201710,05/12/2016,8027889,Fuel - Vehicle,Workshops,"2,310.50 "
Pace Fuel Care,201710,05/12/2016,8027890,Fuel - Vehicle,Workshops,"1,848.40 "
Pace Fuel Care,201710,09/12/2016,8027934,Fuel - Vehicle,Workshops,"1,386.30 "
Sandicliffe Motor Group Ltd,201710,21/12/2016,8027941,Vehicle Maintenance (Outsourced),Workshops,238.78 
Allscreens Nationwide Ltd,201710,20/12/2016,8027960,Vehicle Maintenance (Outsourced),Workshops,328.00 
Allstar Business Solutions,201710,31/12/2016,8027993,Fuel - Vehicle,Workshops,165.61 
Allstar Business Solutions,201710,31/12/2016,8027993,Fuel - Vehicle,Workshops,"7,234.29 "
Pace Fuel Care,201710,29/12/2016,8028017,Fuel - Vehicle,Workshops,"3,811.60 "
Emergency One (UK) Ltd,201710,09/01/2017,8028062,Vehicle Maintenance (Outsourced),Workshops,15.00 
Emergency One (UK) Ltd,201710,09/01/2017,8028062,Vehicle Maintenance (Outsourced),Workshops,264.11 
Multicell International Ltd,201710,06/01/2017,8028063,Course Materials,Workshops,"1,153.60 "
Action Plumbing (Leics) Ltd,201710,09/01/2017,8028119,Vehicle Maintenance (Outsourced),Workshops,425.50 
Action Plumbing (Leics) Ltd,201710,09/01/2017,8028120,Vehicle Maintenance (Outsourced),Workshops,300.00 
Pace Fuel Care,201710,30/12/2016,8028196,Fuel - Vehicle,Workshops,"2,382.25 "
Swann Systems (UK) Ltd,201710,06/01/2017,8028229,Vehicle Maintenance (Outsourced),Workshops,510.00 
Swann Systems (UK) Ltd,201710,20/12/2016,8028232,Vehicle Maintenance (Outsourced),Workshops,570.00 
Keltruck Ltd,201710,09/01/2017,8028274,Vehicle Maintenance (Outsourced),Workshops,272.95 
Keltruck Ltd,201710,13/01/2017,8028276,Vehicle Maintenance (Outsourced),Workshops,600.95 
Keltruck Ltd,201710,11/01/2017,8028278,Vehicle Maintenance (Outsourced),Workshops,"1,236.83 "
Swann Systems (UK) Ltd,201710,16/01/2017,8028283,Vehicle Maintenance (Outsourced),Workshops,343.50 
Keltruck Ltd,201710,20/01/2017,8028311,Vehicle Maintenance (Outsourced),Workshops,"1,104.15 "
Pace Fuel Care,201710,16/01/2017,8028353,Fuel - Vehicle,Workshops,"1,909.60 "
Sandicliffe Motor Group Ltd,201710,17/01/2017,8028389,Vehicle Maintenance (Outsourced),Workshops,238.78 
Pace Fuel Care,201710,30/11/2016,8028437,Fuel - Vehicle,Workshops,"1,710.27 "
Keltruck Ltd,201710,17/01/2017,8028443,Vehicle Maintenance (Outsourced),Workshops,50.58 
Keltruck Ltd,201710,17/01/2017,8028443,Vehicle Maintenance (Outsourced),Workshops,64.39 
Keltruck Ltd,201710,17/01/2017,8028443,Vehicle Maintenance (Outsourced),Workshops,223.90 
Keltruck Ltd,201710,17/01/2017,8028443,Vehicle Maintenance (Outsourced),Workshops,"1,201.90 "
Keltruck Ltd,201710,18/01/2017,8028446,Vehicle Maintenance (Outsourced),Workshops,399.00 
Keltruck Ltd,201710,18/01/2017,8028447,Vehicle Maintenance (Outsourced),Workshops,64.39 
Keltruck Ltd,201710,18/01/2017,8028447,Vehicle Maintenance (Outsourced),Workshops,819.40 
Keltruck Ltd,201710,19/01/2017,8028450,Vehicle Maintenance (Outsourced),Workshops,250.54 
Keltruck Ltd,201710,18/01/2017,8028453,Vehicle Maintenance (Outsourced),Workshops,130.00 
Keltruck Ltd,201710,18/01/2017,8028453,Vehicle Maintenance (Outsourced),Workshops,243.53 
Pace Fuel Care,201710,11/01/2017,8028458,Fuel - Vehicle,Workshops,"4,309.65 "
Pace Fuel Care,201710,25/01/2017,8028461,Fuel - Vehicle,Workshops,"1,443.45 "
Flair Electronic Systems Limited,201710,20/01/2017,8028466,Carriage and Packaging,Workshops,10.50 
Pace Fuel Care,201710,27/10/2016,8028508,Fuel - Vehicle,Workshops,"2,358.25 "
Pace Fuel Care,201710,17/01/2017,8028509,Fuel - Vehicle,Workshops,"3,819.20 "
Computershare Voucher Services(Direct Debit Only),201710,30/12/2016,8027859,Professional Fees,Finance - Accountancy,279.18 
Santander Asset Finance PLC,201710,28/12/2016,8027860,Finance Lease Interest,Finance - Accountancy,"55,094.20 "
Santander Asset Finance PLC,201710,28/12/2016,8027861,Finance Lease Interest,Finance - Accountancy,"34,591.54 "
Computershare Voucher Services(Direct Debit Only),201710,30/12/2016,8027864,Professional Fees,Finance - Accountancy,284.68 
CIPFA Business Ltd,201710,06/12/2016,8028029,Reference Books and Publications,Finance - Accountancy,869.25 
Fire & Rescue Indemnity Company Ltd,201710,28/11/2016,8028040,Insurance - Employee Related,Finance - Accountancy,927.20 
Leicester City Council,201710,11/01/2017,8028110,Contribute to Partnership Working,Finance - Accountancy,"4,000.00 "
Computershare Voucher Services(Direct Debit Only),201710,17/01/2017,8028184,Professional Fees,Finance - Accountancy,291.83 
Computershare Voucher Services(Direct Debit Only),201710,31/01/2017,8028492,Professional Fees,Finance - Accountancy,292.05 
Hays Personnel,201710,28/12/2016,8027836,Admin Agency Staff,Finance - Admin,243.00 
Hays Personnel,201710,28/12/2016,8027837,Admin Agency Staff,Finance - Admin,484.70 
Hays Personnel,201710,04/01/2017,8027942,Admin Agency Staff,Finance - Admin,334.05 
Hays Personnel,201710,11/01/2017,8028045,Admin Agency Staff,Finance - Admin,243.00 
Hays Personnel,201710,12/01/2017,8028093,Admin Agency Staff,Finance - Admin,445.40 
Irongate Group Ltd,201710,17/01/2017,8028186,Stationery,Finance - Admin,8.53 
Hays Personnel,201710,18/01/2017,8028245,Admin Agency Staff,Finance - Admin,484.70 
Hays Personnel,201710,25/01/2017,8028379,Admin Agency Staff,Finance - Admin,484.70 
Debra Bracher,201710,28/11/2016,6019436,Nursing Staff Agency,Occupational Health and Fitness,735.00 
E-Voice Speech Recognition Ltd,201710,03/11/2016,8027010,Medical Fees,Occupational Health and Fitness,385.00 
Apollo Health Solutions Limited,201710,22/12/2016,8027871,Doctors Remuneration,Occupational Health and Fitness,950.00 
Avondale Medical Consultancy Ltd,201710,23/12/2016,8027872,Doctors Remuneration,Occupational Health and Fitness,"6,300.00 "
Vodafone Ltd,201710,21/12/2016,8027893,Phones - Mobiles,Occupational Health and Fitness,7.50 
Debra Bracher,201710,19/12/2016,8028010,Nursing Staff Agency,Occupational Health and Fitness,525.00 
Leicester Sports Medicine Clinic,201710,15/12/2016,8028011,Medical Fees,Occupational Health and Fitness,390.00 
Leicester Sports Medicine Clinic,201710,15/12/2016,8028012,Medical Fees,Occupational Health and Fitness,480.00 
Anita Pickering,201710,30/12/2016,8028013,Medical Fees,Occupational Health and Fitness,350.00 
Virgin Media Business,201710,11/01/2017,8028097,Phones - Landline,Occupational Health and Fitness,201.47 
Apollo Health Solutions Limited,201710,10/01/2017,8028297,Doctors Remuneration,Occupational Health and Fitness,950.00 
Orange Personal Communications Services Ltd,201710,03/01/2017,8028383,Phones - Mobiles,Occupational Health and Fitness,19.61 
Vodafone Ltd,201710,24/01/2017,8028441,Phones - Mobiles,Occupational Health and Fitness,7.50 
Public Health England,201710,17/01/2017,8028259,Subscriptions,Health and Safety,871.00 
JR Personnel,201710,12/01/2017,8028106,Admin Agency Staff,Secretariat,415.25 
JR Personnel,201710,19/01/2017,8028307,Admin Agency Staff,Secretariat,317.10 
JR Personnel,201710,26/01/2017,8028425,Admin Agency Staff,Secretariat,407.70 
Samuel Brothers (St. Paul's) Ltd,201710,10/11/2016,8028039,Uniform Allowance,Head of Service,364.16 
Leicestershire County Council,201710,22/12/2016,8027827,Legal Services,Service Support,"10,267.24 "
Chalbeck Printers,201710,20/12/2016,8027824,Control Account - GRN Not Invoiced,Default,586.00 
Computershare Voucher Services(Direct Debit Only),201710,30/12/2016,8027858,Payover Debit,Default,"5,076.00 "
Computershare Voucher Services(Direct Debit Only),201710,30/12/2016,8027863,Payover Debit,Default,"5,176.00 "
Fuchs Lubricants UK plc,201710,23/12/2016,8027869,Control Account - GRN Not Invoiced,Default,"1,681.00 "
Terratruck Distribution Services Ltd,201710,05/01/2017,8027953,Control Account - GRN Not Invoiced,Default,523.50 
FireAngel Ltd,201710,29/12/2016,8027969,Control Account - GRN Not Invoiced,Default,"7,663.20 "
Allbatteries,201710,09/01/2017,8028044,Control Account - GRN Not Invoiced,Default,524.00 
Chalbeck Printers,201710,11/01/2017,8028050,Control Account - GRN Not Invoiced,Default,569.00 
Keltruck Ltd,201710,10/01/2017,8028053,Control Account - GRN Not Invoiced,Default,263.50 
Arco Ltd,201710,06/01/2017,8028129,Control Account - GRN Not Invoiced,Default,273.00 
Le Maitre Ltd,201710,13/01/2017,8028141,Control Account - GRN Not Invoiced,Default,250.00 
Computershare Voucher Services(Direct Debit Only),201710,17/01/2017,8028183,Payover Debit,Default,"5,306.00 "
Irongate Group Ltd,201710,17/01/2017,8028186,Control Account - GRN Not Invoiced,Default,72.15 
Irongate Group Ltd,201710,17/01/2017,8028186,Control Account - GRN Not Invoiced,Default,309.70 
Irongate Group Ltd,201710,17/01/2017,8028186,Control Account - GRN Not Invoiced,Default,585.93 
Swithland Spring Water Ltd,201710,12/01/2017,8028193,Control Account - GRN Not Invoiced,Default,213.30 
Swithland Spring Water Ltd,201710,12/01/2017,8028193,Control Account - GRN Not Invoiced,Default,302.52 
Draeger Safety UK Ltd,201710,18/01/2017,8028243,Control Account - GRN Not Invoiced,Default,"1,126.00 "
H5 Ltd,201710,12/01/2017,8028265,Control Account - GRN Not Invoiced,Default,216.99 
Ballyclare LHD Limited,201710,17/01/2017,8028266,Control Account - GRN Not Invoiced,Default,560.00 
FireAngel Ltd,201710,09/01/2017,8028284,Control Account - GRN Not Invoiced,Default,"4,696.80 "
Draeger Safety UK Ltd,201710,29/11/2016,8028298,Control Account - GRN Not Invoiced,Default,793.45 
Protrade Ltd,201710,23/01/2017,8028304,Control Account - GRN Not Invoiced,Default,400.50 
Clan Tools & Plant Ltd,201710,19/01/2017,8028393,Control Account - GRN Not Invoiced,Default,518.00 
Knighton Janitorial,201710,25/01/2017,8028399,Control Account - GRN Not Invoiced,Default,519.00 
Keltruck Ltd,201710,18/01/2017,8028464,Control Account - GRN Not Invoiced,Default,298.35 
Flair Electronic Systems Limited,201710,20/01/2017,8028466,Control Account - GRN Not Invoiced,Default,850.40 
Southern Electric,201710,03/01/2017,12003657,Bank Account - AP Payments (Chq),Default,"-353,942.23 "
Southern Electric,201710,03/01/2017,12003657,Bank Account - AP Payments (Chq),Default,"-353,942.23 "
ESPO,201710,31/01/2017,12003687,Bank Account - AP Payments (Chq),Default,"-88,316.93 "
ESPO,201710,31/01/2017,12003687,Bank Account - AP Payments (Chq),Default,"-88,316.93 "
ESPO,201710,31/01/2017,12003687,Bank Account - AP Payments (Chq),Default,"-88,316.93 "
Keltruck Ltd,201710,31/01/2017,12003687,Bank Account - AP Payments (Chq),Default,"-88,316.93 "
,,,,,,
,,,,,,
,Credit Notes over �250,,,,,
,,,,,,
,Period,201710 - 201710,,,,
,,,,,,
Supplier Name,Period,Trans Date,Trans No,Account Name,Cost Centre Name,Posted Amount
ESPO,201710,19/01/2017,8028325,Gas,Coalville,-262.38 
ESPO,201710,19/01/2017,8028331,Gas,Coalville,-276.84 
ESPO,201710,19/01/2017,8028332,Gas,Coalville,-375.60 
SAS (Safe & Secure),201710,12/01/2017,8028080,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,-495.00 
SAS (Safe & Secure),201710,12/01/2017,8028080,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,-315.00 
SAS (Safe & Secure),201710,12/01/2017,8028080,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,-247.50 
SAS (Safe & Secure),201710,12/01/2017,8028080,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,-180.00 
SAS (Safe & Secure),201710,12/01/2017,8028080,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,-157.50 
SAS (Safe & Secure),201710,12/01/2017,8028080,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,-135.00 
SAS (Safe & Secure),201710,12/01/2017,8028080,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,-112.50 
SAS (Safe & Secure),201710,12/01/2017,8028080,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,-90.00 
SAS (Safe & Secure),201710,12/01/2017,8028080,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,-67.50 
SAS (Safe & Secure),201710,12/01/2017,8028080,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,-22.50 
SAS (Safe & Secure),201710,12/01/2017,8028081,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,-450.00 
TT Automotive,201710,16/02/2016,8027901,Vehicle Maintenance (Outsourced),Workshops,-240.00 
Keltruck Ltd,201710,13/01/2017,8028291,Vehicle Maintenance (Outsourced),Workshops,-247.45 
