Alpha Power Cleaners,201810,15/01/2018,8035622,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,528.46
Charnwood Borough Council (direct debit only),201810,15/01/2018,8035624,Business Rates,7020,Estates and Facilities,"5,988.00"
Charnwood Borough Council (direct debit only),201810,15/01/2018,8035626,Business Rates,7020,Estates and Facilities,"1,111.00"
Charnwood Borough Council (direct debit only),201810,15/01/2018,8035627,Business Rates,7020,Estates and Facilities,967
Leicester City Council (direct debit only),201810,22/01/2018,8035628,Business Rates,7020,Estates and Facilities,"2,584.00"
Leicester City Council (direct debit only),201810,22/01/2018,8035629,Business Rates,7020,Estates and Facilities,"2,011.00"
Leicester City Council (direct debit only),201810,22/01/2018,8035630,Business Rates,7020,Estates and Facilities,"4,569.00"
Water Plus,201810,17/01/2018,8035660,Water Rates,7020,Estates and Facilities,564.16
MPLC,201810,05/01/2018,8035661,Communication Licences and Rentals,7020,Estates and Facilities,518.97
SAS (Safe & Secure),201810,10/01/2018,8035665,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,79.76
SAS (Safe & Secure),201810,10/01/2018,8035665,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,79.77
Colin Ogden Electrical Services,201810,22/01/2018,8035679,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,230.51
Total Gas & Power,201810,12/01/2018,8035701,Electricity,7020,Estates and Facilities,"2,448.69"
Water Plus,201810,17/01/2018,8035706,Water Rates,7020,Estates and Facilities,257.92
Water Plus,201810,17/01/2018,8035708,Water Rates,7020,Estates and Facilities,"1,018.12"
Total Gas & Power,201810,24/01/2018,8035716,Electricity,7020,Estates and Facilities,359.01
Graham Taylor Flooring,201810,21/01/2018,8035720,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,122.41"
Total Gas & Power,201810,12/01/2018,8035724,Electricity,7020,Estates and Facilities,387.06
Amptron Electrical Services,201810,25/01/2018,8035726,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"2,100.00"
NBE Fire & Security Limited,201810,22/01/2018,8035732,Building Maintenance - Planned,7020,Estates and Facilities,"8,091.40"
Amptron Electrical Services,201810,25/01/2018,8035742,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,516.35
PHS Group Plc,201810,28/01/2018,8035757,Contract Cleaning,7020,Estates and Facilities,214.67
PHS Group Plc,201810,28/01/2018,8035760,Contract Cleaning,7020,Estates and Facilities,404.39
PHS Group Plc,201810,28/01/2018,8035761,Contract Cleaning,7020,Estates and Facilities,468.4
PHS Group Plc,201810,28/01/2018,8035762,Contract Cleaning,7020,Estates and Facilities,551.56
PHS Group Plc,201810,28/01/2018,8035763,Contract Cleaning,7020,Estates and Facilities,891.95
PHS Group Plc,201810,28/01/2018,8035764,Contract Cleaning,7020,Estates and Facilities,"1,127.95"
PHS Group Plc,201810,28/01/2018,8035765,Contract Cleaning,7020,Estates and Facilities,260.79
PHS Group Plc,201810,28/01/2018,8035766,Contract Cleaning,7020,Estates and Facilities,263.8
Amptron Electrical Services,201810,25/01/2018,8035775,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,790.58
Alpha Power Cleaners,201810,19/01/2018,8035776,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,362.64
MAG Property Services Ltd,201810,29/12/2017,8035779,Rent & Hire of Premises,7020,Estates and Facilities,"3,500.01"
Oliveti Construction Ltd,201810,24/01/2018,8035786,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"2,673.00"
Amptron Electrical Services,201810,25/01/2018,8035789,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,416.98
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,247.09
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,348.45
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,350.39
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,350.85
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,464.6
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,475.69
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,492.75
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,545.13
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,591.27
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,594.87
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,609.18
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,650.43
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,650.44
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,655.24
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,696.9
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,701.92
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,706.96
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,707.05
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,"1,144.77"
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,"1,300.92"
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,"1,661.36"
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,"1,790.40"
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,"1,997.73"
Leicestershire County Council,201810,25/01/2018,8035796,Contract Cleaning,7020,Estates and Facilities,"3,484.50"
Leicestershire County Council,201810,23/01/2018,8035846,Contract Cleaning,7020,Estates and Facilities,378.18
Leicestershire County Council,201810,23/01/2018,8035846,Contract Cleaning,7020,Estates and Facilities,387.27
Leicestershire County Council,201810,23/01/2018,8035846,Contract Cleaning,7020,Estates and Facilities,389.33
Leicestershire County Council,201810,23/01/2018,8035846,Contract Cleaning,7020,Estates and Facilities,452.71
Leicestershire County Council,201810,23/01/2018,8035846,Contract Cleaning,7020,Estates and Facilities,465.2
Leicestershire County Council,201810,23/01/2018,8035846,Contract Cleaning,7020,Estates and Facilities,"1,098.91"
APB Property Consultants,201810,24/01/2018,8035865,Rent & Hire of Premises,7020,Estates and Facilities,413.81
Water Plus,201810,22/01/2018,8035877,Water Rates,7020,Estates and Facilities,"3,125.11"
Wave,201810,27/12/2017,8035878,Water Rates,7020,Estates and Facilities,284.22
Global Fire Systems Limited,201810,30/01/2018,8035889,Building Maintenance - Planned,7020,Estates and Facilities,247.5
Safeglove High Voltage Testing,201810,31/12/2017,8035220,Operational Equipment Purchase,7025,Appliance and Equipment,272.33
Arco Ltd,201810,10/01/2018,8035418,Operational Equipment Purchase,7025,Appliance and Equipment,911.58
Factair Ltd,201810,13/12/2017,8034876,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,25
Factair Ltd,201810,13/12/2017,8034876,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,580
Draeger Safety UK Ltd,201810,13/12/2017,8034917,Breathing Apparatus,7026,Breathing Apparatus Maintenance,459.75
Draeger Safety UK Ltd,201810,14/12/2017,8034950,Breathing Apparatus,7026,Breathing Apparatus Maintenance,344.7
Draeger Safety UK Ltd,201810,18/12/2017,8035018,Breathing Apparatus,7026,Breathing Apparatus Maintenance,344.7
BOC Ltd,201810,29/12/2017,8035217,Breathing Apparatus,7026,Breathing Apparatus Maintenance,745.97
Draeger Safety UK Ltd,201810,10/01/2018,8035420,Breathing Apparatus,7026,Breathing Apparatus Maintenance,345.7
Draeger Safety UK Ltd,201810,15/01/2018,8035446,Breathing Apparatus,7026,Breathing Apparatus Maintenance,493.35
Draeger Safety UK Ltd,201810,12/01/2018,8035500,Breathing Apparatus,7026,Breathing Apparatus Maintenance,490
Draeger Safety UK Ltd,201810,12/01/2018,8035501,Breathing Apparatus,7026,Breathing Apparatus Maintenance,440.84
Draeger Safety UK Ltd,201810,17/01/2018,8035531,Breathing Apparatus,7026,Breathing Apparatus Maintenance,344.4
Irongate Group Ltd,201810,30/11/2017,8035535,Stationery,7026,Breathing Apparatus Maintenance,42.3
Bauer Kompressoren UK Ltd,201810,17/01/2018,8035596,Breathing Apparatus,7026,Breathing Apparatus Maintenance,16
Bauer Kompressoren UK Ltd,201810,17/01/2018,8035596,Breathing Apparatus,7026,Breathing Apparatus Maintenance,372.81
Bauer Kompressoren UK Ltd,201810,17/01/2018,8035598,Breathing Apparatus,7026,Breathing Apparatus Maintenance,16
Bauer Kompressoren UK Ltd,201810,17/01/2018,8035598,Breathing Apparatus,7026,Breathing Apparatus Maintenance,391.44
Bauer Kompressoren UK Ltd,201810,17/01/2018,8035600,Breathing Apparatus,7026,Breathing Apparatus Maintenance,16
Bauer Kompressoren UK Ltd,201810,17/01/2018,8035600,Breathing Apparatus,7026,Breathing Apparatus Maintenance,312.2
Draeger Safety UK Ltd,201810,23/01/2018,8035712,Breathing Apparatus,7026,Breathing Apparatus Maintenance,294.06
Draeger Safety UK Ltd,201810,31/01/2018,8035845,Breathing Apparatus,7026,Breathing Apparatus Maintenance,"1,102.10"
Threadneedle Company Image,201810,30/11/2017,8034786,Clothing and Uniform,7027,Procurement and Stores,198.03
Ballyclare LHD Limited,201810,29/12/2017,8035254,Protective Clothing,7027,Procurement and Stores,"21,779.34"
Threadneedle Company Image,201810,28/12/2017,8035383,Clothing and Uniform,7027,Procurement and Stores,660.8
Fire Hosetech Ltd,201810,10/01/2018,8035485,Carriage and Packaging,7027,Procurement and Stores,30
Wm Sugden & Sons Ltd,201810,22/12/2017,8035746,Clothing and Uniform,7027,Procurement and Stores,"1,500.00"
Wm Sugden & Sons Ltd,201810,25/01/2018,8035747,Clothing and Uniform,7027,Procurement and Stores,"1,500.00"
Speedings Ltd,201810,25/01/2018,8035781,Carriage and Packaging,7027,Procurement and Stores,14
Intramark Limited,201810,08/11/2017,8035850,Carriage and Packaging,7027,Procurement and Stores,7.5
Ballyclare LHD Limited,201810,31/01/2018,8035880,Protective Clothing,7027,Procurement and Stores,"21,779.34"
Ford Motor Co Ltd,201810,26/12/2017,8035182,Vehicle Purchase,7029,Workshops,55
Ford Motor Co Ltd,201810,26/12/2017,8035182,Vehicle Purchase,7029,Workshops,"17,794.10"
Ford Motor Co Ltd,201810,26/12/2017,8035183,Vehicle Purchase,7029,Workshops,55
Ford Motor Co Ltd,201810,26/12/2017,8035183,Vehicle Purchase,7029,Workshops,"18,452.35"
Ford Motor Co Ltd,201810,26/12/2017,8035184,Vehicle Purchase,7029,Workshops,55
Ford Motor Co Ltd,201810,26/12/2017,8035184,Vehicle Purchase,7029,Workshops,"18,821.10"
Pace Fuel Care,201810,28/12/2018,8035235,Fuel - Vehicle,7029,Workshops,"1,457.85"
Pace Fuel Care,201810,29/12/2017,8035248,Fuel - Vehicle,7029,Workshops,972.87
Pace Fuel Care,201810,28/12/2017,8035262,Fuel - Vehicle,7029,Workshops,"1,457.85"
Allstar Business Solutions,201810,21/01/2018,8035317,Fuel - Vehicle,7029,Workshops,"6,973.86"
Pace Fuel Care,201810,20/12/2017,8035444,Fuel - Vehicle,7029,Workshops,"2,424.75"
Pace Fuel Care,201810,28/12/2017,8035481,Fuel - Vehicle,7029,Workshops,"3,873.02"
Walter E Sturgess & Sons Ltd,201810,10/01/2018,8035496,Vehicle Purchase,7029,Workshops,"16,905.06"
Pace Fuel Care,201810,12/01/2018,8035519,Fuel - Vehicle,7029,Workshops,"2,464.25"
Compressor Care (N.Wales) Ltd,201810,19/01/2018,8035568,Course Materials,7029,Workshops,"1,138.36"
Lodge Tyre,201810,19/01/2018,8035574,Tyres,7029,Workshops,427
Fortem Services LTD,201810,15/12/2017,8035587,Vehicle Maintenance (Outsourced),7029,Workshops,"1,620.00"
Keltruck Ltd,201810,15/01/2018,8035632,Vehicle Maintenance (Outsourced),7029,Workshops,456.46
Sandicliffe Motor Group Ltd,201810,28/11/2017,8035634,Vehicle Maintenance (Outsourced),7029,Workshops,363.35
Keltruck Ltd,201810,28/12/2017,8035654,Vehicle Maintenance (Outsourced),7029,Workshops,234.76
Keltruck Ltd,201810,29/12/2017,8035655,Vehicle Maintenance (Outsourced),7029,Workshops,"1,065.05"
APB Mobile Installations Ltd,201810,24/01/2018,8035723,Vehicle Maintenance (Outsourced),7029,Workshops,230
Karl Lapworth Ltd,201810,30/11/2017,8035734,Course Materials,7029,Workshops,241.8
Highmeres Auto Services Ltd,201810,15/01/2018,8035790,Vehicle Maintenance (Outsourced),7029,Workshops,750
Highmeres Auto Services Ltd,201810,15/01/2018,8035792,Vehicle Maintenance (Outsourced),7029,Workshops,470
Highmeres Auto Services Ltd,201810,15/01/2018,8035793,Vehicle Maintenance (Outsourced),7029,Workshops,436.49
Highmeres Auto Services Ltd,201810,15/01/2018,8035794,Vehicle Maintenance (Outsourced),7029,Workshops,250
Keltruck Ltd,201810,24/01/2018,8035799,Vehicle Maintenance (Outsourced),7029,Workshops,555.05
Guest Truck Ltd,201810,09/01/2018,8035804,Vehicle Maintenance (Outsourced),7029,Workshops,145
Pace Fuel Care,201810,28/12/2017,8035868,Fuel - Vehicle,7029,Workshops,"1,457.85"
Santander Asset Finance PLC,201810,27/12/2017,8035211,Finance Lease Interest,7200,Finance - Accountancy,894
Santander Asset Finance PLC,201810,27/12/2017,8035212,Finance Lease Interest,7200,Finance - Accountancy,"1,444.00"
SF Group,201810,03/01/2018,8035250,Admin Agency Staff,7200,Finance - Accountancy,632.7
SF Group,201810,10/01/2018,8035387,Admin Agency Staff,7200,Finance - Accountancy,843.6
Leicester City Council,201810,10/01/2018,8035436,Professional Fees,7200,Finance - Accountancy,"6,000.00"
SF Group,201810,17/01/2018,8035514,Admin Agency Staff,7200,Finance - Accountancy,"1,040.44"
Babcock Critical Services (MA),201810,17/01/2018,8035527,Vehicle Purchase to be Leased Back,7200,Finance - Accountancy,"12,157.06"
Lambert Smith Hampton,201810,15/11/2017,8035571,Professional Fees,7200,Finance - Accountancy,440.1
Lambert Smith Hampton,201810,15/11/2017,8035572,Professional Fees,7200,Finance - Accountancy,"1,784.85"
Computershare Voucher Services(Direct Debit Only),201810,02/01/2018,8035616,Professional Fees,7200,Finance - Accountancy,229.46
Essex Fire Authority,201810,18/01/2018,8035682,Insurance - Premises,7200,Finance - Accountancy,"4,500.00"
SF Group,201810,24/01/2018,8035715,Admin Agency Staff,7200,Finance - Accountancy,759.24
Improvement and Development Agency for Local Government,201810,26/01/2018,8035759,FRA Pension Fund Administration Cost,7200,Finance - Accountancy,"2,954.07"
Leicester City Council,201810,12/01/2018,8035783,Professional Fees,7200,Finance - Accountancy,"3,859.00"
SF Group,201810,31/01/2018,8035860,Admin Agency Staff,7200,Finance - Accountancy,"1,040.44"
LHi Group Limited,201810,04/01/2018,8035901,Admin Agency Staff,7200,Finance - Accountancy,"1,050.00"
LHi Group Limited,201810,26/01/2018,8035902,Admin Agency Staff,7200,Finance - Accountancy,"1,575.00"
LHi Group Limited,201810,18/01/2018,8035903,Admin Agency Staff,7200,Finance - Accountancy,"1,575.00"
LHi Group Limited,201810,08/01/2018,8035904,Admin Agency Staff,7200,Finance - Accountancy,"1,575.00"
Vodafone Ltd,201810,23/12/2018,8035237,Phones - Mobiles,7210,Occupational Health and Fitness,7.75
Vodafone Ltd,201810,23/12/2017,8035261,Phones - Mobiles,7210,Occupational Health and Fitness,7.75
Iatroregenesis Ltd,201810,21/12/2017,8035329,Doctors Remuneration,7210,Occupational Health and Fitness,"2,550.00"
Anita Pickering,201810,27/12/2017,8035330,Medical Fees,7210,Occupational Health and Fitness,350
Kays Medical,201810,08/01/2018,8035393,Operational Equipment (Medical),7210,Occupational Health and Fitness,223.5
Orange Personal Communications Services Ltd,201810,03/01/2018,8035398,Phones - Mobiles,7210,Occupational Health and Fitness,36.01
Virgin Media Business,201810,09/01/2018,8035401,Phones - Landline,7210,Occupational Health and Fitness,186.9
Kays Medical,201810,10/01/2018,8035435,Operational Equipment (Medical),7210,Occupational Health and Fitness,250
Vodafone Ltd,201810,23/01/2018,8035703,Phones - Mobiles,7210,Occupational Health and Fitness,7.7
Kays Medical,201810,24/01/2018,8035808,Operational Equipment (Medical),7210,Occupational Health and Fitness,583.26
Kathy Elliott,201810,29/01/2018,8035834,Medical Fees,7210,Occupational Health and Fitness,560
Iatroregenesis Ltd,201810,30/01/2018,8035835,Doctors Remuneration,7210,Occupational Health and Fitness,"3,850.00"
4EF Ltd,201810,24/01/2018,8035839,Doctors Remuneration,7210,Occupational Health and Fitness,950
4EF Ltd,201810,31/01/2018,8035840,Doctors Remuneration,7210,Occupational Health and Fitness,"1,900.00"
Lisa Brockway (Dyslexia East Midlands),201810,25/01/2018,8035841,Medical Fees,7210,Occupational Health and Fitness,"1,000.00"
Leicestershire County Council,201810,03/01/2018,8035273,Legal Services,7221,Legal Services,"3,656.95"
Threadneedle Company Image,201810,30/11/2017,8034786,Clothing and Uniform,7222,Health and Safety,113.37
Public Health England,201810,19/01/2018,8035610,Subscriptions,7222,Health and Safety,714
Beaumanor Hall,201810,11/01/2018,8035486,Retirement/ Long Service Awards,7450,Head of Service,"1,134.30"
Threadneedle Company Image,201810,30/11/2017,8034786,Clothing and Uniform,7472,Service Delivery,32.5
Leicester City Council,201810,15/01/2018,8035528,Legal Services,7473,Service Support,560
Richardson Business Equipment Distributors Ltd,201810,06/07/2017,3000618,Bank Account - AP Payments (Chq),9999,Default,673.51
Santander Asset Finance PLC,201810,27/12/2017,8035211,Payments in Advance - General,9999,Default,"2,682.00"
Santander Asset Finance PLC,201810,27/12/2017,8035211,Deferred Liabilities - Finance Leases,9999,Default,"31,015.54"
Santander Asset Finance PLC,201810,27/12/2017,8035212,Payments in Advance - General,9999,Default,"4,333.00"
Santander Asset Finance PLC,201810,27/12/2017,8035212,Deferred Liabilities - Finance Leases,9999,Default,"49,317.20"
Ballyclare LHD Limited,201810,03/01/2018,8035256,Control Account - GRN Not Invoiced,9999,Default,280
Sprue Safety Products Ltd,201810,28/12/2017,8035264,Control Account - GRN Not Invoiced,9999,Default,"1,200.00"
Keltruck Ltd,201810,03/01/2018,8035275,Control Account - GRN Not Invoiced,9999,Default,467.08
Multicell International Ltd,201810,04/01/2018,8035295,Control Account - GRN Not Invoiced,9999,Default,"1,424.50"
Knighton Janitorial Limited,201810,03/01/2018,8035322,Control Account - GRN Not Invoiced,9999,Default,513.34
Protrade Ltd,201810,08/01/2018,8035333,Control Account - GRN Not Invoiced,9999,Default,792.5
Arco Ltd,201810,10/01/2018,8035417,Control Account - GRN Not Invoiced,9999,Default,937.44
Draeger Safety UK Ltd,201810,15/01/2018,8035445,Control Account - GRN Not Invoiced,9999,Default,624.98
Fire Hosetech Ltd,201810,10/01/2018,8035485,Control Account - GRN Not Invoiced,9999,Default,625
ESPO,201810,02/01/2018,8035492,Control Account - GRN Not Invoiced,9999,Default,242.86
Multicell International Ltd,201810,09/01/2018,8035504,Control Account - GRN Not Invoiced,9999,Default,468.04
Irongate Group Ltd,201810,30/11/2017,8035535,Control Account - GRN Not Invoiced,9999,Default,14.13
Irongate Group Ltd,201810,30/11/2017,8035535,Control Account - GRN Not Invoiced,9999,Default,26.88
Irongate Group Ltd,201810,30/11/2017,8035535,Control Account - GRN Not Invoiced,9999,Default,106.93
Irongate Group Ltd,201810,30/11/2017,8035535,Control Account - GRN Not Invoiced,9999,Default,509.6
Irongate Group Ltd,201810,17/01/2018,8035567,Control Account - GRN Not Invoiced,9999,Default,52.64
Irongate Group Ltd,201810,17/01/2018,8035567,Control Account - GRN Not Invoiced,9999,Default,334.63
Irongate Group Ltd,201810,17/01/2018,8035567,Control Account - GRN Not Invoiced,9999,Default,717.59
Computershare Voucher Services(Direct Debit Only),201810,02/01/2018,8035613,Payover Debit,9999,Default,"4,172.00"
Chalbeck Printers,201810,18/01/2018,8035618,Control Account - GRN Not Invoiced,9999,Default,309
Clan Tools & Plant Ltd,201810,24/01/2018,8035728,Control Account - GRN Not Invoiced,9999,Default,"1,986.00"
Knighton Janitorial Limited,201810,26/01/2018,8035769,Control Account - GRN Not Invoiced,9999,Default,548
Michelin Tyre Public Limited,201810,19/01/2018,8035771,Control Account - GRN Not Invoiced,9999,Default,"1,026.64"
Speedings Ltd,201810,25/01/2018,8035781,Control Account - GRN Not Invoiced,9999,Default,366.9
Michelin Tyre Public Limited,201810,12/01/2018,8035797,Control Account - GRN Not Invoiced,9999,Default,"3,764.88"
LogoVisual,201810,26/01/2018,8035805,Control Account - GRN Not Invoiced,9999,Default,504
Intramark Limited,201810,08/11/2017,8035850,Control Account - GRN Not Invoiced,9999,Default,308
Commercial Fire and Training Limited,201810,31/01/2018,8035859,Control Account - GRN Not Invoiced,9999,Default,360
Alpha Print & Design,201810,17/01/2018,8035884,Control Account - GRN Not Invoiced,9999,Default,500
Irongate Group Ltd,201810,31/01/2018,8035894,Control Account - GRN Not Invoiced,9999,Default,55.05
Irongate Group Ltd,201810,31/01/2018,8035894,Control Account - GRN Not Invoiced,9999,Default,149.52
Irongate Group Ltd,201810,31/01/2018,8035894,Control Account - GRN Not Invoiced,9999,Default,490.29
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,Credit Notes over �250,,,,,,
,,,,,,,
,Period,201810 - 201810,,,,,
,,,,,,,
Supplier Name,Period,Trans Date,Trans No,Account Name,Cost C,Cost Centre Name, Posted Amount 
Red One Limited,201810,01/02/2018,8035896,Training,6030,Learning & Development Core,"-2,382.00"
Vodafone Ltd,201810,23/12/2018,8035258,Phones - Mobiles,6222,Braunstone Park Project,-25
Vodafone Ltd,201810,23/12/2018,8035258,Phones - Mobiles,7012,Information Communication Technology,-210.44
Pace Fuel Care,201810,28/12/2018,8035259,Fuel - Vehicle,7029,Workshops,"-1,457.85"
Vodafone Ltd,201810,23/12/2018,8035258,Phones - Mobiles,7210,Occupational Health and Fitness,-7.75
