Smart Installation,201809,14/11/2017,8034854,Vehicle Maintenance (Outsourced),7029,Workshops,605.00 
Pace Fuel Care,201809,30/11/2017,8034892,Fuel - Vehicle,7029,Workshops,"3,889.60 "
Pace Fuel Care,201809,16/11/2017,8034893,Fuel - Vehicle,7029,Workshops,"1,956.00 "
Allstar Business Solutions,201809,30/11/2017,8034900,Fuel - Vehicle,7029,Workshops,"8,154.45 "
Synectics Mobile Systems,201809,15/12/2017,8034977,Course Materials,7029,Workshops,"12,090.00 "
Emergency One (UK) Ltd,201809,15/12/2017,8035036,Vehicle Maintenance (Outsourced),7029,Workshops,35.00 
Emergency One (UK) Ltd,201809,15/12/2017,8035036,Vehicle Maintenance (Outsourced),7029,Workshops,"1,750.00 "
Pace Fuel Care,201809,13/12/2017,8035049,Fuel - Vehicle,7029,Workshops,"1,938.63 "
Scania (Great Britain) Ltd,201809,18/12/2017,8035062,Operational Equipment Purchase,7029,Workshops,"2,105.00 "
Sturgess & Sons Ltd,201809,15/11/2017,8035089,Vehicle Maintenance (Outsourced),7029,Workshops,334.48 
Leicester TPS,201809,16/11/2017,8035097,Vehicle Maintenance (Outsourced),7029,Workshops,"1,551.95 "
Sandicliffe Motor Group Ltd,201809,09/11/2017,8035104,Vehicle Maintenance (Outsourced),7029,Workshops,528.54 
Keltruck Ltd,201809,12/12/2017,8035112,Vehicle Maintenance (Outsourced),7029,Workshops,185.00 
Keltruck Ltd,201809,12/12/2017,8035113,Vehicle Maintenance (Outsourced),7029,Workshops,235.50 
Keltruck Ltd,201809,12/12/2017,8035113,Vehicle Maintenance (Outsourced),7029,Workshops,243.95 
Keltruck Ltd,201809,12/12/2017,8035113,Vehicle Maintenance (Outsourced),7029,Workshops,427.13 
Keltruck Ltd,201809,12/12/2017,8035113,Vehicle Maintenance (Outsourced),7029,Workshops,661.79 
Keltruck Ltd,201809,19/12/2017,8035118,Vehicle Maintenance (Outsourced),7029,Workshops,573.75 
Godiva Ltd,201809,19/12/2017,8035121,Vehicle Maintenance (Outsourced),7029,Workshops,12.00 
Godiva Ltd,201809,19/12/2017,8035121,Vehicle Maintenance (Outsourced),7029,Workshops,572.10 
Swann Systems (UK) Ltd,201809,22/11/2017,8035154,Vehicle Maintenance (Outsourced),7029,Workshops,326.40 
Wurth UK Ltd,201809,30/11/2017,8035159,Course Materials,7029,Workshops,427.43 
Highmeres Auto Services Ltd,201809,29/11/2017,8035160,Vehicle Maintenance (Outsourced),7029,Workshops,450.00 
Action Plumbing (Leics) Ltd,201809,24/12/2017,8035179,Vehicle Maintenance (Outsourced),7029,Workshops,450.00 
Pace Fuel Care,201809,21/12/2017,8035181,Fuel - Vehicle,7029,Workshops,969.90 
Keltruck Ltd,201809,15/12/2017,8035187,Vehicle Maintenance (Outsourced),7029,Workshops,975.80 
Keltruck Ltd,201809,13/12/2017,8035188,Vehicle Maintenance (Outsourced),7029,Workshops,"1,015.75 "
Pace Fuel Care,201809,22/12/2017,8035207,Fuel - Vehicle,7029,Workshops,"1,669.06 "
SF Group,201809,29/11/2017,8034548,Admin Agency Staff,7200,Finance - Accountancy,"1,040.44 "
Leicester City Council,201809,30/10/2017,8034673,Contribute to Partnership Working,7200,Finance - Accountancy,"4,000.00 "
Zurich Insurance PLC,201809,30/11/2017,8034735,Insurance - Vehicles,7200,Finance - Accountancy,728.00 
Zurich Insurance PLC,201809,30/11/2017,8034736,Insurance - Premises,7200,Finance - Accountancy,"8,871.98 "
Computershare Voucher Services(Direct Debit Only),201809,28/11/2017,8034749,Professional Fees,7200,Finance - Accountancy,225.61 
SF Group,201809,06/12/2017,8034781,Admin Agency Staff,7200,Finance - Accountancy,829.54 
Fire & Rescue Indemnity Company Ltd,201809,02/11/2017,8034837,Insurance - Other Premiums,7200,Finance - Accountancy,"1,341.79 "
LHi Group Limited,201809,30/11/2017,8034873,Admin Agency Staff,7200,Finance - Accountancy,"1,575.00 "
LHi Group Limited,201809,23/11/2017,8034874,Admin Agency Staff,7200,Finance - Accountancy,525.00 
SF Group,201809,13/12/2017,8034888,Admin Agency Staff,7200,Finance - Accountancy,829.54 
LHi Group Limited,201809,15/12/2017,8034972,Admin Agency Staff,7200,Finance - Accountancy,"1,575.00 "
Babcock Critical Services (MA),201809,15/12/2017,8034979,Vehicle Purchase to be Leased Back,7200,Finance - Accountancy,"12,157.06 "
SF Group,201809,20/12/2017,8035053,Admin Agency Staff,7200,Finance - Accountancy,942.02 
KPMG LLP,201809,19/12/2017,8035106,External Audit Fees,7200,Finance - Accountancy,"7,311.75 "
LHi Group Limited,201809,22/12/2017,8035161,Admin Agency Staff,7200,Finance - Accountancy,"1,575.00 "
SF Group,201809,27/12/2017,8035177,Admin Agency Staff,7200,Finance - Accountancy,618.64 
CIPFA Business Ltd,201809,06/11/2017,8035186,Subscriptions,7200,Finance - Accountancy,"3,510.00 "
Sundry Account Interview Expenses,201809,19/12/2017,8035041,Retained Firefighters Other Work,7201,Finance - Admin,515.83 
Virgin Media Business,201809,08/12/2017,8034875,Phones - Landline,7210,Occupational Health and Fitness,202.51 
4EF Ltd,201809,14/12/2017,8034905,Doctors Remuneration,7210,Occupational Health and Fitness,"1,900.00 "
4EF Ltd,201809,07/12/2017,8034909,Doctors Remuneration,7210,Occupational Health and Fitness,"1,900.00 "
Anita Pickering,201809,29/11/2017,8034910,Medical Fees,7210,Occupational Health and Fitness,575.00 
Orange Personal Communications Services Ltd,201809,03/12/2017,8034914,Phones - Mobiles,7210,Occupational Health and Fitness,43.66 
Justine Webb (Dyslexia East Midlands),201809,04/12/2017,8035033,Professional Fees,7210,Occupational Health and Fitness,450.00 
Synergy Health Laboratory Services Ltd,201809,07/12/2017,8035064,Operational Equipment (Medical),7210,Occupational Health and Fitness,11.38 
Synergy Health Laboratory Services Ltd,201809,07/12/2017,8035064,Operational Equipment (Medical),7210,Occupational Health and Fitness,732.50 
Leicester Sports Medicine Clinic,201809,14/12/2017,8035065,Medical Fees,7210,Occupational Health and Fitness,540.00 
Anita Pickering,201809,28/12/2017,8035193,Medical Fees,7210,Occupational Health and Fitness,335.00 
Casella CEL,201809,30/11/2017,8034622,Carriage and Packaging,7222,Health and Safety,25.00 
Casella CEL,201809,30/11/2017,8034622,Health & Safety Equipment,7222,Health and Safety,350.00 
Hays Personnel,201809,29/11/2017,8034588,Admin Agency Staff,7224,Secretariat,447.54 
Hays Personnel,201809,14/12/2017,8034951,Admin Agency Staff,7224,Secretariat,507.21 
Leicester City Council,201809,06/12/2017,8034923,Financial Services,7450,Head of Service,"10,000.00 "
Leicester City Council,201809,20/12/2017,8035165,Professional Fees,7450,Head of Service,"3,300.00 "
Clan Tools & Plant Ltd,201809,21/11/2017,8034467,Control Account - GRN Not Invoiced,9999,Default,685.00 
Sandicliffe Motor Group Ltd,201809,15/11/2017,8034531,Control Account - GRN Not Invoiced,9999,Default,336.30 
BHW Group Ltd,201809,16/11/2017,8034625,Control Account - GRN Not Invoiced,9999,Default,911.21 
Whitby & Co (UK) Ltd,201809,18/10/2017,8034630,Control Account - GRN Not Invoiced,9999,Default,"5,848.00 "
Swithland Spring Water Ltd,201809,30/11/2017,8034657,Control Account - GRN Not Invoiced,9999,Default,276.92 
Computershare Voucher Services(Direct Debit Only),201809,28/11/2017,8034750,Payover Debit,9999,Default,"4,102.00 "
Northern Diver (Int) Ltd,201809,06/12/2017,8034785,Control Account - GRN Not Invoiced,9999,Default,"2,374.00 "
Keltruck Ltd,201809,28/11/2017,8034847,Control Account - GRN Not Invoiced,9999,Default,322.75 
Keltruck Ltd,201809,28/11/2017,8034848,Control Account - GRN Not Invoiced,9999,Default,322.75 
Fortem Services LTD,201809,01/12/2017,8034852,Control Account - GRN Not Invoiced,9999,Default,218.50 
Specialist Access & Rescue Products,201809,04/12/2017,8034954,Control Account - GRN Not Invoiced,9999,Default,579.71 
Global-MSI plc,201809,24/11/2017,8035035,Control Account - GRN Not Invoiced,9999,Default,993.20 
CMT Flexibles Ltd,201809,07/12/2017,8035050,Control Account - GRN Not Invoiced,9999,Default,973.68 
MFC International Ltd,201809,08/12/2017,8035120,Operational Equipment Purchase,9999,Default,30.00 
MFC International Ltd,201809,08/12/2017,8035120,Operational Equipment Purchase,9999,Default,"1,180.00 "
Clan Tools & Plant Ltd,201809,21/12/2017,8035164,Control Account - GRN Not Invoiced,9999,Default,"1,053.00 "
Irongate Group Ltd,201809,22/12/2017,8035172,Control Account - GRN Not Invoiced,9999,Default,81.06 
Irongate Group Ltd,201809,22/12/2017,8035172,Control Account - GRN Not Invoiced,9999,Default,132.66 
Irongate Group Ltd,201809,22/12/2017,8035172,Control Account - GRN Not Invoiced,9999,Default,593.06 
,Credit Notes over �250,,,,,,
Supplier Name,Period,Trans Date,Trans No,Account Name,Cost C,Cost Centre Name,Posted Amount
ESPO,201809,15/12/2017,8035030,Gas,4823,Eastern,-332.75 
Total Gas & Power,201809,22/11/2017,8034896,Electricity,7020,Estates and Facilities,-213.06 
