101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042328,"-1,128.77 ",2201,Grounds Maintenance,Estates and Facilities,14.80 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042328,"-1,128.77 ",2201,Grounds Maintenance,Estates and Facilities,15.64 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042328,"-1,128.77 ",2201,Grounds Maintenance,Estates and Facilities,23.30 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042328,"-1,128.77 ",2201,Grounds Maintenance,Estates and Facilities,25.59 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042328,"-1,128.77 ",2201,Grounds Maintenance,Estates and Facilities,30.94 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042328,"-1,128.77 ",2201,Grounds Maintenance,Estates and Facilities,32.23 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042328,"-1,128.77 ",2201,Grounds Maintenance,Estates and Facilities,32.26 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042328,"-1,128.77 ",2201,Grounds Maintenance,Estates and Facilities,32.62 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042328,"-1,128.77 ",2201,Grounds Maintenance,Estates and Facilities,37.80 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042328,"-1,128.77 ",2201,Grounds Maintenance,Estates and Facilities,38.16 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042328,"-1,128.77 ",2201,Grounds Maintenance,Estates and Facilities,42.91 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042328,"-1,128.77 ",2201,Grounds Maintenance,Estates and Facilities,44.79 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042328,"-1,128.77 ",2201,Grounds Maintenance,Estates and Facilities,48.66 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042328,"-1,128.77 ",2201,Grounds Maintenance,Estates and Facilities,50.25 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042328,"-1,128.77 ",2201,Grounds Maintenance,Estates and Facilities,76.29 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042328,"-1,128.77 ",2201,Grounds Maintenance,Estates and Facilities,110.14 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042328,"-1,128.77 ",2201,Grounds Maintenance,Estates and Facilities,129.33 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042328,"-1,128.77 ",2201,Grounds Maintenance,Estates and Facilities,132.08 
100169,Southern Electric,Southern Electric,1,201909,06/12/2018,P6,8042329,"-3,233.94 ",2100,Electricity,Estates and Facilities,"2,694.95 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,201909,30/11/2018,P6,8042343,-372.00 ,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,310.00 
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,201909,30/11/2018,P6,8042346,"-29,016.00 ",C101,Building Works,Estates and Facilities,"24,180.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042347,"-2,109.66 ",2204,Contract Cleaning,Estates and Facilities,13.05 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042347,"-2,109.66 ",2204,Contract Cleaning,Estates and Facilities,16.16 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042347,"-2,109.66 ",2204,Contract Cleaning,Estates and Facilities,32.33 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042347,"-2,109.66 ",2204,Contract Cleaning,Estates and Facilities,33.57 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042347,"-2,109.66 ",2204,Contract Cleaning,Estates and Facilities,67.76 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042347,"-2,109.66 ",2204,Contract Cleaning,Estates and Facilities,68.38 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042347,"-2,109.66 ",2204,Contract Cleaning,Estates and Facilities,70.87 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042347,"-2,109.66 ",2204,Contract Cleaning,Estates and Facilities,74.60 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042347,"-2,109.66 ",2204,Contract Cleaning,Estates and Facilities,95.11 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042347,"-2,109.66 ",2204,Contract Cleaning,Estates and Facilities,99.47 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042347,"-2,109.66 ",2204,Contract Cleaning,Estates and Facilities,167.85 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042347,"-2,109.66 ",2204,Contract Cleaning,Estates and Facilities,189.61 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042347,"-2,109.66 ",2204,Contract Cleaning,Estates and Facilities,190.23 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042347,"-2,109.66 ",2204,Contract Cleaning,Estates and Facilities,191.47 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042347,"-2,109.66 ",2204,Contract Cleaning,Estates and Facilities,210.12 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042347,"-2,109.66 ",2204,Contract Cleaning,Estates and Facilities,237.47 
100844,Hays Personnel,Hays Personnel,1,201909,12/12/2018,P6,8042380,-580.32 ,1005,Admin Agency Staff,Estates and Facilities,483.60 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,201909,12/12/2018,P6,8042395,-255.60 ,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,213.00 
100710,ESPO,ESPO,1,201909,12/12/2018,P6,8042404,-807.24 ,2101,Gas,Estates and Facilities,672.70 
100710,ESPO,ESPO,1,201909,12/12/2018,P6,8042405,"-1,972.24 ",2101,Gas,Estates and Facilities,"1,643.53 "
100710,ESPO,ESPO,1,201909,12/12/2018,P6,8042408,"-1,174.15 ",2101,Gas,Estates and Facilities,978.46 
100710,ESPO,ESPO,1,201909,12/12/2018,P6,8042410,-792.29 ,2101,Gas,Estates and Facilities,660.24 
100710,ESPO,ESPO,1,201909,12/12/2018,P6,8042411,"-2,231.09 ",2101,Gas,Estates and Facilities,"1,859.24 "
101981,ISS Group,ISS Group,1,201909,15/11/2018,P6,8042412,-631.82 ,2204,Contract Cleaning,Estates and Facilities,526.52 
100710,ESPO,ESPO,1,201909,12/12/2018,P6,8042415,-691.64 ,2101,Gas,Estates and Facilities,576.37 
100710,ESPO,ESPO,1,201909,12/12/2018,P6,8042416,-598.85 ,2101,Gas,Estates and Facilities,499.04 
100710,ESPO,ESPO,1,201909,12/12/2018,P6,8042417,-286.73 ,2101,Gas,Estates and Facilities,238.94 
100710,ESPO,ESPO,1,201909,12/12/2018,P6,8042418,-772.16 ,2101,Gas,Estates and Facilities,643.47 
100710,ESPO,ESPO,1,201909,12/12/2018,P6,8042420,-333.35 ,2101,Gas,Estates and Facilities,277.79 
100710,ESPO,ESPO,1,201909,12/12/2018,P6,8042427,-435.19 ,2101,Gas,Estates and Facilities,362.66 
100710,ESPO,ESPO,1,201909,12/12/2018,P6,8042428,-444.94 ,2101,Gas,Estates and Facilities,370.78 
102842,Water Plus,Water Plus,1,201909,07/12/2018,P6,8042435,-558.41 ,2103,Water Rates,Estates and Facilities,558.41 
102033,GF Tomlinson Group Limited,GF Tomlinson Group Limited,1,201909,14/11/2018,P6,8042437,"-2,695.20 ",2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"2,246.00 "
102536,MAG Property Services Ltd,MAG Property Services Ltd,1,201909,14/12/2018,P6,8042439,"-4,200.00 ",2200,Rent & Hire of Premises,Estates and Facilities,"3,500.00 "
102526,Charnwood Borough Council (direct debit only),Charnwood Borough Council (direct debit only),1,201909,14/12/2018,P6,8042475,"-7,789.00 ",2105,Business Rates,Estates and Facilities,"7,789.00 "
102526,Charnwood Borough Council (direct debit only),Charnwood Borough Council (direct debit only),1,201909,14/12/2018,P6,8042476,"-15,776.00 ",2105,Business Rates,Estates and Facilities,"15,776.00 "
102526,Charnwood Borough Council (direct debit only),Charnwood Borough Council (direct debit only),1,201909,14/12/2018,P6,8042477,-996.00 ,2105,Business Rates,Estates and Facilities,996.00 
102526,Charnwood Borough Council (direct debit only),Charnwood Borough Council (direct debit only),1,201909,14/12/2018,P6,8042478,"-1,260.00 ",2105,Business Rates,Estates and Facilities,"1,260.00 "
102526,Charnwood Borough Council (direct debit only),Charnwood Borough Council (direct debit only),1,201909,14/12/2018,P6,8042479,"-6,163.00 ",2105,Business Rates,Estates and Facilities,"6,163.00 "
102519,Leicester City Council (direct debit only),Leicester City Council (direct debit only),1,201909,20/12/2018,P6,8042480,"-2,417.00 ",2105,Business Rates,Estates and Facilities,"2,417.00 "
102519,Leicester City Council (direct debit only),Leicester City Council (direct debit only),1,201909,20/12/2018,P6,8042481,"-3,107.00 ",2105,Business Rates,Estates and Facilities,"3,107.00 "
102519,Leicester City Council (direct debit only),Leicester City Council (direct debit only),1,201909,20/12/2018,P6,8042482,"-4,757.00 ",2105,Business Rates,Estates and Facilities,"4,757.00 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,201909,17/12/2018,P6,8042503,-477.36 ,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,397.80 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,201909,17/12/2018,P6,8042504,-557.89 ,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,464.91 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,201909,17/12/2018,P6,8042508,-504.00 ,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,420.00 
102400,PPL,PPL,1,201909,13/12/2018,P6,8042509,"-20,038.74 ",4203,Communication Licences and Rentals,Estates and Facilities,"16,698.95 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,201909,18/12/2018,P6,8042538,"-1,525.63 ",2050,Building Maintenance - Planned,Estates and Facilities,"1,271.36 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,201909,18/12/2018,P6,8042539,-392.70 ,2050,Building Maintenance - Planned,Estates and Facilities,327.25 
100886,Amptron Electrical Services,Amptron Electrical Services,1,201909,18/12/2018,P6,8042540,-627.07 ,2050,Building Maintenance - Planned,Estates and Facilities,522.56 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,18/12/2018,P6,8042562,"-27,404.95 ",2204,Contract Cleaning,Estates and Facilities,96.28 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,18/12/2018,P6,8042562,"-27,404.95 ",2204,Contract Cleaning,Estates and Facilities,198.95 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,18/12/2018,P6,8042562,"-27,404.95 ",2204,Contract Cleaning,Estates and Facilities,205.34 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,18/12/2018,P6,8042562,"-27,404.95 ",2204,Contract Cleaning,Estates and Facilities,240.69 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,18/12/2018,P6,8042562,"-27,404.95 ",2204,Contract Cleaning,Estates and Facilities,361.03 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,18/12/2018,P6,8042562,"-27,404.95 ",2204,Contract Cleaning,Estates and Facilities,481.37 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,18/12/2018,P6,8042562,"-27,404.95 ",2204,Contract Cleaning,Estates and Facilities,481.38 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,18/12/2018,P6,8042562,"-27,404.95 ",2204,Contract Cleaning,Estates and Facilities,535.54 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,18/12/2018,P6,8042562,"-27,404.95 ",2204,Contract Cleaning,Estates and Facilities,601.72 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,18/12/2018,P6,8042562,"-27,404.95 ",2204,Contract Cleaning,Estates and Facilities,673.91 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,18/12/2018,P6,8042562,"-27,404.95 ",2204,Contract Cleaning,Estates and Facilities,673.92 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,18/12/2018,P6,8042562,"-27,404.95 ",2204,Contract Cleaning,Estates and Facilities,701.44 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,18/12/2018,P6,8042562,"-27,404.95 ",2204,Contract Cleaning,Estates and Facilities,722.06 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,18/12/2018,P6,8042562,"-27,404.95 ",2204,Contract Cleaning,Estates and Facilities,731.59 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,18/12/2018,P6,8042562,"-27,404.95 ",2204,Contract Cleaning,Estates and Facilities,"1,347.88 "
101050,Leicestershire County Council,Leicestershire County Council,4,201909,18/12/2018,P6,8042562,"-27,404.95 ",2204,Contract Cleaning,Estates and Facilities,"1,684.80 "
101050,Leicestershire County Council,Leicestershire County Council,4,201909,18/12/2018,P6,8042562,"-27,404.95 ",2204,Contract Cleaning,Estates and Facilities,"1,822.71 "
101050,Leicestershire County Council,Leicestershire County Council,4,201909,18/12/2018,P6,8042562,"-27,404.95 ",2204,Contract Cleaning,Estates and Facilities,"2,069.83 "
101050,Leicestershire County Council,Leicestershire County Council,4,201909,18/12/2018,P6,8042562,"-27,404.95 ",2204,Contract Cleaning,Estates and Facilities,"3,610.29 "
100844,Hays Personnel,Hays Personnel,1,201909,19/12/2018,P6,8042585,-609.34 ,1005,Admin Agency Staff,Estates and Facilities,507.78 
100844,Hays Personnel,Hays Personnel,1,201909,24/12/2018,P6,8042601,-715.73 ,1005,Admin Agency Staff,Estates and Facilities,596.44 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,201909,20/12/2018,P6,8042608,-721.20 ,2050,Building Maintenance - Planned,Estates and Facilities,44.00 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,201909,20/12/2018,P6,8042608,-721.20 ,2050,Building Maintenance - Planned,Estates and Facilities,45.00 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,201909,20/12/2018,P6,8042608,-721.20 ,2050,Building Maintenance - Planned,Estates and Facilities,48.00 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,201909,20/12/2018,P6,8042608,-721.20 ,2050,Building Maintenance - Planned,Estates and Facilities,64.00 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,201909,20/12/2018,P6,8042608,-721.20 ,2050,Building Maintenance - Planned,Estates and Facilities,400.00 
101425,Graham Taylor Flooring,Graham Taylor Flooring,1,201909,25/12/2018,P6,8042617,"-3,219.66 ",2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"2,683.05 "
100555,CMT Flexibles Ltd,CMT Flexibles Ltd,1,201909,14/12/2018,P6,8042451,-276.86 ,4000,Operational Equipment Purchase,Appliance and Equipment,15.50 
100555,CMT Flexibles Ltd,CMT Flexibles Ltd,1,201909,14/12/2018,P6,8042451,-276.86 ,4000,Operational Equipment Purchase,Appliance and Equipment,215.22 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,201909,21/11/2018,P6,8042468,"-28,513.78 ",4000,Operational Equipment Purchase,Appliance and Equipment,"23,761.48 "
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,201909,13/12/2018,P6,8042536,"-4,314.00 ",4000,Operational Equipment Purchase,Appliance and Equipment,"3,595.00 "
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,201909,13/12/2018,P6,8042537,"-3,775.50 ",4000,Operational Equipment Purchase,Appliance and Equipment,"3,146.25 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,201909,28/11/2018,P6,8042049,-673.10 ,4000,Operational Equipment Purchase,Breathing Apparatus Maintenance,560.92 
100426,BOC Ltd,BOC Ltd,1,201909,27/11/2018,P6,8042108,"-1,085.60 ",4002,Breathing Apparatus,Breathing Apparatus Maintenance,159.79 
100426,BOC Ltd,BOC Ltd,1,201909,27/11/2018,P6,8042108,"-1,085.60 ",4002,Breathing Apparatus,Breathing Apparatus Maintenance,744.88 
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,201909,28/11/2018,P6,8042110,"-2,760.00 ",4000,Operational Equipment Purchase,Breathing Apparatus Maintenance,"2,300.00 "
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,201909,28/11/2018,P6,8042115,"-1,735.75 ",4000,Operational Equipment Purchase,Breathing Apparatus Maintenance,"1,446.46 "
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,201909,27/11/2018,P6,8042124,"-2,447.35 ",4000,Operational Equipment Purchase,Breathing Apparatus Maintenance,"2,039.46 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,201909,06/12/2018,P6,8042222,-304.37 ,4000,Operational Equipment Purchase,Breathing Apparatus Maintenance,253.64 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,201909,13/12/2018,P6,8042433,-613.67 ,4002,Breathing Apparatus,Breathing Apparatus Maintenance,511.39 
101076,Ballyclare LHD Limited,Ballyclare LHD Limited,1,201909,30/11/2018,P6,8042097,"-26,135.21 ",4401,Protective Clothing,Procurement and Stores,"21,779.34 "
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,201909,21/11/2018,P6,8042135,-385.20 ,4534,Carriage and Packaging,Procurement and Stores,18.00 
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,201909,18/09/2018,P6,8042487,"-1,800.00 ",4400,Clothing and Uniform,Procurement and Stores,"1,500.00 "
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,201909,25/10/2018,P6,8042488,"-1,800.00 ",4400,Clothing and Uniform,Procurement and Stores,"1,500.00 "
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,201909,27/11/2018,P6,8042489,"-1,800.00 ",4400,Clothing and Uniform,Procurement and Stores,"1,500.00 "
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,201909,18/12/2018,P6,8042490,"-1,800.00 ",4400,Clothing and Uniform,Procurement and Stores,"1,500.00 "
100404,Wurth UK Ltd,Wurth UK Ltd,1,201909,23/11/2018,P6,8042149,-559.70 ,4584,Course Materials,Workshops,466.42 
100979,Keltruck Ltd,Keltruck Ltd,1,201909,16/11/2018,P6,8042153,"-1,412.15 ",3102,Vehicle Maintenance (Outsourced),Workshops,"1,176.79 "
100979,Keltruck Ltd,Keltruck Ltd,1,201909,21/11/2018,P6,8042154,-311.87 ,3102,Vehicle Maintenance (Outsourced),Workshops,259.89 
101276,Pace Fuel Care,Pace Fuel Care,1,201909,20/11/2018,P6,8042223,"-5,076.72 ",3200,Fuel - Vehicle,Workshops,"4,230.60 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,201909,20/11/2018,P6,8042250,-744.00 ,3102,Vehicle Maintenance (Outsourced),Workshops,620.00 
101919,Allstar Business Solutions,Allstar Business Solutions,1,201909,30/11/2018,P6,8042267,"-8,909.25 ",3200,Fuel - Vehicle,Workshops,"7,424.46 "
101083,Lodge Tyre,Lodge Tyre,1,201909,30/10/2018,P6,8042365,-264.00 ,3202,Tyres,Workshops,220.00 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,201909,13/12/2018,P6,8042382,-345.60 ,3100,Fleet Maintenance,Workshops,288.00 
101276,Pace Fuel Care,Pace Fuel Care,1,201909,11/12/2018,P6,8042383,"-1,222.92 ",3200,Fuel - Vehicle,Workshops,"1,019.10 "
101276,Pace Fuel Care,Pace Fuel Care,1,201909,11/12/2018,P6,8042385,"-1,044.67 ",3200,Fuel - Vehicle,Workshops,870.56 
100104,Scania (Great Britain) Ltd,Scania (Great Britain) Ltd,1,201909,14/12/2018,P6,8042438,"-1,351.46 ",4000,Operational Equipment Purchase,Workshops,"1,126.22 "
101276,Pace Fuel Care,Pace Fuel Care,1,201909,12/12/2018,P6,8042440,"-3,057.30 ",3200,Fuel - Vehicle,Workshops,"2,547.75 "
101276,Pace Fuel Care,Pace Fuel Care,1,201909,12/12/2018,P6,8042441,-489.17 ,3200,Fuel - Vehicle,Workshops,407.64 
101276,Pace Fuel Care,Pace Fuel Care,1,201909,12/12/2018,P6,8042442,-977.11 ,3200,Fuel - Vehicle,Workshops,814.26 
101276,Pace Fuel Care,Pace Fuel Care,1,201909,12/12/2018,P6,8042443,"-1,834.38 ",3200,Fuel - Vehicle,Workshops,"1,528.65 "
101276,Pace Fuel Care,Pace Fuel Care,1,201909,12/12/2018,P6,8042444,"-1,222.92 ",3200,Fuel - Vehicle,Workshops,"1,019.10 "
100238,Swann Systems (UK) Ltd,Swann Systems (UK) Ltd,1,201909,27/11/2018,P6,8042452,-260.40 ,4584,Course Materials,Workshops,217.00 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,201909,04/12/2018,P6,8042486,-792.00 ,3102,Vehicle Maintenance (Outsourced),Workshops,660.00 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,201909,04/12/2018,P6,8042495,-327.96 ,4534,Carriage and Packaging,Workshops,15.00 
101276,Pace Fuel Care,Pace Fuel Care,1,201909,26/11/2018,P6,8042496,"-6,872.58 ",3200,Fuel - Vehicle,Workshops,"5,727.15 "
100642,Unit 4 Business Software Ltd,Unit 4 Business Software Ltd,1,201909,21/11/2018,P6,8041948,"-24,575.14 ",4101,Computer Software Maintenance Contracts,Finance - Accountancy,"20,479.28 "
101719,JCB Finance Ltd,JCB Finance Ltd,1,201909,30/10/2018,P6,8042174,"-87,575.09 ",3300,Officers Vehicle Leasing,Finance - Accountancy,"60,207.87 "
101719,JCB Finance Ltd,JCB Finance Ltd,1,201909,30/10/2018,P6,8042175,"-9,951.72 ",3309,Operating Lease - Transport,Finance - Accountancy,"5,528.10 "
101719,JCB Finance Ltd,JCB Finance Ltd,1,201909,30/10/2018,P6,8042176,"-19,953.31 ",3309,Operating Lease - Transport,Finance - Accountancy,"4,157.76 "
101030,Aon Ltd,Aon Ltd,1,201909,04/10/2018,P6,8042189,"-2,800.00 ",1890,Insurance - Employee Related,Finance - Accountancy,"2,800.00 "
101519,Zurich Insurance PLC,Zurich Insurance PLC,1,201909,01/11/2018,P6,8042218,-628.10 ,4890,Insurance - Other Premiums,Finance - Accountancy,628.10 
101519,Zurich Insurance PLC,Zurich Insurance PLC,1,201909,01/11/2018,P6,8042219,"-12,545.50 ",2890,Insurance - Premises,Finance - Accountancy,"4,354.58 "
100137,Siemens Financial Services Ltd,Siemens Financial Services Ltd,1,201909,13/11/2018,P6,8042221,"-211,949.78 ",8200,Finance Lease Interest,Finance - Accountancy,"3,598.00 "
101653,Santander Asset Finance PLC,Santander Asset Finance PLC,1,201909,01/12/2018,P6,8042292,"-30,651.70 ",8200,Finance Lease Interest,Finance - Accountancy,"1,837.00 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,201909,03/11/2018,P6,8042293,"-1,247.68 ",2890,Insurance - Premises,Finance - Accountancy,834.84 
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,201909,03/11/2018,P6,8042293,"-1,247.68 ",3890,Insurance - Vehicles,Finance - Accountancy,412.84 
101875,Integra Associates,Integra Associates,1,201909,30/11/2018,P6,8042500,"-1,020.00 ",4553,Professional Fees,Finance - Accountancy,850.00 
102977,Mazars LLP,Mazars LLP,1,201909,21/12/2018,P6,8042615,"-6,756.00 ",7502,External Audit Fees,Finance - Accountancy,"5,630.00 "
102978,Dr CJM Poole,Dr CJM Poole,1,201909,17/11/2018,P6,8042125,-875.00 ,4551,Medical Fees,Occupational Health and Fitness,875.00 
102837,4EF Ltd,4EF Ltd,1,201909,22/11/2018,P6,8042126,-950.00 ,4550,Doctors Remuneration,Occupational Health and Fitness,950.00 
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,201909,26/11/2018,P6,8042127,"-3,990.00 ",4550,Doctors Remuneration,Occupational Health and Fitness,"3,325.00 "
100986,Anita Pickering,Anita Pickering,1,201909,28/11/2018,P6,8042130,-450.00 ,4551,Medical Fees,Occupational Health and Fitness,450.00 
102837,4EF Ltd,4EF Ltd,1,201909,27/11/2018,P6,8042131,"-1,900.00 ",4550,Doctors Remuneration,Occupational Health and Fitness,"1,900.00 "
102837,4EF Ltd,4EF Ltd,1,201909,04/12/2018,P6,8042456,-950.00 ,4550,Doctors Remuneration,Occupational Health and Fitness,950.00 
102837,4EF Ltd,4EF Ltd,1,201909,10/12/2018,P6,8042457,-950.00 ,4550,Doctors Remuneration,Occupational Health and Fitness,950.00 
102372,Occupational Remedies,Occupational Remedies,1,201909,19/11/2018,P6,8042458,-500.00 ,1705,Nursing Staff Agency,Occupational Health and Fitness,500.00 
102372,Occupational Remedies,Occupational Remedies,1,201909,26/11/2018,P6,8042459,-750.00 ,1705,Nursing Staff Agency,Occupational Health and Fitness,750.00 
100575,ADT Fire & Security Plc,ADT Fire & Security Plc,1,201909,05/12/2018,P6,8042460,-277.27 ,2050,Building Maintenance - Planned,Occupational Health and Fitness,231.06 
100247,Synergy Health Laboratory Services Ltd,Synergy Health Laboratory Services Ltd,1,201909,30/11/2018,P6,8042461,-752.58 ,4001,Operational Equipment (Medical),Occupational Health and Fitness,627.15 
102372,Occupational Remedies,Occupational Remedies,1,201909,10/12/2018,P6,8042545,-500.00 ,1705,Nursing Staff Agency,Occupational Health and Fitness,500.00 
102372,Occupational Remedies,Occupational Remedies,1,201909,17/12/2018,P6,8042546,-500.00 ,1705,Nursing Staff Agency,Occupational Health and Fitness,500.00 
102372,Occupational Remedies,Occupational Remedies,1,201909,05/12/2018,P6,8042547,-519.80 ,1705,Nursing Staff Agency,Occupational Health and Fitness,519.80 
102837,4EF Ltd,4EF Ltd,1,201909,17/12/2018,P6,8042548,-950.00 ,4550,Doctors Remuneration,Occupational Health and Fitness,950.00 
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,201909,14/12/2018,P6,8042549,-330.00 ,4551,Medical Fees,Occupational Health and Fitness,330.00 
101460,Virgin Media Business,Virgin Media Business,1,201909,10/12/2018,P6,8042581,"-2,101.86 ",4301,Phones - Landline,Occupational Health and Fitness,201.87 
100466,Browne Jacobson Llp,Browne Jacobson Llp,1,201909,11/12/2018,P6,8042398,"-1,843.26 ",7002,Legal Services,Legal Services,"1,536.05 "
101461,Studio 17,Studio 17,1,201909,06/12/2018,P6,8042246,-519.00 ,4530,Printing,Head of Service,519.00 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,25/10/2018,P6,8042334,-500.00 ,4563,Conference Expenses - Staff,Head of Service,500.00 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,201909,08/10/2018,P6,8042089,-840.00 ,4553,Professional Fees,Service Support,700.00 
101981,ISS Group,ISS Group,1,201909,17/05/2018,RE,3000690,"-4,486.25 ",B202,Bank Account - AP Payments (Chq),Default,"4,486.25 "
101981,ISS Group,ISS Group,1,201909,17/06/2018,RE,3000692,"-4,486.25 ",B202,Bank Account - AP Payments (Chq),Default,"4,486.25 "
