101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,29.42 
101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,43.30 
101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,47.91 
101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,50.10 
101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,51.76 
101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,51.79 
101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,52.13 
101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,57.04 
101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,60.04 
101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,66.42 
101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,71.24 
101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,74.99 
101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,75.02 
101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,85.69 
101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,99.91 
101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,125.61 
101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,145.86 
101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,147.18 
101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,148.38 
101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,165.41 
102395,Magtec Electric Gates Ltd,1,201803,15/06/2017,8031331,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,236.00 
100256,Target Pest Control & Hygiene Ltd,1,201803,15/06/2017,8031336,Contract Cleaning,Estates and Facilities,44.00 
100256,Target Pest Control & Hygiene Ltd,1,201803,15/06/2017,8031336,Contract Cleaning,Estates and Facilities,45.00 
100256,Target Pest Control & Hygiene Ltd,1,201803,15/06/2017,8031336,Contract Cleaning,Estates and Facilities,48.00 
100256,Target Pest Control & Hygiene Ltd,1,201803,15/06/2017,8031336,Contract Cleaning,Estates and Facilities,64.00 
100256,Target Pest Control & Hygiene Ltd,1,201803,15/06/2017,8031336,Contract Cleaning,Estates and Facilities,400.00 
102436,AES Energy Services Ltd,1,201803,16/06/2017,8031340,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,471.00 
102436,AES Energy Services Ltd,1,201803,16/06/2017,8031341,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,471.25 
100099,SAS (Safe & Secure),1,201803,08/06/2017,8031343,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,79.76 
100099,SAS (Safe & Secure),1,201803,08/06/2017,8031343,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,79.77 
102806,Total Gas & Power,1,201803,10/06/2017,8031347,Electricity,Estates and Facilities,547.85 
102470,Pumping Services Ltd,1,201803,25/04/2017,8031352,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,796.00 
102375,NBE Fire & Security Limited,1,201803,12/06/2017,8031373,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,395.00 
101981,ISS Group,1,201803,26/06/2017,8031455,Contract Cleaning,Estates and Facilities,490.20 
102536,MAG Property Services Ltd,1,201803,28/06/2017,8031458,Rent & Hire of Premises,Estates and Facilities,"3,500.01 "
101050,Leicestershire County Council,4,201803,22/06/2017,8031478,Contract Cleaning,Estates and Facilities,267.35 
101050,Leicestershire County Council,4,201803,22/06/2017,8031478,Contract Cleaning,Estates and Facilities,364.87 
101050,Leicestershire County Council,4,201803,22/06/2017,8031478,Contract Cleaning,Estates and Facilities,371.84 
101050,Leicestershire County Council,4,201803,22/06/2017,8031478,Contract Cleaning,Estates and Facilities,495.09 
101050,Leicestershire County Council,4,201803,22/06/2017,8031478,Contract Cleaning,Estates and Facilities,519.54 
102673,Compco Fire Systems,7,201803,27/06/2017,8031511,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,243.00 
102806,Total Gas & Power,1,201803,10/06/2017,8031519,Electricity,Estates and Facilities,216.63 
100265,Terratruck Distribution Services Ltd,1,201803,24/05/2017,8030772,Operational Equipment Purchase,Appliance and Equipment,17.50 
100265,Terratruck Distribution Services Ltd,1,201803,24/05/2017,8030772,Operational Equipment Purchase,Appliance and Equipment,216.00 
100857,Heightec Group Ltd,1,201803,26/05/2017,8030803,Operational Equipment Purchase,Appliance and Equipment,"1,035.36 "
101911,Strongs Plastic Products Limited,1,201803,22/05/2017,8030853,Operational Equipment Purchase,Appliance and Equipment,513.10 
102642,Tops Tarpulines,1,201803,31/05/2017,8031010,Operational Equipment Purchase,Appliance and Equipment,"1,100.00 "
100884,Holmatro UK Ltd,1,201803,12/06/2017,8031043,Operational Equipment Purchase,Appliance and Equipment,906.20 
102841,3ET,1,201803,19/06/2017,8031400,Operational Equipment Purchase,Appliance and Equipment,"1,210.00 "
100555,CMT Flexibles Ltd,1,201803,20/06/2017,8031406,Operational Equipment Purchase,Appliance and Equipment,15.50 
100555,CMT Flexibles Ltd,1,201803,20/06/2017,8031406,Operational Equipment Purchase,Appliance and Equipment,360.44 
100544,Clan Tools & Plant Ltd,1,201803,21/06/2017,8031409,Operational Equipment Purchase,Appliance and Equipment,"2,011.73 "
100426,BOC Ltd,1,201803,28/05/2017,8030802,Oxygen and Other Gases,Breathing Apparatus Maintenance,690.25 
102455,Irongate Group Ltd,1,201803,31/05/2017,8030816,Stationery,Breathing Apparatus Maintenance,47.64 
101454,Life Safety Distribution AG,6,201803,31/05/2017,8030969,Breathing Apparatus,Breathing Apparatus Maintenance,12.00 
101454,Life Safety Distribution AG,6,201803,31/05/2017,8030969,Breathing Apparatus,Breathing Apparatus Maintenance,584.00 
100649,Draeger Safety UK Ltd,1,201803,16/06/2017,8031319,Operational Equipment Purchase,Breathing Apparatus Maintenance,290.00 
100649,Draeger Safety UK Ltd,1,201803,21/06/2017,8031396,Operational Equipment Purchase,Breathing Apparatus Maintenance,392.00 
101076,Ballyclare LHD Limited,1,201803,31/05/2017,8030869,Protective Clothing,Procurement and Stores,"21,779.34 "
102807,Samuel Brothers (St. Paul's) Ltd,1,201803,06/06/2017,8030955,Clothing and Uniform,Procurement and Stores,5.83 
102807,Samuel Brothers (St. Paul's) Ltd,1,201803,06/06/2017,8030955,Clothing and Uniform,Procurement and Stores,404.96 
100440,MedTree,1,201803,02/06/2017,8030998,Carriage and Packaging,Procurement and Stores,15.00 
100555,CMT Flexibles Ltd,1,201803,15/06/2017,8031295,Carriage and Packaging,Procurement and Stores,15.50 
100884,Holmatro UK Ltd,1,201803,27/06/2017,8031457,Carriage and Packaging,Procurement and Stores,15.00 
102834,Winton Engineering Ltd,1,201803,24/05/2017,8030694,Vehicle Purchase,Workshops,"5,800.00 "
102834,Winton Engineering Ltd,1,201803,24/05/2017,8030700,Vehicle Purchase,Workshops,"5,800.00 "
102834,Winton Engineering Ltd,1,201803,24/05/2017,8030701,Vehicle Purchase,Workshops,"5,800.00 "
102834,Winton Engineering Ltd,1,201803,25/05/2017,8030769,Vehicle Purchase,Workshops,"5,800.00 "
100698,Emergency One (UK) Ltd,1,201803,11/04/2017,8030783,Operational Equipment Purchase,Workshops,50.00 
100698,Emergency One (UK) Ltd,1,201803,11/04/2017,8030783,Operational Equipment Purchase,Workshops,"18,733.20 "
101276,Pace Fuel Care,1,201803,21/04/2017,8030821,Fuel - Vehicle,Workshops,"2,376.80 "
102785,Allscreens Nationwide Ltd,1,201803,13/03/2017,8030828,Vehicle Maintenance (Outsourced),Workshops,328.00 
102785,Allscreens Nationwide Ltd,1,201803,21/02/2017,8030831,Vehicle Maintenance (Outsourced),Workshops,328.00 
102785,Allscreens Nationwide Ltd,1,201803,03/03/2017,8030832,Vehicle Maintenance (Outsourced),Workshops,328.00 
100153,Smart Installation,1,201803,26/04/2017,8030833,Vehicle Maintenance (Outsourced),Workshops,545.00 
100153,Smart Installation,1,201803,13/04/2017,8030834,Vehicle Maintenance (Outsourced),Workshops,70.00 
100153,Smart Installation,1,201803,13/04/2017,8030834,Vehicle Maintenance (Outsourced),Workshops,155.00 
102088,Altiss Engineering,1,201803,19/05/2017,8030835,Vehicle Maintenance (Outsourced),Workshops,290.00 
101276,Pace Fuel Care,1,201803,21/04/2017,8030868,Fuel - Vehicle,Workshops,"2,853.30 "
101276,Pace Fuel Care,1,201803,19/05/2017,8030883,Fuel - Vehicle,Workshops,"1,809.20 "
101276,Pace Fuel Care,1,201803,23/05/2017,8030910,Fuel - Vehicle,Workshops,"2,752.80 "
100153,Smart Installation,1,201803,21/02/2017,8030912,Vehicle Maintenance (Outsourced),Workshops,40.00 
100153,Smart Installation,1,201803,21/02/2017,8030912,Vehicle Maintenance (Outsourced),Workshops,85.00 
100153,Smart Installation,1,201803,21/02/2017,8030912,Vehicle Maintenance (Outsourced),Workshops,485.00 
101957,Compressor Care (N.Wales) Ltd,1,201803,24/05/2016,8030922,Operational Equipment Purchase,Workshops,990.50 
101919,Allstar Business Solutions,1,201803,31/05/2017,8030936,Fuel - Vehicle,Workshops,"7,086.20 "
100942,Angloco Ltd,1,201803,27/05/2017,8030957,Vehicle Maintenance (Outsourced),Workshops,"7,030.15 "
102848,Highmeres Auto Services Ltd,1,201803,31/05/2017,8030973,Vehicle Maintenance (Outsourced),Workshops,447.23 
100979,Keltruck Ltd,1,201803,19/05/2017,8030977,Vehicle Maintenance (Outsourced),Workshops,249.05 
100979,Keltruck Ltd,1,201803,24/04/2017,8030992,Vehicle Maintenance (Outsourced),Workshops,"1,419.99 "
100979,Keltruck Ltd,1,201803,26/04/2017,8031000,Vehicle Maintenance (Outsourced),Workshops,577.99 
100979,Keltruck Ltd,1,201803,01/03/2017,8031001,Vehicle Maintenance (Outsourced),Workshops,282.20 
100979,Keltruck Ltd,1,201803,26/04/2017,8031003,Vehicle Maintenance (Outsourced),Workshops,544.17 
100979,Keltruck Ltd,1,201803,25/05/2017,8031037,Vehicle Maintenance (Outsourced),Workshops,243.95 
100979,Keltruck Ltd,1,201803,25/05/2017,8031039,Vehicle Maintenance (Outsourced),Workshops,243.95 
100979,Keltruck Ltd,1,201803,25/05/2017,8031040,Vehicle Maintenance (Outsourced),Workshops,300.48 
101276,Pace Fuel Care,1,201803,08/06/2017,8031044,Fuel - Vehicle,Workshops,"4,547.91 "
100979,Keltruck Ltd,1,201803,25/05/2017,8031065,Vehicle Maintenance (Outsourced),Workshops,235.50 
100979,Keltruck Ltd,1,201803,25/05/2017,8031065,Vehicle Maintenance (Outsourced),Workshops,289.01 
100979,Keltruck Ltd,1,201803,25/05/2017,8031065,Vehicle Maintenance (Outsourced),Workshops,367.95 
101276,Pace Fuel Care,1,201803,09/06/2017,8031103,Fuel - Vehicle,Workshops,"2,731.84 "
100173,Special Vehicles Solutions Ltd,1,201803,13/06/2017,8031120,Vehicle Maintenance (Outsourced),Workshops,270.00 
100979,Keltruck Ltd,1,201803,30/05/2017,8031128,Vehicle Maintenance (Outsourced),Workshops,300.48 
100698,Emergency One (UK) Ltd,1,201803,14/06/2017,8031154,Fleet Maintenance,Workshops,"2,044.00 "
102852,Oxford Safety Supplies,1,201803,14/06/2017,8031163,Clothing and Uniform,Workshops,496.00 
100020,R Billson & Sons Ltd,1,201803,23/02/2017,8031258,Vehicle Maintenance (Outsourced),Workshops,300.00 
101276,Pace Fuel Care,1,201803,19/05/2017,8031317,Fuel - Vehicle,Workshops,"2,228.03 "
102455,Irongate Group Ltd,1,201803,19/06/2017,8031327,Stationery,Workshops,34.64 
101276,Pace Fuel Care,1,201803,20/06/2017,8031416,Fuel - Vehicle,Workshops,"1,817.00 "
102087,TruckEast,1,201803,19/06/2017,8031450,Carriage and Packaging,Workshops,15.00 
101083,Lodge Tyre,1,201803,28/06/2017,8031459,Tyres,Workshops,894.00 
101185,Multicell International Ltd,1,201803,14/06/2017,8031470,Fleet Maintenance,Workshops,848.90 
102511,Computershare Voucher Services(Direct Debit Only),1,201803,12/06/2017,8030962,Professional Fees,Finance - Accountancy,282.65 
101923,Fisher Hargreaves Proctor,1,201803,28/04/2017,8030972,Professional Fees,Finance - Accountancy,"7,500.00 "
101804,Leicestershire County Council Pension Fund,1,201803,05/06/2017,8031093,FRA Pension Fund Administration Cost,Finance - Accountancy,900.00 
100844,Hays Personnel,1,201803,31/05/2017,8030849,Admin Agency Staff,Finance - Admin,486.18 
100844,Hays Personnel,1,201803,07/06/2017,8031087,Admin Agency Staff,Finance - Admin,586.20 
100844,Hays Personnel,1,201803,14/06/2017,8031244,Admin Agency Staff,Finance - Admin,220.26 
100844,Hays Personnel,1,201803,21/06/2017,8031399,Admin Agency Staff,Finance - Admin,562.05 
101129,Matrix Fitness Systems Ltd,1,201803,25/04/2017,8030560,Fitness Equipment,Occupational Health and Fitness,"1,647.50 "
101606,GM Services (Leicester ) Ltd,1,201803,23/05/2017,8030771,Fitness Equipment Maintenance,Occupational Health and Fitness,"1,749.20 "
101606,GM Services (Leicester ) Ltd,1,201803,23/05/2017,8030771,Carriage and Packaging,Occupational Health and Fitness,24.95 
100353,Vodafone Ltd,1,201803,22/05/2017,8030872,Phones - Mobiles,Occupational Health and Fitness,7.65 
101261,Orange Personal Communications Services Ltd,1,201803,03/06/2017,8030949,Phones - Mobiles,Occupational Health and Fitness,20.79 
101460,Virgin Media Business,1,201803,09/06/2017,8031048,Phones - Landline,Occupational Health and Fitness,203.64 
102726,Apollo Health Solutions Limited,1,201803,14/06/2017,8031280,Doctors Remuneration,Occupational Health and Fitness,950.00 
102726,Apollo Health Solutions Limited,1,201803,02/06/2017,8031281,Doctors Remuneration,Occupational Health and Fitness,950.00 
102726,Apollo Health Solutions Limited,1,201803,08/06/2017,8031282,Doctors Remuneration,Occupational Health and Fitness,950.00 
102837,4EF Ltd,1,201803,08/06/2017,8031283,Doctors Remuneration,Occupational Health and Fitness,950.00 
102837,4EF Ltd,1,201803,05/06/2017,8031285,Doctors Remuneration,Occupational Health and Fitness,950.00 
100986,Anita Pickering,1,201803,31/05/2017,8031286,Medical Fees,Occupational Health and Fitness,455.00 
101438,Angela Townsend,1,201803,31/05/2017,8031287,Nursing Staff Agency,Occupational Health and Fitness,896.00 
101438,Angela Townsend,1,201803,31/05/2017,8031288,Nursing Staff Agency,Occupational Health and Fitness,528.00 
102817,Iatroregenesis Ltd,1,201803,30/05/2017,8031289,Doctors Remuneration,Occupational Health and Fitness,"2,400.00 "
102837,4EF Ltd,1,201803,25/05/2017,8031290,Doctors Remuneration,Occupational Health and Fitness,"1,900.00 "
101038,Leicester Sports Medicine Clinic,1,201803,15/06/2017,8031293,Medical Fees,Occupational Health and Fitness,600.00 
100353,Vodafone Ltd,1,201803,21/06/2017,8031460,Phones - Mobiles,Occupational Health and Fitness,7.75 
102599,Local World Limited,1,201803,11/06/2017,8031046,Marketing and Publicity,Members Services,567.00 
101079,Local Government Group,1,201803,05/04/2017,8031334,Subscriptions,Head of Service,"9,410.75 "
101229,Nottingham City Council,4,201803,08/06/2017,8031335,Subscriptions,Head of Service,"1,000.00 "
100496,Calor Gas Ltd,1,201803,22/11/2016,3000605,Bank Account - AP Payments (Chq),Default,"2,527.66 "
102843,Personal Best Life Coaching,1,201803,27/04/2017,3000606,Bank Account - AP Payments (Chq),Default,"1,072.80 "
102455,Irongate Group Ltd,1,201803,31/05/2017,8030816,Control Account - GRN Not Invoiced,Default,143.16 
102455,Irongate Group Ltd,1,201803,31/05/2017,8030816,Control Account - GRN Not Invoiced,Default,255.48 
102455,Irongate Group Ltd,1,201803,31/05/2017,8030816,Control Account - GRN Not Invoiced,Default,590.73 
102440,Physio-Control UK Sales Ltd,1,201803,23/05/2017,8030820,Control Account - GRN Not Invoiced,Default,276.50 
102511,Computershare Voucher Services(Direct Debit Only),1,201803,12/06/2017,8030963,Payover Debit,Default,"5,139.00 "
101130,Archie Moss Ltd,1,201803,13/05/2017,8030978,Control Account - GRN Not Invoiced,Default,250.74 
100440,MedTree,1,201803,02/06/2017,8030998,Control Account - GRN Not Invoiced,Default,259.00 
100733,Ferno (UK) Ltd,1,201803,02/06/2017,8031021,Control Account - GRN Not Invoiced,Default,"3,555.60 "
101378,Sprue Safety Products Ltd,1,201803,26/05/2017,8031045,Control Account - GRN Not Invoiced,Default,"1,440.00 "
102136,Protrade Ltd,1,201803,12/06/2017,8031054,Control Account - GRN Not Invoiced,Default,412.00 
100979,Keltruck Ltd,1,201803,03/05/2017,8031061,Control Account - GRN Not Invoiced,Default,441.15 
100979,Keltruck Ltd,1,201803,03/05/2017,8031063,Control Account - GRN Not Invoiced,Default,458.55 
100979,Keltruck Ltd,1,201803,05/06/2017,8031094,Control Account - GRN Not Invoiced,Default,344.25 
101185,Multicell International Ltd,1,201803,08/06/2017,8031123,Control Account - GRN Not Invoiced,Default,"1,466.70 "
100265,Terratruck Distribution Services Ltd,1,201803,14/06/2017,8031238,Control Account - GRN Not Invoiced,Default,592.64 
102739,Automotive Leasing,1,201803,09/06/2017,8031261,Payover Credit,Default,"2,950.80 "
102739,Automotive Leasing,1,201803,09/06/2017,8031262,Payover Credit,Default,"3,258.87 "
102739,Automotive Leasing,1,201803,09/06/2017,8031263,Payover Credit,Default,"3,692.95 "
102739,Automotive Leasing,1,201803,09/06/2017,8031264,Payover Credit,Default,"2,299.84 "
100020,R Billson & Sons Ltd,1,201803,30/03/2017,8031277,Control Account - GRN Not Invoiced,Default,281.50 
100020,R Billson & Sons Ltd,1,201803,01/06/2017,8031278,Control Account - GRN Not Invoiced,Default,239.40 
100555,CMT Flexibles Ltd,1,201803,15/06/2017,8031295,Control Account - GRN Not Invoiced,Default,454.80 
100649,Draeger Safety UK Ltd,1,201803,19/06/2017,8031312,Control Account - GRN Not Invoiced,Default,"1,576.40 "
100979,Keltruck Ltd,1,201803,14/06/2017,8031316,Control Account - GRN Not Invoiced,Default,279.66 
100649,Draeger Safety UK Ltd,1,201803,16/06/2017,8031322,Control Account - GRN Not Invoiced,Default,"1,126.00 "
101158,Michelin Tyre Public Limited,1,201803,14/06/2017,8031325,Control Account - GRN Not Invoiced,Default,769.98 
102455,Irongate Group Ltd,1,201803,19/06/2017,8031327,Control Account - GRN Not Invoiced,Default,91.35 
102455,Irongate Group Ltd,1,201803,19/06/2017,8031327,Control Account - GRN Not Invoiced,Default,266.52 
101141,Arco Ltd,1,201803,20/06/2017,8031353,Control Account - GRN Not Invoiced,Default,"1,125.54 "
101779,Dealership Services Ltd,5,201803,20/06/2017,8031441,Control Account - GRN Not Invoiced,Default,"1,000.00 "
102087,TruckEast,1,201803,19/06/2017,8031450,Control Account - GRN Not Invoiced,Default,"1,446.35 "
100884,Holmatro UK Ltd,1,201803,27/06/2017,8031457,Control Account - GRN Not Invoiced,Default,216.00 
100243,Swithland Spring Water Ltd,1,201803,23/06/2017,8031463,Control Account - GRN Not Invoiced,Default,294.60 
101185,Multicell International Ltd,1,201803,14/06/2017,8031470,Control Account - GRN Not Invoiced,Default,161.60 
,,,,,,,,
,,,,,,,,
,,,Credit Notes over �250,,,,,
,,,,,,,,
,,,Period,201803 - 201803,,,,
,,,,,,,,
Supp ID,Supplier Name,Supp Grp,Period,Trans Date,Trans No,Account Name,Cost Centre Name,Posted Amount
100710,ESPO,1,201803,15/06/2017,8031203,Gas,Eastern,-573.60 
100710,ESPO,1,201803,15/06/2017,8031204,Gas,Eastern,-568.77 
100710,ESPO,1,201803,15/06/2017,8031205,Gas,Eastern,-464.41 
100710,ESPO,1,201803,15/06/2017,8031206,Gas,Coalville,-381.54 
100710,ESPO,1,201803,15/06/2017,8031207,Gas,Coalville,-281.09 
100496,Calor Gas Ltd,1,201803,01/06/2017,8030818,Oxygen and Other Gases,Training,"-2,106.38 "
100670,East Midlands Ambulance Service NHS Trust,1,201803,05/12/2017,8031184,Contribute to Partnership Working,Braunstone Park Project,"-2,777.75 "
102601,NTA Monitor Limited,1,201803,01/04/2017,8030865,Non-Contracted Services - ICT,Information Communication Technology,"-6,875.00 "
102226,Marks Electrical Ltd,1,201803,02/06/2017,8030878,Catering Equipment,Estates and Facilities,-433.78 
101289,Parkers Motor Services Ltd,1,201803,15/06/2017,8031169,Vehicle Maintenance (Outsourced),Workshops,-111.37 
101289,Parkers Motor Services Ltd,1,201803,15/06/2017,8031169,Vehicle Maintenance (Outsourced),Workshops,-59.30 
101289,Parkers Motor Services Ltd,1,201803,15/06/2017,8031169,Vehicle Maintenance (Outsourced),Workshops,-44.05 
101289,Parkers Motor Services Ltd,1,201803,15/06/2017,8031169,Vehicle Maintenance (Outsourced),Workshops,-42.13 
101289,Parkers Motor Services Ltd,1,201803,15/06/2017,8031169,Vehicle Maintenance (Outsourced),Workshops,-25.00 
