100649,Draeger Safety UK Ltd,1,201805,24/07/2017,8032061,Breathing Apparatus,7026,Breathing Apparatus Maintenance,328.90 
100964,Angus Fire Armour Ltd,1,201805,26/07/2017,8032164,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,217.26 
100426,BOC Ltd,1,201805,28/07/2017,8032195,Oxygen and Other Gases,7026,Breathing Apparatus Maintenance,777.74 
100396,Wolf Safety Lamp Company Ltd,1,201805,08/08/2017,8032310,Breathing Apparatus,7026,Breathing Apparatus Maintenance,339.15 
100396,Wolf Safety Lamp Company Ltd,1,201805,08/08/2017,8032337,Breathing Apparatus,7026,Breathing Apparatus Maintenance,22.50 
100396,Wolf Safety Lamp Company Ltd,1,201805,08/08/2017,8032337,Breathing Apparatus,7026,Breathing Apparatus Maintenance,421.00 
100396,Wolf Safety Lamp Company Ltd,1,201805,08/08/2017,8032338,Breathing Apparatus,7026,Breathing Apparatus Maintenance,339.15 
100201,Bauer Kompressoren UK Ltd,1,201805,08/08/2017,8032343,Breathing Apparatus,7026,Breathing Apparatus Maintenance,16.00 
100201,Bauer Kompressoren UK Ltd,1,201805,08/08/2017,8032343,Breathing Apparatus,7026,Breathing Apparatus Maintenance,369.58 
100201,Bauer Kompressoren UK Ltd,1,201805,08/08/2017,8032344,Breathing Apparatus,7026,Breathing Apparatus Maintenance,16.00 
100201,Bauer Kompressoren UK Ltd,1,201805,08/08/2017,8032344,Breathing Apparatus,7026,Breathing Apparatus Maintenance,295.67 
100201,Bauer Kompressoren UK Ltd,1,201805,08/08/2017,8032345,Breathing Apparatus,7026,Breathing Apparatus Maintenance,16.00 
100201,Bauer Kompressoren UK Ltd,1,201805,08/08/2017,8032345,Breathing Apparatus,7026,Breathing Apparatus Maintenance,349.18 
101076,Ballyclare LHD Limited,1,201805,31/07/2017,8032212,Protective Clothing,7027,Procurement and Stores,"21,779.34 "
102554,The Spray People Group Ltd,1,201805,23/05/2017,8032329,Carriage and Packaging,7027,Procurement and Stores,15.00 
100281,Threadneedle Company Image,1,201805,31/07/2017,8032417,Clothing and Uniform,7027,Procurement and Stores,"1,922.69 "
100448,Brissco Equipment Ltd,1,201805,11/08/2017,8032498,Carriage and Packaging,7027,Procurement and Stores,8.90 
101276,Pace Fuel Care,1,201805,20/07/2017,8032182,Fuel - Vehicle,7029,Workshops,"2,262.25 "
599999,Sundry Account Interview Expenses,7,201805,01/08/2017,8032193,Motor Tax / Licenses,7029,Workshops,140.00 
599999,Sundry Account Interview Expenses,7,201805,01/08/2017,8032193,Motor Tax / Licenses,7029,Workshops,150.00 
599999,Sundry Account Interview Expenses,7,201805,01/08/2017,8032193,Motor Tax / Licenses,7029,Workshops,165.00 
599999,Sundry Account Interview Expenses,7,201805,01/08/2017,8032193,Motor Tax / Licenses,7029,Workshops,240.00 
599999,Sundry Account Interview Expenses,7,201805,01/08/2017,8032193,Motor Tax / Licenses,7029,Workshops,305.00 
599999,Sundry Account Interview Expenses,7,201805,01/08/2017,8032203,Motor Tax / Licenses,7029,Workshops,140.00 
599999,Sundry Account Interview Expenses,7,201805,01/08/2017,8032203,Motor Tax / Licenses,7029,Workshops,150.00 
599999,Sundry Account Interview Expenses,7,201805,01/08/2017,8032203,Motor Tax / Licenses,7029,Workshops,165.00 
599999,Sundry Account Interview Expenses,7,201805,01/08/2017,8032203,Motor Tax / Licenses,7029,Workshops,240.00 
599999,Sundry Account Interview Expenses,7,201805,01/08/2017,8032203,Motor Tax / Licenses,7029,Workshops,305.00 
100979,Keltruck Ltd,1,201805,26/07/2017,8032205,Vehicle Maintenance (Outsourced),7029,Workshops,301.33 
100979,Keltruck Ltd,1,201805,26/07/2017,8032206,Vehicle Maintenance (Outsourced),7029,Workshops,250.54 
100036,Reflex Design International Ltd,1,201805,07/06/2017,8032238,Vehicle Maintenance (Outsourced),7029,Workshops,543.48 
100404,Wurth UK Ltd,1,201805,21/07/2017,8032276,Course Materials,7029,Workshops,318.28 
101919,Allstar Business Solutions,1,201805,31/07/2017,8032280,Fuel - Vehicle,7029,Workshops,"7,438.23 "
100234,Supply + Limited,1,201805,11/07/2017,8032291,Vehicle Maintenance (Outsourced),7029,Workshops,254.00 
100234,Supply + Limited,1,201805,11/07/2017,8032291,Vehicle Maintenance (Outsourced),7029,Workshops,"3,831.45 "
101276,Pace Fuel Care,1,201805,10/07/2017,8032323,Fuel - Vehicle,7029,Workshops,"1,814.60 "
101276,Pace Fuel Care,1,201805,10/07/2017,8032325,Fuel - Vehicle,7029,Workshops,"2,247.38 "
101276,Pace Fuel Care,1,201805,07/08/2017,8032331,Fuel - Vehicle,7029,Workshops,"5,106.20 "
102542,Fuchs Lubricants UK plc,1,201805,07/08/2017,8032336,Course Materials,7029,Workshops,34.42 
102088,Altiss Engineering,1,201805,08/06/2017,8032381,Operational Equipment Purchase,7029,Workshops,770.00 
102156,Rig Equipment Ltd,1,201805,10/08/2017,8032496,Protective Clothing,7029,Workshops,392.00 
100404,Wurth UK Ltd,1,201805,21/08/2017,8032577,Course Materials,7029,Workshops,15.00 
100404,Wurth UK Ltd,1,201805,21/08/2017,8032577,Course Materials,7029,Workshops,270.00 
100807,Godiva Ltd,1,201805,24/07/2017,8032578,Carriage and Packaging,7029,Workshops,12.00 
100404,Wurth UK Ltd,1,201805,10/08/2017,8032588,Course Materials,7029,Workshops,403.69 
101083,Lodge Tyre,1,201805,23/08/2017,8032603,Tyres,7029,Workshops,906.72 
102088,Altiss Engineering,1,201805,18/08/2017,8032634,Course Materials,7029,Workshops,"1,480.00 "
101276,Pace Fuel Care,1,201805,17/08/2017,8032658,Fuel - Vehicle,7029,Workshops,"3,253.25 "
101531,Leicester TPS,1,201805,14/08/2017,8032660,Vehicle Maintenance (Outsourced),7029,Workshops,304.33 
101531,Leicester TPS,1,201805,28/07/2017,8032662,Vehicle Maintenance (Outsourced),7029,Workshops,268.67 
101276,Pace Fuel Care,1,201805,22/08/2017,8032677,Fuel - Vehicle,7029,Workshops,"2,775.60 "
100807,Godiva Ltd,1,201805,21/08/2017,8032713,Vehicle Maintenance (Outsourced),7029,Workshops,12.00 
100807,Godiva Ltd,1,201805,21/08/2017,8032713,Vehicle Maintenance (Outsourced),7029,Workshops,590.89 
102744,KPMG LLP,1,201805,31/07/2017,8032200,External Audit Fees,7200,Finance - Accountancy,"7,311.75 "
102511,Computershare Voucher Services(Direct Debit Only),1,201805,07/08/2017,8032265,Professional Fees,7200,Finance - Accountancy,265.27 
100661,Dun & Bradstreet,1,201805,05/08/2017,8032289,Subscriptions,7200,Finance - Accountancy,518.40 
101804,Leicestershire County Council Pension Fund,1,201805,01/08/2017,8032341,Local Government Pension Strain,7200,Finance - Accountancy,"48,507.73 "
102202,Essex Fire Authority,1,201805,08/08/2017,8032342,Insurance - Premises,7200,Finance - Accountancy,"5,780.00 "
102870,PSTAX,1,201805,22/08/2017,8032618,Professional Fees,7200,Finance - Accountancy,"1,375.00 "
102511,Computershare Voucher Services(Direct Debit Only),1,201805,31/08/2017,8032709,Professional Fees,7200,Finance - Accountancy,261.58 
100844,Hays Personnel,1,201805,02/08/2017,8032228,Admin Agency Staff,7201,Finance - Admin,562.05 
100844,Hays Personnel,1,201805,09/08/2017,8032358,Admin Agency Staff,7201,Finance - Admin,562.05 
101733,Babcock Critical Services (MA),1,201805,21/07/2017,8032400,Vehicle Purchase to be Leased Back,7202,Corporate Finance,"11,768.74 "
101733,Babcock Critical Services (MA),1,201805,04/08/2017,8032401,Vehicle Purchase to be Leased Back,7202,Corporate Finance,"11,768.74 "
102301,JPen Medical Ltd,1,201805,21/07/2017,8032217,Medical Equipment Maintenance,7210,Occupational Health and Fitness,801.25 
102837,4EF Ltd,1,201805,26/07/2017,8032218,Doctors Remuneration,7210,Occupational Health and Fitness,950.00 
102817,Iatroregenesis Ltd,1,201805,24/07/2017,8032219,Doctors Remuneration,7210,Occupational Health and Fitness,"2,400.00 "
102302,Avondale Medical Consultancy Ltd,1,201805,01/08/2017,8032221,Medical Fees,7210,Occupational Health and Fitness,250.00 
102837,4EF Ltd,1,201805,03/08/2017,8032229,Doctors Remuneration,7210,Occupational Health and Fitness,950.00 
101460,Virgin Media Business,1,201805,09/08/2017,8032349,Phones - Landline,7210,Occupational Health and Fitness,202.94 
101261,Orange Personal Communications Services Ltd,1,201805,03/08/2017,8032355,Phones - Mobiles,7210,Occupational Health and Fitness,59.29 
102726,Apollo Health Solutions Limited,1,201805,22/08/2017,8032608,Doctors Remuneration,7210,Occupational Health and Fitness,"6,840.00 "
100986,Anita Pickering,1,201805,31/07/2017,8032609,Medical Fees,7210,Occupational Health and Fitness,595.00 
102837,4EF Ltd,1,201805,17/08/2017,8032610,Doctors Remuneration,7210,Occupational Health and Fitness,950.00 
102837,4EF Ltd,1,201805,11/08/2017,8032611,Doctors Remuneration,7210,Occupational Health and Fitness,"2,250.00 "
100353,Vodafone Ltd,1,201805,23/08/2017,8032694,Phones - Mobiles,7210,Occupational Health and Fitness,7.80 
100655,Drivercheck Ltd,1,201805,31/07/2017,8032225,Professional Fees,7222,Health and Safety,246.00 
100844,Hays Personnel,1,201805,09/08/2017,8032361,Admin Agency Staff,7224,Secretariat,512.18 
101991,Buckinghamshire & Milton Keynes Fire Authority,1,201805,19/07/2017,8032488,Conference Expenses - Staff,7450,Head of Service,304.00 
102455,Irongate Group Ltd,1,201805,31/07/2017,8032170,Control Account - GRN Not Invoiced,9999,Default,2.30 
102455,Irongate Group Ltd,1,201805,31/07/2017,8032170,Control Account - GRN Not Invoiced,9999,Default,56.52 
102455,Irongate Group Ltd,1,201805,31/07/2017,8032170,Control Account - GRN Not Invoiced,9999,Default,98.88 
102455,Irongate Group Ltd,1,201805,31/07/2017,8032170,Control Account - GRN Not Invoiced,9999,Default,105.28 
102455,Irongate Group Ltd,1,201805,31/07/2017,8032170,Control Account - GRN Not Invoiced,9999,Default,226.87 
102455,Irongate Group Ltd,1,201805,31/07/2017,8032170,Control Account - GRN Not Invoiced,9999,Default,243.90 
102455,Irongate Group Ltd,1,201805,31/07/2017,8032170,Control Account - GRN Not Invoiced,9999,Default,258.48 
102455,Irongate Group Ltd,1,201805,31/07/2017,8032170,Control Account - GRN Not Invoiced,9999,Default,343.16 
102815,Geka UK Ltd,1,201805,28/07/2017,8032210,Control Account - GRN Not Invoiced,9999,Default,560.00 
100020,R Billson & Sons Ltd,1,201805,31/07/2017,8032214,Control Account - GRN Not Invoiced,9999,Default,660.00 
102511,Computershare Voucher Services(Direct Debit Only),1,201805,07/08/2017,8032264,Payover Debit,9999,Default,"4,823.00 "
102554,The Spray People Group Ltd,1,201805,23/05/2017,8032329,Control Account - GRN Not Invoiced,9999,Default,550.00 
102542,Fuchs Lubricants UK plc,1,201805,07/08/2017,8032336,Control Account - GRN Not Invoiced,9999,Default,299.51 
102542,Fuchs Lubricants UK plc,1,201805,07/08/2017,8032336,Control Account - GRN Not Invoiced,9999,Default,"2,076.90 "
101378,Sprue Safety Products Ltd,1,201805,11/08/2017,8032495,Control Account - GRN Not Invoiced,9999,Default,920.00 
100448,Brissco Equipment Ltd,1,201805,11/08/2017,8032498,Control Account - GRN Not Invoiced,9999,Default,312.30 
100649,Draeger Safety UK Ltd,1,201805,17/08/2017,8032537,Control Account - GRN Not Invoiced,9999,Default,469.30 
100807,Godiva Ltd,1,201805,24/07/2017,8032578,Control Account - GRN Not Invoiced,9999,Default,706.68 
101158,Michelin Tyre Public Limited,1,201805,16/08/2017,8032583,Control Account - GRN Not Invoiced,9999,Default,513.32 
102642,Tops Tarpulines,1,201805,31/07/2017,8032640,Control Account - GRN Not Invoiced,9999,Default,10.00 
102642,Tops Tarpulines,1,201805,31/07/2017,8032640,Control Account - GRN Not Invoiced,9999,Default,14.00 
102642,Tops Tarpulines,1,201805,31/07/2017,8032640,Control Account - GRN Not Invoiced,9999,Default,325.00 
100094,Sandicliffe Motor Group Ltd,1,201805,14/08/2017,8032648,Control Account - GRN Not Invoiced,9999,Default,305.46 
102440,Physio-Control UK Sales Ltd,1,201805,17/08/2017,8032654,Control Account - GRN Not Invoiced,9999,Default,276.50 
101076,Ballyclare LHD Limited,1,201805,22/08/2017,8032671,Control Account - GRN Not Invoiced,9999,Default,"1,120.00 "
101076,Ballyclare LHD Limited,1,201805,29/08/2017,8032678,Control Account - GRN Not Invoiced,9999,Default,280.00 
102455,Irongate Group Ltd,1,201805,31/08/2017,8032723,Control Account - GRN Not Invoiced,9999,Default,625.80 
,,,,,,,,,
,,,Credit Notes over �250,,,,,,
,,,,,,,,,
,,,Period,201805 - 201805,,,,,
,,,,,,,,,
Supp ID,Supplier Name,Supp Grp,Period,Trans Date,Trans No,Account Name,Cost C,Cost Centre Name,Posted Amount
100281,Threadneedle Company Image,1,201805,31/07/2017,8032418,Clothing and Uniform,7027,Procurement and Stores,-263.02 
599999,Sundry Account Interview Expenses,7,201805,01/08/2017,8032202,Motor Tax / Licenses,7029,Workshops,-305.00 
599999,Sundry Account Interview Expenses,7,201805,01/08/2017,8032202,Motor Tax / Licenses,7029,Workshops,-240.00 
599999,Sundry Account Interview Expenses,7,201805,01/08/2017,8032202,Motor Tax / Licenses,7029,Workshops,-165.00 
599999,Sundry Account Interview Expenses,7,201805,01/08/2017,8032202,Motor Tax / Licenses,7029,Workshops,-150.00 
599999,Sundry Account Interview Expenses,7,201805,01/08/2017,8032202,Motor Tax / Licenses,7029,Workshops,-140.00 
