,,,,,,
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,"1,997.74 "
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,"3,484.50 "
JT Fabrications Ltd,201901,17/04/2018,8037424,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,975.00 
Sinclair Projects Ltd,201901,13/04/2018,8037435,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,217.20 
Thomas Cassie & Sons,201901,29/03/2018,8037442,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,418.75 "
ESPO,201901,16/04/2018,8037454,Gas,Estates and Facilities,"1,614.97 "
LSPS Ltd,201901,18/04/2018,8037482,Refuse / Trade Waste Collection,Estates and Facilities,708.00 
LSPS Ltd,201901,27/03/2018,8037491,Refuse / Trade Waste Collection,Estates and Facilities,600.00 
JM Partnership (Surveyors) Ltd,201901,13/03/2018,8037530,Building Works,Estates and Facilities,450.00 
MileX Engineering Ltd,201901,27/02/2018,8037544,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,280.00 
MileX Engineering Ltd,201901,20/03/2018,8037545,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,240.00 
Blaby District Council (direct debits only),201901,03/04/2018,8037583,Business Rates,Estates and Facilities,"2,560.00 "
Leicester City Council (direct debit only),201901,20/04/2018,8037584,Business Rates,Estates and Facilities,"2,417.08 "
Leicester City Council (direct debit only),201901,20/04/2018,8037585,Business Rates,Estates and Facilities,"3,104.19 "
Leicester City Council (direct debit only),201901,20/04/2018,8037586,Business Rates,Estates and Facilities,"4,761.50 "
ISS Group,201901,02/04/2018,8037590,Contract Cleaning,Estates and Facilities,526.52 
MIS Fuel Monitoring Ltd,201901,23/04/2018,8037595,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,255.30 
County Drains Leicester Ltd,201901,13/04/2018,8037597,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,525.00 
County Drains Leicester Ltd,201901,13/04/2018,8037598,Building Maintenance - Planned,Estates and Facilities,525.00 
County Drains Leicester Ltd,201901,13/04/2018,8037599,Building Maintenance - Planned,Estates and Facilities,525.00 
County Drains Leicester Ltd,201901,13/04/2018,8037600,Building Maintenance - Planned,Estates and Facilities,525.00 
County Drains Leicester Ltd,201901,13/04/2018,8037601,Building Maintenance - Planned,Estates and Facilities,525.00 
County Drains Leicester Ltd,201901,13/04/2018,8037602,Building Maintenance - Planned,Estates and Facilities,525.00 
County Drains Leicester Ltd,201901,13/04/2018,8037603,Building Maintenance - Planned,Estates and Facilities,525.00 
County Drains Leicester Ltd,201901,13/04/2018,8037604,Building Maintenance - Planned,Estates and Facilities,525.00 
County Drains Leicester Ltd,201901,13/04/2018,8037605,Building Maintenance - Planned,Estates and Facilities,525.00 
County Drains Leicester Ltd,201901,13/04/2018,8037611,Building Maintenance - Planned,Estates and Facilities,525.00 
County Drains Leicester Ltd,201901,13/04/2018,8037612,Building Maintenance - Planned,Estates and Facilities,525.00 
SAS (Safe & Secure),201901,31/03/2018,8037616,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,840.00 
MileX Engineering Ltd,201901,14/02/2018,8037623,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,400.00 
Filmbank Distributors Ltd,201901,25/04/2018,8037632,Communication Licences and Rentals,Estates and Facilities,"1,034.00 "
RP Services,201901,27/04/2018,8037667,Professional Fees,Estates and Facilities,487.50 
Alpha Power Cleaners,201901,20/04/2018,8037671,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,295.92 
Label Apeel Ltd,201901,06/04/2018,8037368,Operational Equipment Purchase,Appliance and Equipment,308.90 
BOC Ltd,201901,28/03/2018,8036975,Breathing Apparatus,Breathing Apparatus Maintenance,159.79 
BOC Ltd,201901,28/03/2018,8036975,Breathing Apparatus,Breathing Apparatus Maintenance,673.24 
Draeger Safety UK Ltd,201901,03/04/2018,8037027,Breathing Apparatus,Breathing Apparatus Maintenance,"2,702.40 "
Bauer Kompressoren UK Ltd,201901,30/03/2018,8037139,Operational Equipment Purchase,Breathing Apparatus Maintenance,"1,022.81 "
Draeger Safety UK Ltd,201901,24/04/2018,8037617,Breathing Apparatus,Breathing Apparatus Maintenance,"1,102.10 "
Draeger Safety UK Ltd,201901,25/04/2018,8037626,Breathing Apparatus,Breathing Apparatus Maintenance,294.00 
Ballyclare LHD Limited,201901,01/04/2018,8037137,Protective Clothing,Procurement and Stores,"21,779.34 "
Threadneedle Company Image,201901,30/03/2018,8037173,Clothing and Uniform,Procurement and Stores,398.71 
Wm Sugden & Sons Ltd,201901,27/03/2018,8037177,Clothing and Uniform,Procurement and Stores,"1,500.00 "
Le Maitre Ltd,201901,09/04/2018,8037247,Carriage and Packaging,Procurement and Stores,17.00 
Clan Tools & Plant Ltd,201901,17/04/2018,8037475,Carriage and Packaging,Procurement and Stores,13.50 
Wm Sugden & Sons Ltd,201901,20/04/2018,8037499,Clothing and Uniform,Procurement and Stores,"1,500.00 "
Sandhurst Autoprint,201901,19/04/2018,8037505,Carriage and Packaging,Procurement and Stores,50.00 
Concept Smoke,201901,27/04/2018,8037687,Carriage and Packaging,Procurement and Stores,14.60 
Safeguard SVP Ltd,201901,27/03/2018,8036972,Course Materials,Workshops,996.87 
Keltruck Ltd,201901,21/03/2018,8036990,Vehicle Maintenance (Outsourced),Workshops,213.00 
Keltruck Ltd,201901,21/03/2018,8036991,Vehicle Maintenance (Outsourced),Workshops,"1,029.00 "
Keltruck Ltd,201901,21/03/2018,8037072,Vehicle Maintenance (Outsourced),Workshops,11.27 
Keltruck Ltd,201901,09/02/2018,8037081,Vehicle Maintenance (Outsourced),Workshops,526.15 
Keltruck Ltd,201901,12/03/2018,8037082,Vehicle Maintenance (Outsourced),Workshops,503.20 
Reflex Design International Ltd,201901,05/04/2018,8037092,Course Materials,Workshops,"5,780.00 "
Angloco Ltd,201901,21/03/2018,8037096,Vehicle Maintenance (Outsourced),Workshops,15.00 
Angloco Ltd,201901,21/03/2018,8037096,Vehicle Maintenance (Outsourced),Workshops,263.38 
Angloco Ltd,201901,29/03/2018,8037107,Vehicle Maintenance (Outsourced),Workshops,"3,256.00 "
Pace Fuel Care,201901,23/03/2018,8037180,Fuel - Vehicle,Workshops,"4,775.50 "
Keltruck Ltd,201901,27/03/2018,8037181,Vehicle Maintenance (Outsourced),Workshops,"2,323.05 "
Mitchell Powersystems,201901,06/04/2018,8037221,Vehicle Maintenance (Outsourced),Workshops,7.00 
Mitchell Powersystems,201901,06/04/2018,8037221,Vehicle Maintenance (Outsourced),Workshops,400.73 
Altiss Engineering,201901,04/04/2018,8037224,Vehicle Maintenance (Outsourced),Workshops,240.00 
Keltruck Ltd,201901,28/03/2018,8037231,Vehicle Maintenance (Outsourced),Workshops,398.23 
Allstar Business Solutions,201901,31/03/2018,8037315,Fuel - Vehicle,Workshops,"8,548.05 "
Ford Motor Co Ltd,201901,28/03/2018,8037318,Vehicle Purchase,Workshops,55.00 
Ford Motor Co Ltd,201901,28/03/2018,8037318,Vehicle Purchase,Workshops,"14,145.84 "
Ford Motor Co Ltd,201901,28/03/2018,8037319,Vehicle Purchase,Workshops,55.00 
Ford Motor Co Ltd,201901,28/03/2018,8037319,Vehicle Purchase,Workshops,"14,145.84 "
Ford Motor Co Ltd,201901,28/03/2018,8037320,Vehicle Purchase,Workshops,55.00 
Ford Motor Co Ltd,201901,28/03/2018,8037320,Vehicle Purchase,Workshops,"14,145.84 "
Ford Motor Co Ltd,201901,28/03/2018,8037321,Vehicle Purchase,Workshops,55.00 
Ford Motor Co Ltd,201901,28/03/2018,8037321,Vehicle Purchase,Workshops,"14,145.84 "
Ford Motor Co Ltd,201901,28/03/2018,8037322,Vehicle Purchase,Workshops,55.00 
Ford Motor Co Ltd,201901,28/03/2018,8037322,Vehicle Purchase,Workshops,"14,145.84 "
Ford Motor Co Ltd,201901,28/03/2018,8037323,Vehicle Purchase,Workshops,55.00 
Ford Motor Co Ltd,201901,28/03/2018,8037323,Vehicle Purchase,Workshops,"14,145.84 "
Ford Motor Co Ltd,201901,28/03/2018,8037324,Vehicle Purchase,Workshops,55.00 
Ford Motor Co Ltd,201901,28/03/2018,8037324,Vehicle Purchase,Workshops,"14,145.84 "
Ford Motor Co Ltd,201901,28/03/2018,8037325,Vehicle Purchase,Workshops,55.00 
Ford Motor Co Ltd,201901,28/03/2018,8037325,Vehicle Purchase,Workshops,"14,145.84 "
Ford Motor Co Ltd,201901,28/03/2018,8037326,Vehicle Purchase,Workshops,55.00 
Ford Motor Co Ltd,201901,28/03/2018,8037326,Vehicle Purchase,Workshops,"14,145.84 "
Ford Motor Co Ltd,201901,28/03/2018,8037327,Vehicle Purchase,Workshops,55.00 
Ford Motor Co Ltd,201901,28/03/2018,8037327,Vehicle Purchase,Workshops,"14,145.84 "
Ford Motor Co Ltd,201901,28/03/2018,8037328,Vehicle Purchase,Workshops,55.00 
Ford Motor Co Ltd,201901,28/03/2018,8037328,Vehicle Purchase,Workshops,"14,145.84 "
Ford Motor Co Ltd,201901,28/03/2018,8037329,Vehicle Purchase,Workshops,55.00 
Ford Motor Co Ltd,201901,28/03/2018,8037329,Vehicle Purchase,Workshops,"14,145.84 "
Reflex Design International Ltd,201901,12/04/2018,8037398,Course Materials,Workshops,"2,665.00 "
Allscreens Nationwide Ltd,201901,09/04/2018,8037411,Vehicle Maintenance (Outsourced),Workshops,328.00 
Highmeres Auto Services Ltd,201901,31/03/2018,8037413,Vehicle Maintenance (Outsourced),Workshops,240.00 
Special Vehicles Solutions Ltd,201901,09/04/2018,8037427,Course Materials,Workshops,"1,890.00 "
Special Vehicles Solutions Ltd,201901,09/04/2018,8037428,Course Materials,Workshops,"3,317.00 "
Special Vehicles Solutions Ltd,201901,09/04/2018,8037429,Vehicle Maintenance (Outsourced),Workshops,255.00 
Pace Fuel Care,201901,11/04/2018,8037450,Fuel - Vehicle,Workshops,"2,431.00 "
Sortimo International Ltd,201901,20/03/2018,8037492,Vehicle Maintenance (Outsourced),Workshops,"2,045.86 "
Sortimo International Ltd,201901,12/03/2018,8037493,Vehicle Maintenance (Outsourced),Workshops,"2,398.11 "
Post Office Ltd,201901,20/04/2018,8037509,Motor Tax / Licenses,Workshops,135.00 
Post Office Ltd,201901,20/04/2018,8037509,Motor Tax / Licenses,Workshops,240.00 
Pace Fuel Care,201901,18/04/2018,8037519,Fuel - Vehicle,Workshops,"4,253.09 "
Allscreens Nationwide Ltd,201901,18/04/2018,8037523,Vehicle Maintenance (Outsourced),Workshops,328.00 
Smart Installation,201901,10/04/2018,8037525,Vehicle Maintenance (Outsourced),Workshops,350.00 
Swann Systems (UK) Ltd,201901,09/04/2018,8037526,Vehicle Maintenance (Outsourced),Workshops,280.00 
Ford Motor Co Ltd,201901,19/04/2018,8037529,Vehicle Purchase,Workshops,55.00 
Ford Motor Co Ltd,201901,19/04/2018,8037529,Vehicle Purchase,Workshops,"20,889.40 "
Ford Motor Co Ltd,201901,19/04/2018,8037546,Vehicle Purchase,Workshops,55.00 
Ford Motor Co Ltd,201901,19/04/2018,8037546,Vehicle Purchase,Workshops,"20,889.40 "
VL Test Systems Ltd,201901,24/04/2018,8037579,Fleet Maintenance,Workshops,"1,140.00 "
Wurth UK Ltd,201901,18/04/2018,8037618,Course Materials,Workshops,210.00 
Leicester TPS,201901,21/04/2018,8037655,Vehicle Maintenance (Outsourced),Workshops,655.97 
Special Vehicles Solutions Ltd,201901,26/04/2018,8037659,Course Materials,Workshops,"2,430.65 "
Special Vehicles Solutions Ltd,201901,26/04/2018,8037660,Vehicle Maintenance (Outsourced),Workshops,270.00 
Special Vehicles Solutions Ltd,201901,26/04/2018,8037661,Course Materials,Workshops,977.50 
Special Vehicles Solutions Ltd,201901,26/04/2018,8037662,Course Materials,Workshops,716.25 
Special Vehicles Solutions Ltd,201901,26/04/2018,8037663,Course Materials,Workshops,"2,322.40 "
Reflex Design International Ltd,201901,20/04/2018,8037688,Course Materials,Workshops,250.00 
Keltruck Ltd,201901,23/04/2018,8037696,Vehicle Maintenance (Outsourced),Workshops,209.53 
Leicester TPS,201901,11/04/2018,8037697,Vehicle Maintenance (Outsourced),Workshops,4.20 
Leicester TPS,201901,11/04/2018,8037697,Vehicle Maintenance (Outsourced),Workshops,59.01 
Leicester TPS,201901,11/04/2018,8037697,Vehicle Maintenance (Outsourced),Workshops,242.84 
Clark Masts Systems Ltd,201901,15/03/2018,8037702,Vehicle Maintenance (Outsourced),Workshops,15.00 
Clark Masts Systems Ltd,201901,15/03/2018,8037702,Vehicle Maintenance (Outsourced),Workshops,467.74 
Wurth UK Ltd,201901,16/04/2018,8037709,Course Materials,Workshops,420.00 
Leicestershire County Council,201901,27/03/2018,8036971,Firefighters Pensions - Paid from Revenue,Finance - Accountancy,"6,650.20 "
LHi Group Limited,201901,03/04/2018,8037024,Admin Agency Staff,Finance - Accountancy,"1,575.00 "
LHi Group Limited,201901,29/03/2018,8037025,Admin Agency Staff,Finance - Accountancy,"2,100.00 "
LHi Group Limited,201901,26/03/2018,8037026,Admin Agency Staff,Finance - Accountancy,"1,575.00 "
CIPFA Business Ltd,201901,14/02/2018,8037099,Training,Finance - Accountancy,"1,488.00 "
Leicestershire County Council,201901,28/03/2018,8037134,Financial Services,Finance - Accountancy,"47,688.00 "
Leicestershire County Council,201901,28/03/2018,8037134,Treasury Services,Finance - Accountancy,"25,075.00 "
SF Group,201901,11/04/2018,8037286,Admin Agency Staff,Finance - Accountancy,407.74 
SF Group,201901,11/04/2018,8037287,Admin Agency Staff,Finance - Accountancy,843.60 
LHi Group Limited,201901,13/04/2018,8037399,Admin Agency Staff,Finance - Accountancy,"1,575.00 "
Clydesdale Bank Asset Finance Ltd,201901,26/03/2018,8037483,Finance Lease Interest,Finance - Accountancy,"4,337.85 "
SF Group,201901,18/04/2018,8037485,Admin Agency Staff,Finance - Accountancy,"1,005.29 "
KPMG LLP,201901,20/03/2018,8037517,External Audit Fees,Finance - Accountancy,"7,311.75 "
LHi Group Limited,201901,15/03/2018,8037537,Admin Agency Staff,Finance - Accountancy,525.00 
LHi Group Limited,201901,20/02/2018,8037538,Admin Agency Staff,Finance - Accountancy,"1,575.00 "
SF Group,201901,25/04/2018,8037596,Admin Agency Staff,Finance - Accountancy,899.84 
Chalbeck Printers,201901,23/04/2018,8037613,Printing,Finance - Accountancy,"1,113.00 "
Hinckley & Bosworth Borough Council,201901,05/04/2018,8037630,Professional Fees,Finance - Accountancy,895.00 
CIPFA,201901,30/01/2018,8037650,Subscriptions,Finance - Accountancy,"3,580.00 "
CIPFA,201901,31/01/2018,8037651,Subscriptions,Finance - Accountancy,650.00 
LHi Group Limited,201901,21/02/2018,8037669,Admin Agency Staff,Finance - Accountancy,"1,050.00 "
LHi Group Limited,201901,06/04/2018,8037670,Admin Agency Staff,Finance - Accountancy,"2,100.00 "
Kays Medical,201901,29/03/2018,8037141,Operational Equipment (Medical),Occupational Health and Fitness,"2,712.50 "
Virgin Media Business,201901,09/02/2018,8037257,Phones - Landline,Occupational Health and Fitness,197.43 
Virgin Media Business,201901,09/04/2018,8037447,Phones - Landline,Occupational Health and Fitness,210.43 
Orange Personal Communications Services Ltd,201901,03/04/2018,8037448,Phones - Mobiles,Occupational Health and Fitness,54.89 
ESPO,201901,11/04/2018,8037542,Stationery,Occupational Health and Fitness,489.00 
Vodafone Ltd,201901,24/04/2018,8037665,Phones - Mobiles,Occupational Health and Fitness,7.90 
OPCC for Leicestershire,201901,31/01/2018,8035897,Contribute to Partnership Working,Health and Safety,"24,000.00 "
Derbyshire Fire Authority,201901,08/03/2018,8036766,Contribute to Partnership Working,Tri-Service Control Project,"12,160.88 "
Leicestershire County Council,201901,28/03/2018,8037134,Committee Services,Head of Service,"45,000.00 "
Venta UK,201901,28/03/2018,8037035,Control Account - GRN Not Invoiced,Default,774.40 
Keltruck Ltd,201901,27/03/2018,8037037,Control Account - GRN Not Invoiced,Default,254.16 
Irongate Group Ltd,201901,29/03/2018,8037039,Control Account - GRN Not Invoiced,Default,269.40 
Multicell International Ltd,201901,27/03/2018,8037060,Control Account - GRN Not Invoiced,Default,"1,474.40 "
Keltruck Ltd,201901,21/03/2018,8037072,Control Account - GRN Not Invoiced,Default,254.15 
Michelin Tyre Public Limited,201901,28/03/2018,8037078,Control Account - GRN Not Invoiced,Default,426.96 
Swithland Spring Water Ltd,201901,05/04/2018,8037129,Control Account - GRN Not Invoiced,Default,40.00 
Swithland Spring Water Ltd,201901,05/04/2018,8037129,Control Account - GRN Not Invoiced,Default,735.00 
Arco Ltd,201901,05/04/2018,8037145,Control Account - GRN Not Invoiced,Default,937.44 
Multicell International Ltd,201901,05/04/2018,8037208,Control Account - GRN Not Invoiced,Default,507.68 
Altiss Engineering,201901,03/04/2018,8037225,Control Account - GRN Not Invoiced,Default,750.00 
Keltruck Ltd,201901,04/04/2018,8037230,Control Account - GRN Not Invoiced,Default,312.00 
Le Maitre Ltd,201901,09/04/2018,8037247,Control Account - GRN Not Invoiced,Default,250.00 
Ballyclare LHD Limited,201901,10/04/2018,8037258,Control Account - GRN Not Invoiced,Default,"25,950.00 "
Allbatteries,201901,09/04/2018,8037288,Control Account - GRN Not Invoiced,Default,295.50 
Michelin Tyre Public Limited,201901,12/04/2018,8037407,Control Account - GRN Not Invoiced,Default,693.12 
Archie Moss Ltd,201901,09/04/2018,8037423,Control Account - GRN Not Invoiced,Default,446.40 
Archie Moss Ltd,201901,09/04/2018,8037423,Control Account - GRN Not Invoiced,Default,"1,736.00 "
Keltruck Ltd,201901,05/04/2018,8037434,Control Account - GRN Not Invoiced,Default,246.08 
Clydesdale Bank Asset Finance Ltd,201901,26/03/2018,8037443,Deferred Liabilities - Finance Leases,Default,"73,296.33 "
Clan Tools & Plant Ltd,201901,17/04/2018,8037475,Control Account - GRN Not Invoiced,Default,265.00 
Clydesdale Bank Asset Finance Ltd,201901,26/03/2018,8037483,Deferred Liabilities - Finance Leases,Default,"16,404.00 "
UK Tapes Ltd,201901,18/04/2018,8037494,Control Account - GRN Not Invoiced,Default,394.50 
Ballyclare LHD Limited,201901,19/04/2018,8037501,Control Account - GRN Not Invoiced,Default,840.00 
Terratruck Distribution Services Ltd,201901,19/04/2018,8037503,Control Account - GRN Not Invoiced,Default,733.50 
Sandhurst Autoprint,201901,19/04/2018,8037505,Control Account - GRN Not Invoiced,Default,627.84 
H5 Ltd,201901,13/03/2018,8037508,Control Account - GRN Not Invoiced,Default,301.10 
B&W Auto Care Ltd,201901,19/04/2018,8037520,Control Account - GRN Not Invoiced,Default,259.40 
ESPO,201901,10/04/2018,8037540,Control Account - GRN Not Invoiced,Default,263.86 
Irongate Group Ltd,201901,20/04/2018,8037556,Control Account - GRN Not Invoiced,Default,276.53 
Irongate Group Ltd,201901,20/04/2018,8037556,Control Account - GRN Not Invoiced,Default,"1,498.57 "
Terberg DTS (UK) Ltd,201901,20/04/2018,8037569,Control Account - GRN Not Invoiced,Default,"1,180.00 "
Fuchs Lubricants UK plc,201901,23/04/2018,8037606,Control Account - GRN Not Invoiced,Default,"2,175.62 "
Ballyclare LHD Limited,201901,24/04/2018,8037629,Control Account - GRN Not Invoiced,Default,616.00 
Knighton Janitorial Limited,201901,23/04/2018,8037631,Control Account - GRN Not Invoiced,Default,"1,096.00 "
ESPO,201901,20/04/2018,8037653,Control Account - GRN Not Invoiced,Default,264.00 
Sprue Safety Products Ltd,201901,19/04/2018,8037664,Control Account - GRN Not Invoiced,Default,"2,700.00 "
Computershare Voucher Services(Direct Debit Only),201901,30/04/2018,8037685,Payover Debit,Default,"4,766.00 "
Concept Smoke,201901,27/04/2018,8037687,Control Account - GRN Not Invoiced,Default,264.00 
Leicester TPS,201901,23/04/2018,8037704,Control Account - GRN Not Invoiced,Default,502.36 
,Credit Notes over �250,,,,,
Supplier Name,Period,Trans Date,Trans No,Account Name,Cost Centre Name,Posted Amount
Vodafone Ltd,201901,09/02/2018,8037256,Phones - Landline,Braunstone Park Project,-6.50 
Vodafone Ltd,201901,09/02/2018,8037256,Phones - Landline,Information Communication Technology,"-1,520.94 "
NBE Fire & Security Limited,201901,29/03/2018,8037187,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,-667.00 
MileX Engineering Ltd,201901,13/03/2018,8037539,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,-450.00 
Vodafone Ltd,201901,09/02/2018,8037256,Phones - Landline,Occupational Health and Fitness,-197.43 
