100886,Amptron Electrical Services,201712,31/01/2017,8029203,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,768.06 
100886,Amptron Electrical Services,201712,31/01/2017,8029205,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,500.00 "
100886,Amptron Electrical Services,201712,31/01/2017,8029206,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,964.87 
100099,SAS (Safe & Secure),201712,28/02/2017,8029217,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,250.00 
100099,SAS (Safe & Secure),201712,28/02/2017,8029217,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,550.00 
100099,SAS (Safe & Secure),201712,28/02/2017,8029217,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,900.00 
100099,SAS (Safe & Secure),201712,28/02/2017,8029217,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,100.00 "
102806,Total Gas & Power,201712,09/02/2017,8029218,Electricity,7020,Estates and Facilities,749.11 
100169,Southern Electric,201712,06/03/2017,8029220,Electricity,7020,Estates and Facilities,"2,670.32 "
100249,Syston Rolling Shutters Ltd,201712,28/02/2017,8029271,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,310.00 "
100886,Amptron Electrical Services,201712,28/02/2017,8029286,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,361.00 
100886,Amptron Electrical Services,201712,28/02/2017,8029290,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,817.20 "
100099,SAS (Safe & Secure),201712,28/02/2017,8029293,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,104.50 
100099,SAS (Safe & Secure),201712,28/02/2017,8029293,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,114.50 
100099,SAS (Safe & Secure),201712,28/02/2017,8029293,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,142.00 
100099,SAS (Safe & Secure),201712,28/02/2017,8029293,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,152.00 
100099,SAS (Safe & Secure),201712,28/02/2017,8029293,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,156.50 
100099,SAS (Safe & Secure),201712,28/02/2017,8029293,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,162.00 
100099,SAS (Safe & Secure),201712,28/02/2017,8029293,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,184.00 
100099,SAS (Safe & Secure),201712,28/02/2017,8029293,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,194.00 
102522,North West Leicsestershire District Council (direct debit only),201712,14/03/2017,8029314,Business Rates,7020,Estates and Facilities,"4,522.00 "
102806,Total Gas & Power,201712,09/03/2017,8029319,Electricity,7020,Estates and Facilities,"1,249.89 "
102806,Total Gas & Power,201712,09/03/2017,8029321,Electricity,7020,Estates and Facilities,"3,178.20 "
100886,Amptron Electrical Services,201712,28/02/2017,8029323,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,274.03 
100562,Colin Ogden Electrical Services,201712,12/03/2017,8029328,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,598.26 
102375,NBE Fire & Security Limited,201712,08/03/2017,8029335,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,315.60 
102806,Total Gas & Power,201712,09/03/2017,8029339,Electricity,7020,Estates and Facilities,386.90 
102375,NBE Fire & Security Limited,201712,01/03/2017,8029342,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,211.50 
102375,NBE Fire & Security Limited,201712,01/03/2017,8029343,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,242.00 
102828,Bishop Property Consultants Ltd,201712,15/03/2017,8029355,Professional Fees,7020,Estates and Facilities,"8,000.00 "
100256,Target Pest Control & Hygiene Ltd,201712,14/03/2017,8029387,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,44.00 
100256,Target Pest Control & Hygiene Ltd,201712,14/03/2017,8029387,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,45.00 
100256,Target Pest Control & Hygiene Ltd,201712,14/03/2017,8029387,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,48.00 
100256,Target Pest Control & Hygiene Ltd,201712,14/03/2017,8029387,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,64.00 
100256,Target Pest Control & Hygiene Ltd,201712,14/03/2017,8029387,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,400.00 
102806,Total Gas & Power,201712,09/02/2017,8029388,Electricity,7020,Estates and Facilities,656.52 
102806,Total Gas & Power,201712,09/03/2017,8029389,Electricity,7020,Estates and Facilities,565.80 
102806,Total Gas & Power,201712,09/03/2017,8029419,Electricity,7020,Estates and Facilities,228.18 
101606,GM Services (Leicester ) Ltd,201712,17/03/2017,8029428,Building Maintenance - Planned,7020,Estates and Facilities,63.00 
101606,GM Services (Leicester ) Ltd,201712,17/03/2017,8029428,Building Maintenance - Planned,7020,Estates and Facilities,185.00 
102806,Total Gas & Power,201712,09/03/2017,8029437,Electricity,7020,Estates and Facilities,647.90 
101833,CS Catering Equipment,201712,22/03/2017,8029441,Catering Equipment,7020,Estates and Facilities,371.05 
101050,Leicestershire County Council,201712,25/01/2017,8029449,Contract Cleaning,7020,Estates and Facilities,306.59 
101050,Leicestershire County Council,201712,25/01/2017,8029449,Contract Cleaning,7020,Estates and Facilities,317.63 
101050,Leicestershire County Council,201712,25/01/2017,8029449,Contract Cleaning,7020,Estates and Facilities,371.84 
101050,Leicestershire County Council,201712,25/01/2017,8029449,Contract Cleaning,7020,Estates and Facilities,391.00 
101050,Leicestershire County Council,201712,25/01/2017,8029449,Contract Cleaning,7020,Estates and Facilities,404.54 
101050,Leicestershire County Council,201712,25/01/2017,8029450,Contract Cleaning,7020,Estates and Facilities,387.95 
101050,Leicestershire County Council,201712,25/01/2017,8029450,Contract Cleaning,7020,Estates and Facilities,396.41 
101050,Leicestershire County Council,201712,25/01/2017,8029450,Contract Cleaning,7020,Estates and Facilities,465.18 
101050,Leicestershire County Council,201712,25/01/2017,8029450,Contract Cleaning,7020,Estates and Facilities,488.75 
101050,Leicestershire County Council,201712,25/01/2017,8029450,Contract Cleaning,7020,Estates and Facilities,504.94 
100886,Amptron Electrical Services,201712,20/03/2017,8029456,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,300.00 
100710,ESPO,201712,16/03/2017,8029475,Fixtures & Fittings,7020,Estates and Facilities,631.00 
102806,Total Gas & Power,201712,09/03/2017,8029488,Electricity,7020,Estates and Facilities,296.71 
102806,Total Gas & Power,201712,09/03/2017,8029489,Electricity,7020,Estates and Facilities,"1,045.99 "
102684,MileX Engineering Ltd,201712,01/03/2017,8029498,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,240.00 
102673,Compco Fire Systems,201712,21/03/2017,8029503,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,240.00 
102806,Total Gas & Power,201712,17/03/2017,8029513,Electricity,7020,Estates and Facilities,"2,031.47 "
102806,Total Gas & Power,201712,16/03/2017,8029514,Electricity,7020,Estates and Facilities,"2,294.48 "
102806,Total Gas & Power,201712,22/03/2017,8029538,Electricity,7020,Estates and Facilities,749.27 
101050,Leicestershire County Council,201712,22/03/2017,8029550,Contract Cleaning,7020,Estates and Facilities,307.72 
101050,Leicestershire County Council,201712,22/03/2017,8029550,Contract Cleaning,7020,Estates and Facilities,309.96 
101050,Leicestershire County Council,201712,22/03/2017,8029550,Contract Cleaning,7020,Estates and Facilities,361.68 
101050,Leicestershire County Council,201712,22/03/2017,8029550,Contract Cleaning,7020,Estates and Facilities,391.00 
101050,Leicestershire County Council,201712,22/03/2017,8029550,Contract Cleaning,7020,Estates and Facilities,397.29 
101050,Leicestershire County Council,201712,22/03/2017,8029551,Contract Cleaning,7020,Estates and Facilities,304.46 
101050,Leicestershire County Council,201712,22/03/2017,8029551,Contract Cleaning,7020,Estates and Facilities,315.91 
101050,Leicestershire County Council,201712,22/03/2017,8029551,Contract Cleaning,7020,Estates and Facilities,372.75 
101050,Leicestershire County Council,201712,22/03/2017,8029551,Contract Cleaning,7020,Estates and Facilities,391.00 
101050,Leicestershire County Council,201712,22/03/2017,8029551,Contract Cleaning,7020,Estates and Facilities,403.38 
100099,SAS (Safe & Secure),201712,07/03/2017,8029559,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,79.40 
100099,SAS (Safe & Secure),201712,07/03/2017,8029559,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,79.51 
102436,AES Energy Services Ltd,201712,22/03/2017,8029561,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,471.25 
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,210.18 
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,326.60 
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,366.76 
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,379.03 
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,462.52 
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,504.11 
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,569.27 
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,577.15 
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,577.63 
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,591.01 
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,672.98 
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,679.38 
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,748.53 
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,752.85 
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,762.53 
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,763.41 
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,"1,079.06 "
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,"1,294.22 "
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,"1,451.59 "
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,"1,480.59 "
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,"1,987.94 "
101050,Leicestershire County Council,201712,27/03/2017,8029590,Contract Cleaning,7020,Estates and Facilities,"3,386.42 "
102226,Marks Electrical Ltd,201712,29/03/2017,8029598,Catering Equipment,7020,Estates and Facilities,774.92 
102226,Marks Electrical Ltd,201712,29/03/2017,8029599,Catering Equipment,7020,Estates and Facilities,411.67 
100710,ESPO,201712,23/03/2017,8029608,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,631.00 
102442,H20 Utilities Ltd,201712,29/03/2017,8029610,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"2,025.00 "
102375,NBE Fire & Security Limited,201712,29/03/2017,8029623,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,066.25 "
100588,County Drains Leicester Ltd,201712,28/03/2017,8029625,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,257.00 
100562,Colin Ogden Electrical Services,201712,31/03/2017,8029635,Building Maintenance - Planned,7020,Estates and Facilities,835.79 
100562,Colin Ogden Electrical Services,201712,31/03/2017,8029641,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,276.21 
100562,Colin Ogden Electrical Services,201712,31/03/2017,8029643,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,307.88 
100562,Colin Ogden Electrical Services,201712,31/03/2017,8029644,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,729.75 
100562,Colin Ogden Electrical Services,201712,31/03/2017,8029645,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,515.23 
100562,Colin Ogden Electrical Services,201712,31/03/2017,8029650,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,297.13 
102673,Compco Fire Systems,201712,29/03/2017,8029653,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,449.50 
102838,Charles Henry and Sons Ltd,201712,31/03/2017,8029678,Building Works,7020,Estates and Facilities,"64,118.00 "
102371,Invalifts Ltd,201712,31/03/2017,8029684,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,240.00 
102375,NBE Fire & Security Limited,201712,03/04/2017,8029685,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,374.26 
102375,NBE Fire & Security Limited,201712,03/04/2017,8029686,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,407.26 
102708,3G Controls Ltd,201712,31/03/2017,8029723,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,450.00 
100234,Supply + Limited,201712,30/01/2017,8029121,Operational Equipment Purchase,7025,Appliance and Equipment,254.00 
100234,Supply + Limited,201712,30/01/2017,8029121,Operational Equipment Purchase,7025,Appliance and Equipment,"6,236.10 "
100698,Emergency One (UK) Ltd,201712,10/03/2017,8029264,Operational Equipment Purchase,7025,Appliance and Equipment,30.00 
100698,Emergency One (UK) Ltd,201712,10/03/2017,8029264,Operational Equipment Purchase,7025,Appliance and Equipment,"5,520.96 "
100544,Clan Tools & Plant Ltd,201712,17/03/2017,8029440,Operational Equipment Purchase,7025,Appliance and Equipment,277.50 
102465,Terberg DTS (UK) Ltd,201712,17/03/2017,8029501,Operational Equipment Purchase,7025,Appliance and Equipment,6.00 
102465,Terberg DTS (UK) Ltd,201712,17/03/2017,8029501,Operational Equipment Purchase,7025,Appliance and Equipment,518.00 
100426,BOC Ltd,201712,26/02/2017,8029086,Oxygen and Other Gases,7026,Breathing Apparatus Maintenance,698.21 
100649,Draeger Safety UK Ltd,201712,27/03/2017,8029533,Breathing Apparatus,7026,Breathing Apparatus Maintenance,"1,102.10 "
100426,BOC Ltd,201712,28/03/2017,8029666,Oxygen and Other Gases,7026,Breathing Apparatus Maintenance,698.21 
100281,Threadneedle Company Image,201712,27/02/2017,8029065,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
100448,Brissco Equipment Ltd,201712,24/02/2017,8029079,Carriage and Packaging,7027,Procurement and Stores,8.90 
101076,Ballyclare LHD Limited,201712,28/02/2017,8029107,Protective Clothing,7027,Procurement and Stores,"27,270.00 "
100884,Holmatro UK Ltd,201712,01/03/2017,8029123,Carriage and Packaging,7027,Procurement and Stores,15.00 
100440,MedTree,201712,01/03/2017,8029138,Carriage and Packaging,7027,Procurement and Stores,20.95 
100883,Commercial Fire and Training Limited,201712,23/01/2017,8029221,Operational Equipment Purchase,7027,Procurement and Stores,120.00 
100074,RS Components Ltd,201712,03/03/2017,8029238,Course Materials,7027,Procurement and Stores,96.30 
100281,Threadneedle Company Image,201712,28/02/2017,8029255,Clothing and Uniform,7027,Procurement and Stores,864.69 
100180,Speedings Ltd,201712,16/01/2017,8029363,Carriage and Packaging,7027,Procurement and Stores,14.00 
100180,Speedings Ltd,201712,16/03/2017,8029391,Carriage and Packaging,7027,Procurement and Stores,14.00 
100737,Fire Hosetech Ltd,201712,21/03/2017,8029477,Carriage and Packaging,7027,Procurement and Stores,10.00 
101522,Wm Sugden & Sons Ltd,201712,27/03/2017,8029519,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
101076,Ballyclare LHD Limited,201712,29/03/2017,8029597,Protective Clothing,7027,Procurement and Stores,"27,270.00 "
100281,Threadneedle Company Image,201712,31/03/2017,8029716,Clothing and Uniform,7027,Procurement and Stores,"3,625.07 "
100545,Clark Masts Systems Ltd,201712,14/02/2017,8029071,Vehicle Maintenance (Outsourced),7029,Workshops,430.00 
101408,Thurmaston Body Works,201712,24/02/2017,8029075,Vehicle Maintenance (Outsourced),7029,Workshops,"3,144.00 "
100979,Keltruck Ltd,201712,21/02/2017,8029081,Vehicle Maintenance (Outsourced),7029,Workshops,284.61 
100234,Supply + Limited,201712,27/02/2017,8029091,Vehicle Maintenance (Outsourced),7029,Workshops,"2,060.00 "
101276,Pace Fuel Care,201712,17/02/2017,8029106,Fuel - Vehicle,7029,Workshops,"1,903.60 "
100908,Andersons F&RE Ltd,201712,31/01/2017,8029122,Vehicle Maintenance (Outsourced),7029,Workshops,"3,831.45 "
101276,Pace Fuel Care,201712,28/02/2017,8029130,Fuel - Vehicle,7029,Workshops,"1,903.80 "
101276,Pace Fuel Care,201712,20/02/2017,8029153,Fuel - Vehicle,7029,Workshops,"2,849.40 "
101919,Allstar Business Solutions,201712,28/02/2017,8029272,Fuel - Vehicle,7029,Workshops,"7,701.02 "
100979,Keltruck Ltd,201712,08/03/2017,8029276,Vehicle Maintenance (Outsourced),7029,Workshops,260.74 
101276,Pace Fuel Care,201712,20/02/2017,8029336,Fuel - Vehicle,7029,Workshops,"2,374.50 "
101276,Pace Fuel Care,201712,20/02/2017,8029337,Fuel - Vehicle,7029,Workshops,"2,336.51 "
100979,Keltruck Ltd,201712,08/02/2017,8029346,Vehicle Maintenance (Outsourced),7029,Workshops,247.45 
101276,Pace Fuel Care,201712,10/03/2017,8029348,Fuel - Vehicle,7029,Workshops,"4,765.50 "
102028,Walsall Chemical Company Limited,201712,14/03/2017,8029351,Operational Equipment Purchase,7029,Workshops,418.00 
101408,Thurmaston Body Works,201712,13/03/2017,8029353,Vehicle Maintenance (Outsourced),7029,Workshops,"1,586.00 "
100979,Keltruck Ltd,201712,07/02/2017,8029367,Vehicle Maintenance (Outsourced),7029,Workshops,"1,109.02 "
100979,Keltruck Ltd,201712,02/03/2017,8029368,Vehicle Maintenance (Outsourced),7029,Workshops,535.50 
100509,Action Plumbing (Leics) Ltd,201712,07/03/2017,8029395,Vehicle Maintenance (Outsourced),7029,Workshops,380.00 
101408,Thurmaston Body Works,201712,20/03/2017,8029433,Vehicle Maintenance (Outsourced),7029,Workshops,"1,044.00 "
102465,Terberg DTS (UK) Ltd,201712,17/03/2017,8029501,Course Materials,7029,Workshops,6.00 
102465,Terberg DTS (UK) Ltd,201712,17/03/2017,8029501,Course Materials,7029,Workshops,22.88 
101276,Pace Fuel Care,201712,22/03/2017,8029512,Fuel - Vehicle,7029,Workshops,"1,881.60 "
101276,Pace Fuel Care,201712,14/03/2017,8029515,Fuel - Vehicle,7029,Workshops,"2,842.80 "
101276,Pace Fuel Care,201712,22/03/2017,8029517,Fuel - Vehicle,7029,Workshops,"1,856.87 "
100238,Swann Systems (UK) Ltd,201712,21/03/2017,8029571,Vehicle Maintenance (Outsourced),7029,Workshops,266.00 
100979,Keltruck Ltd,201712,21/03/2017,8029575,Vehicle Maintenance (Outsourced),7029,Workshops,305.37 
100979,Keltruck Ltd,201712,22/03/2017,8029577,Vehicle Maintenance (Outsourced),7029,Workshops,227.80 
100234,Supply + Limited,201712,15/03/2017,8029595,Vehicle Maintenance (Outsourced),7029,Workshops,9.15 
100234,Supply + Limited,201712,15/03/2017,8029595,Vehicle Maintenance (Outsourced),7029,Workshops,308.49 
100234,Supply + Limited,201712,28/02/2017,8029596,Vehicle Maintenance (Outsourced),7029,Workshops,"3,831.45 "
101083,Lodge Tyre,201712,24/02/2017,8029725,Tyres,7029,Workshops,480.00 
101276,Pace Fuel Care,201712,22/03/2017,8029726,Fuel - Vehicle,7029,Workshops,928.90 
102744,KPMG LLP,201712,09/03/2017,8029303,External Audit Fees,7200,Finance - Accountancy,"7,311.75 "
102511,Computershare Voucher Services(Direct Debit Only),201712,14/03/2017,8029311,Professional Fees,7200,Finance - Accountancy,287.10 
100837,Harborough District Council,201712,01/02/2017,8029349,Contribute to Partnership Working,7200,Finance - Accountancy,"1,256.00 "
101411,Blaby District Council,201712,24/02/2017,8029350,Contribute to Partnership Working,7200,Finance - Accountancy,304.50 
101231,Nottingham Fire & Rescue Service,201712,27/03/2017,8029680,Professional Fees,7200,Finance - Accountancy,"2,650.00 "
100844,Hays Personnel,201712,01/03/2017,8029111,Admin Agency Staff,7201,Finance - Admin,484.70 
100844,Hays Personnel,201712,15/03/2017,8029401,Admin Agency Staff,7201,Finance - Admin,484.70 
100844,Hays Personnel,201712,22/03/2017,8029463,Admin Agency Staff,7201,Finance - Admin,484.70 
100844,Hays Personnel,201712,29/03/2017,8029621,Admin Agency Staff,7201,Finance - Admin,484.70 
100353,Vodafone Ltd,201712,22/02/2017,8029097,Phones - Mobiles,7210,Occupational Health and Fitness,7.50 
102262,Royal College of Physicians,201712,22/02/2017,8029307,Professional Fees,7210,Occupational Health and Fitness,"1,440.00 "
100986,Anita Pickering,201712,28/02/2017,8029310,Medical Fees,7210,Occupational Health and Fitness,660.00 
102726,Apollo Health Solutions Limited,201712,28/02/2017,8029313,Doctors Remuneration,7210,Occupational Health and Fitness,712.50 
102726,Apollo Health Solutions Limited,201712,09/03/2017,8029315,Doctors Remuneration,7210,Occupational Health and Fitness,950.00 
102809,Warwick International Computing Systems,201712,23/02/2017,8029379,Computer Software Maintenance Contracts,7210,Occupational Health and Fitness,"9,740.46 "
102253,Kays Medical,201712,06/03/2017,8029380,Operational Equipment (Medical),7210,Occupational Health and Fitness,339.40 
101261,Orange Personal Communications Services Ltd,201712,03/03/2017,8029385,Phones - Mobiles,7210,Occupational Health and Fitness,52.35 
100078,Ruth Lee Ltd,201712,17/03/2017,8029422,Fitness Equipment,7210,Occupational Health and Fitness,31.50 
100078,Ruth Lee Ltd,201712,17/03/2017,8029422,Fitness Equipment,7210,Occupational Health and Fitness,472.50 
100964,Angus Fire Armour Ltd,201712,17/03/2017,8029500,Fitness Equipment,7210,Occupational Health and Fitness,37.50 
100964,Angus Fire Armour Ltd,201712,17/03/2017,8029500,Fitness Equipment,7210,Occupational Health and Fitness,625.28 
101460,Virgin Media Business,201712,09/03/2017,8029516,Phones - Landline,7210,Occupational Health and Fitness,213.28 
101038,Leicester Sports Medicine Clinic,201712,16/03/2017,8029524,Medical Fees,7210,Occupational Health and Fitness,480.00 
102817,Iatroregenesis Ltd,201712,28/03/2017,8029526,Doctors Remuneration,7210,Occupational Health and Fitness,"2,000.00 "
102837,4EF Ltd,201712,22/03/2017,8029530,Doctors Remuneration,7210,Occupational Health and Fitness,"1,900.00 "
101460,Virgin Media Business,201712,22/03/2017,8029541,Phones - Mobiles,7210,Occupational Health and Fitness,7.50 
102837,4EF Ltd,201712,29/03/2017,8029616,Doctors Remuneration,7210,Occupational Health and Fitness,"2,850.00 "
102432,Service Sport Ltd,201712,20/03/2017,8029624,Fitness Equipment,7210,Occupational Health and Fitness,"2,975.00 "
100353,Vodafone Ltd,201712,22/03/2017,8029634,Phones - Mobiles,7210,Occupational Health and Fitness,7.50 
101716,Improvement and Development Agency for Local Government,201712,10/03/2017,8029356,Legal Services,7221,Legal Services,403.91 
101079,Local Government Group,201712,23/03/2017,8029482,Legal Services,7221,Legal Services,"2,463.57 "
100655,Drivercheck Ltd,201712,28/02/2017,8029110,Professional Fees,7222,Health and Safety,282.00 
101892,OPCC for Leicestershire,201712,24/03/2017,8029509,Contribute to Partnership Working,7222,Health and Safety,"24,000.00 "
100518,CFOA (Services) Ltd,201712,02/03/2017,8029186,Subscriptions,7450,Head of Service,"10,982.00 "
101892,OPCC for Leicestershire,201712,17/02/2017,8029406,Hospitality,7450,Head of Service,139.61 
101892,OPCC for Leicestershire,201712,17/02/2017,8029406,Hospitality,7450,Head of Service,616.07 
101229,Nottingham City Council,201712,29/03/2017,8029683,Subscriptions,7460,People and Organisational Development,600.00 
101050,Leicestershire County Council,201712,17/02/2017,8029334,Conference Expenses - Staff,7472,Service Delivery,500.00 
101367,Princes Trust Trading Ltd,201712,10/02/2017,3000561,Bank Account - AP Payments (Chq),9999,Default,756.00 
101904,Simulation Maintence Ltd,201712,02/02/2017,3000562,Bank Account - AP Payments (Chq),9999,Default,"10,500.00 "
100448,Brissco Equipment Ltd,201712,24/02/2017,8029079,Control Account - GRN Not Invoiced,9999,Default,425.00 
101185,Multicell International Ltd,201712,24/02/2017,8029090,Control Account - GRN Not Invoiced,9999,Default,848.52 
100884,Holmatro UK Ltd,201712,01/03/2017,8029123,Control Account - GRN Not Invoiced,9999,Default,"1,164.90 "
100440,MedTree,201712,01/03/2017,8029138,Control Account - GRN Not Invoiced,9999,Default,289.00 
101158,Michelin Tyre Public Limited,201712,01/03/2017,8029141,Control Account - GRN Not Invoiced,9999,Default,256.66 
101158,Michelin Tyre Public Limited,201712,01/03/2017,8029142,Control Account - GRN Not Invoiced,9999,Default,641.65 
101185,Multicell International Ltd,201712,01/03/2017,8029157,Control Account - GRN Not Invoiced,9999,Default,"1,131.36 "
102815,Geka UK Ltd,201712,07/02/2017,8029188,Control Account - GRN Not Invoiced,9999,Default,400.00 
101673,Knighton Janitorial,201712,01/03/2017,8029207,Control Account - GRN Not Invoiced,9999,Default,822.00 
100883,Commercial Fire and Training Limited,201712,23/01/2017,8029221,Control Account - GRN Not Invoiced,9999,Default,270.41 
100074,RS Components Ltd,201712,03/03/2017,8029238,Control Account - GRN Not Invoiced,9999,Default,169.25 
100979,Keltruck Ltd,201712,06/03/2017,8029242,Control Account - GRN Not Invoiced,9999,Default,571.42 
100020,R Billson & Sons Ltd,201712,03/03/2017,8029291,Control Account - GRN Not Invoiced,9999,Default,660.00 
102511,Computershare Voucher Services(Direct Debit Only),201712,14/03/2017,8029309,Payover Debit,9999,Default,"5,220.00 "
100094,Sandicliffe Motor Group Ltd,201712,11/03/2017,8029338,Control Account - GRN Not Invoiced,9999,Default,441.64 
100180,Speedings Ltd,201712,16/01/2017,8029363,Control Account - GRN Not Invoiced,9999,Default,325.20 
100180,Speedings Ltd,201712,16/03/2017,8029391,Control Account - GRN Not Invoiced,9999,Default,303.90 
102455,Irongate Group Ltd,201712,17/03/2017,8029409,Control Account - GRN Not Invoiced,9999,Default,19.18 
102455,Irongate Group Ltd,201712,17/03/2017,8029409,Control Account - GRN Not Invoiced,9999,Default,77.68 
102455,Irongate Group Ltd,201712,17/03/2017,8029409,Control Account - GRN Not Invoiced,9999,Default,84.50 
102455,Irongate Group Ltd,201712,17/03/2017,8029409,Control Account - GRN Not Invoiced,9999,Default,152.68 
102455,Irongate Group Ltd,201712,17/03/2017,8029409,Control Account - GRN Not Invoiced,9999,Default,298.36 
102455,Irongate Group Ltd,201712,17/03/2017,8029409,Control Account - GRN Not Invoiced,9999,Default,370.92 
102455,Irongate Group Ltd,201712,17/03/2017,8029409,Control Account - GRN Not Invoiced,9999,Default,595.45 
100737,Fire Hosetech Ltd,201712,21/03/2017,8029477,Control Account - GRN Not Invoiced,9999,Default,376.80 
100979,Keltruck Ltd,201712,20/03/2017,8029480,Control Account - GRN Not Invoiced,9999,Default,244.38 
100964,Angus Fire Armour Ltd,201712,21/03/2017,8029506,Control Account - GRN Not Invoiced,9999,Default,"7,830.00 "
100979,Keltruck Ltd,201712,24/03/2017,8029619,Control Account - GRN Not Invoiced,9999,Default,260.00 
102455,Irongate Group Ltd,201712,31/03/2017,8029657,Control Account - GRN Not Invoiced,9999,Default,52.64 
102455,Irongate Group Ltd,201712,31/03/2017,8029657,Control Account - GRN Not Invoiced,9999,Default,77.70 
