102732,Red One Limited,201811,11/10/2017,3000621,Bank Account - AP Payments (Chq),Default,"2,858.40 "
102870,PSTAX,201811,13/10/2017,3000622,Bank Account - AP Payments (Chq),Default,270.00 
101719,JCB Finance Ltd,201811,15/11/2017,8035813,Payments in Advance - General,Default,"13,717.90 "
101719,JCB Finance Ltd,201811,15/11/2017,8035814,Payments in Advance - General,Default,"60,208.17 "
100125,SG Equipment Finance Ltd,201811,29/01/2018,8035887,Payments in Advance - General,Default,"9,804.00 "
100125,SG Equipment Finance Ltd,201811,29/01/2018,8035887,Deferred Liabilities - Finance Leases,Default,"73,126.83 "
101697,Concept Smoke,201811,01/02/2018,8035895,Control Account - GRN Not Invoiced,Default,"5,644.00 "
101141,Arco Ltd,201811,01/02/2018,8035906,Control Account - GRN Not Invoiced,Default,937.44 
101574,Allbatteries,201811,31/01/2018,8035917,Control Account - GRN Not Invoiced,Default,400.00 
101574,Allbatteries,201811,31/01/2018,8035918,Control Account - GRN Not Invoiced,Default,400.00 
100363,Walter Frank & Sons Ltd,201811,23/01/2018,8036092,Control Account - GRN Not Invoiced,Default,465.60 
102132,B&W Auto Care Ltd,201811,31/01/2018,8036110,Control Account - GRN Not Invoiced,Default,254.70 
100180,Speedings Ltd,201811,13/02/2018,8036117,Control Account - GRN Not Invoiced,Default,243.90 
100020,R Billson & Sons Ltd,201811,08/02/2018,8036134,Control Account - GRN Not Invoiced,Default,"1,056.00 "
100979,Keltruck Ltd,201811,12/02/2018,8036137,Control Account - GRN Not Invoiced,Default,386.16 
100440,MedTree,201811,12/02/2018,8036140,Control Account - GRN Not Invoiced,Default,"2,661.50 "
102455,Irongate Group Ltd,201811,15/02/2018,8036152,Control Account - GRN Not Invoiced,Default,"1,042.34 "
100979,Keltruck Ltd,201811,15/01/2018,8036168,Control Account - GRN Not Invoiced,Default,548.00 
102087,TruckEast,201811,12/02/2018,8036192,Control Account - GRN Not Invoiced,Default,"1,461.35 "
101171,Mitchell Powersystems,201811,16/02/2018,8036200,Control Account - GRN Not Invoiced,Default,480.00 
100544,Clan Tools & Plant Ltd,201811,19/02/2018,8036203,Control Account - GRN Not Invoiced,Default,13.50 
100544,Clan Tools & Plant Ltd,201811,19/02/2018,8036203,Control Account - GRN Not Invoiced,Default,500.00 
100234,Supply + Limited,201811,15/02/2018,8036209,Control Account - GRN Not Invoiced,Default,9.15 
100234,Supply + Limited,201811,15/02/2018,8036209,Control Account - GRN Not Invoiced,Default,471.35 
101995,Northern Diver (Int) Ltd,201811,16/02/2018,8036217,Control Account - GRN Not Invoiced,Default,435.00 
102511,Computershare Voucher Services(Direct Debit Only),201811,30/01/2018,8036219,Payover Debit,Default,"4,744.00 "
100265,Terratruck Distribution Services Ltd,201811,20/02/2018,8036273,Control Account - GRN Not Invoiced,Default,960.00 
101673,Knighton Janitorial Limited,201811,21/02/2018,8036276,Control Account - GRN Not Invoiced,Default,822.00 
100649,Draeger Safety UK Ltd,201811,21/02/2018,8036278,Control Account - GRN Not Invoiced,Default,469.30 
100544,Clan Tools & Plant Ltd,201811,21/02/2018,8036299,Control Account - GRN Not Invoiced,Default,265.50 
101130,Archie Moss Ltd,201811,17/02/2018,8036305,Control Account - GRN Not Invoiced,Default,112.50 
101130,Archie Moss Ltd,201811,17/02/2018,8036305,Control Account - GRN Not Invoiced,Default,316.80 
100094,Sandicliffe Motor Group Ltd,201811,15/02/2018,8036309,Control Account - GRN Not Invoiced,Default,294.49 
102444,Haines Wiping Products,201811,20/02/2018,8036323,Control Account - GRN Not Invoiced,Default,200.00 
102920,Cyko Ltd,201811,26/02/2018,8036345,Control Account - GRN Not Invoiced,Default,364.80 
101917,Genesis Reflective Products Limited,201811,22/02/2018,8036387,Control Account - GRN Not Invoiced,Default,720.00 
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,Credit Notes over �250,,,,,
,,,,,,,
,,Period,201811 - 201811,,,,
,,,,,,,
Supp ID,Supplier Name,Period,Trans Date,Trans No,Account Name,Cost Centre Name,Posted Amount
100710,ESPO,201811,16/02/2018,8036253,Gas,Hinckley,-749.25 
101050,Leicestershire County Council,201811,16/03/2018,8036389,Professional Fees,Estates and Facilities,-850.00 
101919,Allstar Business Solutions,201811,21/02/2018,8036336,Fuel - Vehicle,Workshops,"-6,615.48 "
