Hays Personnel,201807,27/09/2017,8033237,Admin Agency Staff,Secretariat,437.59 
Hays Personnel,201807,04/10/2017,8033391,Admin Agency Staff,Secretariat,586.77 
Hays Personnel,201807,11/10/2017,8033607,Admin Agency Staff,Secretariat,735.95 
Hays Personnel,201807,18/10/2017,8033765,Admin Agency Staff,Secretariat,596.72 
Hays Personnel,201807,25/10/2017,8033859,Admin Agency Staff,Secretariat,427.64 
Leicester City Council,201807,07/09/2017,8033203,Financial Services,Head of Service,"10,000.00 "
Leicestershire County Council,201807,29/09/2017,8033420,Conference Expenses - Staff,Service Delivery,500.00 
Godiva Ltd,201807,21/09/2017,8033197,Control Account - GRN Not Invoiced,Default,227.40 
Swithland Spring Water Ltd,201807,25/09/2017,8033200,Control Account - GRN Not Invoiced,Default,302.60 
Le Maitre Ltd,201807,27/09/2017,8033232,Control Account - GRN Not Invoiced,Default,250.00 
Walter Frank & Sons Ltd,201807,12/09/2017,8033258,Control Account - GRN Not Invoiced,Default,265.50 
Speedings Ltd,201807,28/09/2017,8033264,Control Account - GRN Not Invoiced,Default,395.00 
Irongate Group Ltd,201807,29/09/2017,8033271,Control Account - GRN Not Invoiced,Default,228.06 
Irongate Group Ltd,201807,29/09/2017,8033271,Control Account - GRN Not Invoiced,Default,441.47 
RS Components Ltd,201807,20/09/2017,8033316,Control Account - GRN Not Invoiced,Default,294.48 
Michelin Tyre Public Limited,201807,28/09/2017,8033379,Control Account - GRN Not Invoiced,Default,"2,646.24 "
Keltruck Ltd,201807,04/10/2017,8033412,Control Account - GRN Not Invoiced,Default,878.48 
Swithland Spring Water Ltd,201807,05/10/2017,8033431,Control Account - GRN Not Invoiced,Default,339.44 
Keltruck Ltd,201807,27/09/2017,8033440,Control Account - GRN Not Invoiced,Default,237.75 
Michelin Tyre Public Limited,201807,02/10/2017,8033506,Control Account - GRN Not Invoiced,Default,"1,026.64 "
Michelin Tyre Public Limited,201807,02/10/2017,8033507,Control Account - GRN Not Invoiced,Default,256.66 
Keltruck Ltd,201807,25/09/2017,8033531,Control Account - GRN Not Invoiced,Default,460.71 
Le Maitre Ltd,201807,11/10/2017,8033580,Control Account - GRN Not Invoiced,Default,250.00 
Sprue Safety Products Ltd,201807,06/10/2017,8033592,Control Account - GRN Not Invoiced,Default,"1,740.00 "
UK Tapes Ltd,201807,10/10/2017,8033593,Control Account - GRN Not Invoiced,Default,263.00 
Computershare Voucher Services(Direct Debit Only),201807,02/10/2017,8033650,Payover Debit,Default,"4,327.00 "
Terratruck Distribution Services Ltd,201807,16/10/2017,8033721,Control Account - GRN Not Invoiced,Default,283.80 
Irongate Group Ltd,201807,18/10/2017,8033768,Control Account - GRN Not Invoiced,Default,16.90 
Irongate Group Ltd,201807,18/10/2017,8033768,Control Account - GRN Not Invoiced,Default,124.84 
Irongate Group Ltd,201807,18/10/2017,8033768,Control Account - GRN Not Invoiced,Default,186.56 
Arco Ltd,201807,25/10/2017,8033856,Control Account - GRN Not Invoiced,Default,937.44 
Knighton Janitorial Limited,201807,20/10/2017,8033867,Control Account - GRN Not Invoiced,Default,822.00 
H5 Ltd,201807,19/07/2017,8033877,Control Account - GRN Not Invoiced,Default,226.36 
H5 Ltd,201807,28/07/2017,8033878,Control Account - GRN Not Invoiced,Default,224.40 
,Credit Notes over �250,,,,,
Supplier Name,Period,Trans Date,Trans No,Account Name,Cost Centre Name,Posted Amount
ESPO,201807,22/09/2017,8033576,Gas,Shepshed,-216.28 
Total Gas & Power,201807,08/10/2017,8033521,Electricity,Estates and Facilities,"-1,106.55 "
ADSM Plc,201807,16/10/2017,8033706,Water Rates,Estates and Facilities,-231.14 
ADSM Plc,201807,16/10/2017,8033706,Water Rates,Estates and Facilities,-44.80 
ADSM Plc,201807,16/10/2017,8033706,Water Rates,Estates and Facilities,-29.65 
ADSM Plc,201807,16/10/2017,8033706,Water Rates,Estates and Facilities,-24.41 
ADSM Plc,201807,16/10/2017,8033706,Water Rates,Estates and Facilities,-20.33 
ADSM Plc,201807,16/10/2017,8033706,Water Rates,Estates and Facilities,-18.31 
ADSM Plc,201807,16/10/2017,8033706,Water Rates,Estates and Facilities,-4.82 
ADSM Plc,201807,16/10/2017,8033706,Water Rates,Estates and Facilities,-3.15 
ADSM Plc,201807,16/10/2017,8033706,Water Rates,Estates and Facilities,-0.17 
Leicestershire County Council,201807,26/09/2017,8033202,Financial Services,Head of Service,"-10,000.00 "
