100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202011,21/02/2020,P6,8051100,94443.58,4202,Communication Equipment - Maintenance,Information Communication Technology,"78,702.98"
101460,Virgin Media Business,Virgin Media Business,1,202011,05/02/2020,P6,8051114,468,4301,Phones - Landline,Information Communication Technology,390
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202011,24/02/2020,P6,8051119,1069.2,4100,Computer Hardware/ Software,Information Communication Technology,891
102936,NTT United Kingdom Limited,NTT United Kingdom Limited,1,202011,24/02/2020,P6,8051129,2026.9,4301,Phones - Landline,Information Communication Technology,"1,689.08"
100353,Vodafone Ltd,Vodafone Ltd,1,202011,25/02/2020,P6,8051136,625.73,4302,Phones - Mobiles,Information Communication Technology,518.03
100353,Vodafone Ltd,Vodafone Ltd,1,202011,25/02/2020,P6,8051138,616.65,4302,Phones - Mobiles,Information Communication Technology,513.88
100915,Infographics UK Ltd,Infographics UK Ltd,1,202011,24/02/2020,P6,8051147,33751.2,4101,Computer Software Maintenance Contracts,Information Communication Technology,"28,126.00"
100153,Smart Installation,Smart Installation,1,202011,26/02/2020,P6,8051246,582,4302,Phones - Mobiles,Information Communication Technology,485
102933,Industrial Door Solutions,Industrial Door Solutions,1,202011,04/12/2019,P6,8050268,355.68,2050,Building Maintenance - Planned,Estates and Facilities,296.4
102933,Industrial Door Solutions,Industrial Door Solutions,1,202011,04/12/2019,P6,8050275,266.76,2050,Building Maintenance - Planned,Estates and Facilities,222.3
102933,Industrial Door Solutions,Industrial Door Solutions,1,202011,28/11/2019,P6,8050276,414.96,2050,Building Maintenance - Planned,Estates and Facilities,345.8
100886,Amptron Electrical Services,Amptron Electrical Services,1,202011,20/12/2019,P6,8050279,270,2050,Building Maintenance - Planned,Estates and Facilities,225
100886,Amptron Electrical Services,Amptron Electrical Services,1,202011,20/12/2019,P6,8050281,270,2050,Building Maintenance - Planned,Estates and Facilities,225
100844,Hays Personnel,Hays Personnel,1,202011,08/01/2020,P6,8050284,289.13,1005,Admin Agency Staff,Estates and Facilities,240.94
102842,Water Plus,Water Plus,1,202011,09/01/2020,P6,8050297,590.81,2103,Water Rates,Estates and Facilities,590.81
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050332,820.8,2050,Building Maintenance - Planned,Estates and Facilities,114
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050332,820.8,2050,Building Maintenance - Planned,Estates and Facilities,342
100169,Southern Electric,Southern Electric,1,202011,07/01/2020,P6,8050368,4406.43,2100,Electricity,Estates and Facilities,"3,672.03"
100844,Hays Personnel,Hays Personnel,1,202011,15/01/2020,P6,8050382,776.16,1005,Admin Agency Staff,Estates and Facilities,646.8
100710,ESPO,ESPO,1,202011,16/01/2020,P6,8050398,3010.7,2101,Gas,Estates and Facilities,"2,508.92"
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,20/01/2020,P6,8050431,1299.6,2050,Building Maintenance - Planned,Estates and Facilities,270.75
100844,Hays Personnel,Hays Personnel,1,202011,22/01/2020,P6,8050492,776.16,1005,Admin Agency Staff,Estates and Facilities,646.8
102263,Sinclair Projects Ltd,Sinclair Projects Ltd,1,202011,14/01/2020,P6,8050511,545.76,2050,Building Maintenance - Planned,Estates and Facilities,454.8
100844,Hays Personnel,Hays Personnel,1,202011,05/12/2019,P6,8050550,800.44,1005,Admin Agency Staff,Estates and Facilities,667.03
100844,Hays Personnel,Hays Personnel,1,202011,24/12/2019,P6,8050552,723.79,1005,Admin Agency Staff,Estates and Facilities,603.16
101050,Leicestershire County Council,Leicestershire County Council,4,202011,20/01/2020,P6,8050554,29967.65,2204,Contract Cleaning,Estates and Facilities,214.07
101050,Leicestershire County Council,Leicestershire County Council,4,202011,20/01/2020,P6,8050554,29967.65,2204,Contract Cleaning,Estates and Facilities,250.92
101050,Leicestershire County Council,Leicestershire County Council,4,202011,20/01/2020,P6,8050554,29967.65,2204,Contract Cleaning,Estates and Facilities,376.37
101050,Leicestershire County Council,Leicestershire County Council,4,202011,20/01/2020,P6,8050554,29967.65,2204,Contract Cleaning,Estates and Facilities,501.83
101050,Leicestershire County Council,Leicestershire County Council,4,202011,20/01/2020,P6,8050554,29967.65,2204,Contract Cleaning,Estates and Facilities,501.84
101050,Leicestershire County Council,Leicestershire County Council,4,202011,20/01/2020,P6,8050554,29967.65,2204,Contract Cleaning,Estates and Facilities,558.3
101050,Leicestershire County Council,Leicestershire County Council,4,202011,20/01/2020,P6,8050554,29967.65,2204,Contract Cleaning,Estates and Facilities,563.45
101050,Leicestershire County Council,Leicestershire County Council,4,202011,20/01/2020,P6,8050554,29967.65,2204,Contract Cleaning,Estates and Facilities,627.29
101050,Leicestershire County Council,Leicestershire County Council,4,202011,20/01/2020,P6,8050554,29967.65,2204,Contract Cleaning,Estates and Facilities,691.57
101050,Leicestershire County Council,Leicestershire County Council,4,202011,20/01/2020,P6,8050554,29967.65,2204,Contract Cleaning,Estates and Facilities,702.55
101050,Leicestershire County Council,Leicestershire County Council,4,202011,20/01/2020,P6,8050554,29967.65,2204,Contract Cleaning,Estates and Facilities,702.56
101050,Leicestershire County Council,Leicestershire County Council,4,202011,20/01/2020,P6,8050554,29967.65,2204,Contract Cleaning,Estates and Facilities,731.25
101050,Leicestershire County Council,Leicestershire County Council,4,202011,20/01/2020,P6,8050554,29967.65,2204,Contract Cleaning,Estates and Facilities,752.75
101050,Leicestershire County Council,Leicestershire County Council,4,202011,20/01/2020,P6,8050554,29967.65,2204,Contract Cleaning,Estates and Facilities,915.33
101050,Leicestershire County Council,Leicestershire County Council,4,202011,20/01/2020,P6,8050554,29967.65,2204,Contract Cleaning,Estates and Facilities,"1,405.16"
101050,Leicestershire County Council,Leicestershire County Council,4,202011,20/01/2020,P6,8050554,29967.65,2204,Contract Cleaning,Estates and Facilities,"1,756.41"
101050,Leicestershire County Council,Leicestershire County Council,4,202011,20/01/2020,P6,8050554,29967.65,2204,Contract Cleaning,Estates and Facilities,"1,900.17"
101050,Leicestershire County Council,Leicestershire County Council,4,202011,20/01/2020,P6,8050554,29967.65,2204,Contract Cleaning,Estates and Facilities,"2,157.81"
101050,Leicestershire County Council,Leicestershire County Council,4,202011,20/01/2020,P6,8050554,29967.65,2204,Contract Cleaning,Estates and Facilities,"3,763.73"
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050556,3001.05,2050,Building Maintenance - Planned,Estates and Facilities,21.99
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050556,3001.05,2050,Building Maintenance - Planned,Estates and Facilities,25
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050556,3001.05,2050,Building Maintenance - Planned,Estates and Facilities,43.98
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050556,3001.05,2050,Building Maintenance - Planned,Estates and Facilities,65.97
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050556,3001.05,2050,Building Maintenance - Planned,Estates and Facilities,75
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050556,3001.05,2050,Building Maintenance - Planned,Estates and Facilities,153.93
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050556,3001.05,2050,Building Maintenance - Planned,Estates and Facilities,225
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050556,3001.05,2050,Building Maintenance - Planned,Estates and Facilities,300
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050556,3001.05,2050,Building Maintenance - Planned,Estates and Facilities,440
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050556,3001.05,2050,Building Maintenance - Planned,Estates and Facilities,600
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050562,4527,2050,Building Maintenance - Planned,Estates and Facilities,22.5
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050562,4527,2050,Building Maintenance - Planned,Estates and Facilities,45
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050562,4527,2050,Building Maintenance - Planned,Estates and Facilities,67.5
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050562,4527,2050,Building Maintenance - Planned,Estates and Facilities,75
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050562,4527,2050,Building Maintenance - Planned,Estates and Facilities,90
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050562,4527,2050,Building Maintenance - Planned,Estates and Facilities,112.5
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050562,4527,2050,Building Maintenance - Planned,Estates and Facilities,135
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050562,4527,2050,Building Maintenance - Planned,Estates and Facilities,180
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050562,4527,2050,Building Maintenance - Planned,Estates and Facilities,202.5
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050562,4527,2050,Building Maintenance - Planned,Estates and Facilities,225
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050562,4527,2050,Building Maintenance - Planned,Estates and Facilities,270
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050562,4527,2050,Building Maintenance - Planned,Estates and Facilities,315
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050562,4527,2050,Building Maintenance - Planned,Estates and Facilities,427.5
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,31/12/2019,P6,8050562,4527,2050,Building Maintenance - Planned,Estates and Facilities,472.5
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,23/01/2020,P6,8050563,411.6,2050,Building Maintenance - Planned,Estates and Facilities,343
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,21/01/2020,P6,8050573,2464.86,2050,Building Maintenance - Planned,Estates and Facilities,76.07
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,21/01/2020,P6,8050573,2464.86,2050,Building Maintenance - Planned,Estates and Facilities,76.11
103051,GRJ Contracting Ltd,GRJ Contracting Ltd,10,202011,28/01/2020,P6,8050584,834,2050,Building Maintenance - Planned,Estates and Facilities,695
102673,Compco Fire Systems,Compco Fire Systems,7,202011,22/01/2020,P6,8050585,259.2,2050,Building Maintenance - Planned,Estates and Facilities,216
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202011,29/01/2020,P6,8050586,531.11,2050,Building Maintenance - Planned,Estates and Facilities,442.59
102933,Industrial Door Solutions,Industrial Door Solutions,1,202011,28/01/2020,P6,8050596,423,2050,Building Maintenance - Planned,Estates and Facilities,352.5
100844,Hays Personnel,Hays Personnel,1,202011,30/01/2020,P6,8050600,776.16,1005,Admin Agency Staff,Estates and Facilities,646.8
101050,Leicestershire County Council,Leicestershire County Council,4,202011,23/01/2020,P6,8050651,2802.4,2204,Contract Cleaning,Estates and Facilities,361.78
101050,Leicestershire County Council,Leicestershire County Council,4,202011,23/01/2020,P6,8050651,2802.4,2204,Contract Cleaning,Estates and Facilities,380.64
101050,Leicestershire County Council,Leicestershire County Council,4,202011,23/01/2020,P6,8050651,2802.4,2204,Contract Cleaning,Estates and Facilities,387.31
101050,Leicestershire County Council,Leicestershire County Council,4,202011,23/01/2020,P6,8050651,2802.4,2204,Contract Cleaning,Estates and Facilities,397.24
101050,Leicestershire County Council,Leicestershire County Council,4,202011,23/01/2020,P6,8050651,2802.4,2204,Contract Cleaning,Estates and Facilities,400.74
101050,Leicestershire County Council,Leicestershire County Council,4,202011,23/01/2020,P6,8050651,2802.4,2204,Contract Cleaning,Estates and Facilities,407.62
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202011,20/01/2020,P6,8050669,1372.8,2050,Building Maintenance - Planned,Estates and Facilities,"1,144.00"
102942,Skyguard Ltd,Skyguard Ltd,1,202011,31/01/2020,P6,8050678,960,2050,Building Maintenance - Planned,Estates and Facilities,14
102942,Skyguard Ltd,Skyguard Ltd,1,202011,31/01/2020,P6,8050678,960,2050,Building Maintenance - Planned,Estates and Facilities,786
101623,Quad Vision Limited,Quad Vision Limited,1,202011,03/02/2020,P6,8050686,1370.4,2050,Building Maintenance - Planned,Estates and Facilities,"1,142.00"
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202011,30/01/2020,P6,8050700,375,2204,Contract Cleaning,Estates and Facilities,312.5
101646,Kone Plc,Kone Plc,1,202011,05/02/2020,P6,8050729,1549.44,2050,Building Maintenance - Planned,Estates and Facilities,"1,291.20"
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202011,04/02/2020,P6,8050747,462.67,2050,Building Maintenance - Planned,Estates and Facilities,385.56
103093,Barnard & Westwood Ltd,Barnard & Westwood Ltd,10,202011,05/02/2020,P6,8050774,456.44,4532,Stationery,Estates and Facilities,380.37
100844,Hays Personnel,Hays Personnel,1,202011,06/02/2020,P6,8050780,776.16,1005,Admin Agency Staff,Estates and Facilities,646.8
102899,Clearview Environmental Ltd,Clearview Environmental Ltd,1,202011,31/01/2020,P6,8050787,354,2050,Building Maintenance - Planned,Estates and Facilities,295
101561,Global Fire Systems Limited,Global Fire Systems Limited,1,202011,07/02/2020,P6,8050802,354,2050,Building Maintenance - Planned,Estates and Facilities,295
100169,Southern Electric,Southern Electric,1,202011,06/02/2020,P6,8050824,4197.57,2100,Electricity,Estates and Facilities,"3,497.98"
102392,MPLC,MPLC,1,202011,06/01/2020,P6,8050868,750.02,4203,Communication Licences and Rentals,Estates and Facilities,625.02
102536,MAG Property Services Ltd,MAG Property Services Ltd,1,202011,05/02/2020,P6,8050869,2400,2200,Rent & Hire of Premises,Estates and Facilities,"2,000.00"
102806,Total Gas & Power,Total Gas & Power,1,202011,08/02/2020,P6,8050885,5704.15,2100,Electricity,Estates and Facilities,"4,753.45"
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202011,13/02/2020,P6,8050905,860.4,2050,Building Maintenance - Planned,Estates and Facilities,717
102933,Industrial Door Solutions,Industrial Door Solutions,1,202011,30/01/2020,P6,8050906,654.6,2050,Building Maintenance - Planned,Estates and Facilities,545.5
101050,Leicestershire County Council,Leicestershire County Council,4,202011,11/02/2020,P6,8050907,1466.69,2201,Grounds Maintenance,Estates and Facilities,11.24
101050,Leicestershire County Council,Leicestershire County Council,4,202011,11/02/2020,P6,8050907,1466.69,2201,Grounds Maintenance,Estates and Facilities,18.46
101050,Leicestershire County Council,Leicestershire County Council,4,202011,11/02/2020,P6,8050907,1466.69,2201,Grounds Maintenance,Estates and Facilities,19.23
101050,Leicestershire County Council,Leicestershire County Council,4,202011,11/02/2020,P6,8050907,1466.69,2201,Grounds Maintenance,Estates and Facilities,20.32
101050,Leicestershire County Council,Leicestershire County Council,4,202011,11/02/2020,P6,8050907,1466.69,2201,Grounds Maintenance,Estates and Facilities,30.27
101050,Leicestershire County Council,Leicestershire County Council,4,202011,11/02/2020,P6,8050907,1466.69,2201,Grounds Maintenance,Estates and Facilities,33.24
101050,Leicestershire County Council,Leicestershire County Council,4,202011,11/02/2020,P6,8050907,1466.69,2201,Grounds Maintenance,Estates and Facilities,40.2
101050,Leicestershire County Council,Leicestershire County Council,4,202011,11/02/2020,P6,8050907,1466.69,2201,Grounds Maintenance,Estates and Facilities,41.88
101050,Leicestershire County Council,Leicestershire County Council,4,202011,11/02/2020,P6,8050907,1466.69,2201,Grounds Maintenance,Estates and Facilities,41.91
101050,Leicestershire County Council,Leicestershire County Council,4,202011,11/02/2020,P6,8050907,1466.69,2201,Grounds Maintenance,Estates and Facilities,42.39
101050,Leicestershire County Council,Leicestershire County Council,4,202011,11/02/2020,P6,8050907,1466.69,2201,Grounds Maintenance,Estates and Facilities,49.12
101050,Leicestershire County Council,Leicestershire County Council,4,202011,11/02/2020,P6,8050907,1466.69,2201,Grounds Maintenance,Estates and Facilities,49.59
101050,Leicestershire County Council,Leicestershire County Council,4,202011,11/02/2020,P6,8050907,1466.69,2201,Grounds Maintenance,Estates and Facilities,55.75
101050,Leicestershire County Council,Leicestershire County Council,4,202011,11/02/2020,P6,8050907,1466.69,2201,Grounds Maintenance,Estates and Facilities,58.2
101050,Leicestershire County Council,Leicestershire County Council,4,202011,11/02/2020,P6,8050907,1466.69,2201,Grounds Maintenance,Estates and Facilities,63.22
101050,Leicestershire County Council,Leicestershire County Council,4,202011,11/02/2020,P6,8050907,1466.69,2201,Grounds Maintenance,Estates and Facilities,65.29
101050,Leicestershire County Council,Leicestershire County Council,4,202011,11/02/2020,P6,8050907,1466.69,2201,Grounds Maintenance,Estates and Facilities,99.13
101050,Leicestershire County Council,Leicestershire County Council,4,202011,11/02/2020,P6,8050907,1466.69,2201,Grounds Maintenance,Estates and Facilities,143.12
101050,Leicestershire County Council,Leicestershire County Council,4,202011,11/02/2020,P6,8050907,1466.69,2201,Grounds Maintenance,Estates and Facilities,168.04
101050,Leicestershire County Council,Leicestershire County Council,4,202011,11/02/2020,P6,8050907,1466.69,2201,Grounds Maintenance,Estates and Facilities,171.64
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202011,31/01/2020,P6,8050915,252,2050,Building Maintenance - Planned,Estates and Facilities,210
100844,Hays Personnel,Hays Personnel,1,202011,13/02/2020,P6,8050945,776.16,1005,Admin Agency Staff,Estates and Facilities,646.8
101646,Kone Plc,Kone Plc,1,202011,17/02/2020,P6,8050975,638.87,2050,Building Maintenance - Planned,Estates and Facilities,532.39
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202011,14/02/2020,P6,8050985,7560,2050,Building Maintenance - Planned,Estates and Facilities,525
101981,ISS Group,ISS Group,1,202011,03/02/2020,P6,8050990,631.82,2204,Contract Cleaning,Estates and Facilities,526.52
102263,Sinclair Projects Ltd,Sinclair Projects Ltd,1,202011,07/01/2020,P6,8050994,252,2050,Building Maintenance - Planned,Estates and Facilities,210
102263,Sinclair Projects Ltd,Sinclair Projects Ltd,1,202011,11/01/2020,P6,8050995,1414.73,2050,Building Maintenance - Planned,Estates and Facilities,"1,178.94"
101426,Leicester Glass Company Limited,Leicester Glass Company Limited,1,202011,17/02/2020,P6,8050999,3597.6,2050,Building Maintenance - Planned,Estates and Facilities,"2,998.00"
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202011,18/02/2020,P6,8051026,298.96,2050,Building Maintenance - Planned,Estates and Facilities,249.13
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202011,18/02/2020,P6,8051027,633.7,2050,Building Maintenance - Planned,Estates and Facilities,528.08
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202011,18/02/2020,P6,8051028,320.26,2050,Building Maintenance - Planned,Estates and Facilities,266.88
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202011,18/02/2020,P6,8051029,1659.46,2050,Building Maintenance - Planned,Estates and Facilities,"1,382.88"
100710,ESPO,ESPO,1,202011,08/01/2020,P6,8051043,2589.83,2101,Gas,Estates and Facilities,"2,158.19"
100844,Hays Personnel,Hays Personnel,1,202011,20/02/2020,P6,8051052,782.88,1005,Admin Agency Staff,Estates and Facilities,652.4
101050,Leicestershire County Council,Leicestershire County Council,4,202011,17/02/2020,P6,8051068,37459.57,2204,Contract Cleaning,Estates and Facilities,267.59
101050,Leicestershire County Council,Leicestershire County Council,4,202011,17/02/2020,P6,8051068,37459.57,2204,Contract Cleaning,Estates and Facilities,313.64
101050,Leicestershire County Council,Leicestershire County Council,4,202011,17/02/2020,P6,8051068,37459.57,2204,Contract Cleaning,Estates and Facilities,470.47
101050,Leicestershire County Council,Leicestershire County Council,4,202011,17/02/2020,P6,8051068,37459.57,2204,Contract Cleaning,Estates and Facilities,627.29
101050,Leicestershire County Council,Leicestershire County Council,4,202011,17/02/2020,P6,8051068,37459.57,2204,Contract Cleaning,Estates and Facilities,627.3
101050,Leicestershire County Council,Leicestershire County Council,4,202011,17/02/2020,P6,8051068,37459.57,2204,Contract Cleaning,Estates and Facilities,697.88
101050,Leicestershire County Council,Leicestershire County Council,4,202011,17/02/2020,P6,8051068,37459.57,2204,Contract Cleaning,Estates and Facilities,704.32
101050,Leicestershire County Council,Leicestershire County Council,4,202011,17/02/2020,P6,8051068,37459.57,2204,Contract Cleaning,Estates and Facilities,784.11
101050,Leicestershire County Council,Leicestershire County Council,4,202011,17/02/2020,P6,8051068,37459.57,2204,Contract Cleaning,Estates and Facilities,864.46
101050,Leicestershire County Council,Leicestershire County Council,4,202011,17/02/2020,P6,8051068,37459.57,2204,Contract Cleaning,Estates and Facilities,878.19
101050,Leicestershire County Council,Leicestershire County Council,4,202011,17/02/2020,P6,8051068,37459.57,2204,Contract Cleaning,Estates and Facilities,878.2
101050,Leicestershire County Council,Leicestershire County Council,4,202011,17/02/2020,P6,8051068,37459.57,2204,Contract Cleaning,Estates and Facilities,914.06
101050,Leicestershire County Council,Leicestershire County Council,4,202011,17/02/2020,P6,8051068,37459.57,2204,Contract Cleaning,Estates and Facilities,940.93
101050,Leicestershire County Council,Leicestershire County Council,4,202011,17/02/2020,P6,8051068,37459.57,2204,Contract Cleaning,Estates and Facilities,"1,144.16"
101050,Leicestershire County Council,Leicestershire County Council,4,202011,17/02/2020,P6,8051068,37459.57,2204,Contract Cleaning,Estates and Facilities,"1,756.45"
101050,Leicestershire County Council,Leicestershire County Council,4,202011,17/02/2020,P6,8051068,37459.57,2204,Contract Cleaning,Estates and Facilities,"2,195.51"
101050,Leicestershire County Council,Leicestershire County Council,4,202011,17/02/2020,P6,8051068,37459.57,2204,Contract Cleaning,Estates and Facilities,"2,375.22"
101050,Leicestershire County Council,Leicestershire County Council,4,202011,17/02/2020,P6,8051068,37459.57,2204,Contract Cleaning,Estates and Facilities,"2,697.27"
101050,Leicestershire County Council,Leicestershire County Council,4,202011,17/02/2020,P6,8051068,37459.57,2204,Contract Cleaning,Estates and Facilities,"4,704.66"
100710,ESPO,ESPO,1,202011,20/02/2020,P6,8051072,2715.54,2101,Gas,Estates and Facilities,"2,262.95"
102263,Sinclair Projects Ltd,Sinclair Projects Ltd,1,202011,22/12/2019,P6,8051115,570.6,2050,Building Maintenance - Planned,Estates and Facilities,475.5
101050,Leicestershire County Council,Leicestershire County Council,4,202011,25/02/2020,P6,8051213,3914.94,2204,Contract Cleaning,Estates and Facilities,499.51
101050,Leicestershire County Council,Leicestershire County Council,4,202011,25/02/2020,P6,8051213,3914.94,2204,Contract Cleaning,Estates and Facilities,503.8
101050,Leicestershire County Council,Leicestershire County Council,4,202011,25/02/2020,P6,8051213,3914.94,2204,Contract Cleaning,Estates and Facilities,511.47
101050,Leicestershire County Council,Leicestershire County Council,4,202011,25/02/2020,P6,8051213,3914.94,2204,Contract Cleaning,Estates and Facilities,544.88
101050,Leicestershire County Council,Leicestershire County Council,4,202011,25/02/2020,P6,8051213,3914.94,2204,Contract Cleaning,Estates and Facilities,588.54
101050,Leicestershire County Council,Leicestershire County Council,4,202011,25/02/2020,P6,8051213,3914.94,2204,Contract Cleaning,Estates and Facilities,614.25
103087,Redbrick Print Solutions LLP,Redbrick Print Solutions LLP,1,202011,31/01/2020,P6,8050735,4350,4000,Operational Equipment Purchase,Appliance and Equipment,"3,625.00"
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202011,10/02/2020,P6,8050825,1176,4002,Breathing Apparatus,Appliance and Equipment,980
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202011,14/02/2020,P6,8050980,1389,4000,Operational Equipment Purchase,Appliance and Equipment,"1,157.50"
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202011,11/02/2020,P6,8050983,1406.48,4002,Breathing Apparatus,Appliance and Equipment,25
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202011,11/02/2020,P6,8050983,1406.48,4002,Breathing Apparatus,Appliance and Equipment,"1,147.07"
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202011,11/02/2020,P6,8050984,690.56,4002,Breathing Apparatus,Appliance and Equipment,16
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202011,11/02/2020,P6,8050984,690.56,4002,Breathing Apparatus,Appliance and Equipment,559.47
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202011,17/02/2020,P6,8051013,298.32,4002,Breathing Apparatus,Appliance and Equipment,248.6
100686,Airservices (UK),Airservices (UK),1,202011,19/02/2020,P6,8051049,2969.64,4002,Breathing Apparatus,Appliance and Equipment,14.7
100686,Airservices (UK),Airservices (UK),1,202011,19/02/2020,P6,8051049,2969.64,4002,Breathing Apparatus,Appliance and Equipment,"2,460.00"
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202011,20/02/2020,P6,8051063,390.6,4000,Operational Equipment Purchase,Appliance and Equipment,64
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202011,20/02/2020,P6,8051063,390.6,4534,Carriage and Packaging,Appliance and Equipment,19.5
100426,BOC Ltd,BOC Ltd,1,202011,29/01/2020,P6,8050693,1010.02,4006,Oxygen and Other Gases,Corporate Finance,841.68
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202011,22/01/2020,P6,8050634,1800,4400,Clothing and Uniform,Procurement and Stores,"1,500.00"
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202011,19/12/2019,P6,8050635,1800,4400,Clothing and Uniform,Procurement and Stores,"1,500.00"
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202011,28/11/2019,P6,8050636,1800,4400,Clothing and Uniform,Procurement and Stores,"1,500.00"
101076,Ballyclare LHD Limited,Ballyclare LHD Limited,1,202011,31/01/2020,P6,8050749,26135.21,4401,Protective Clothing,Procurement and Stores,"21,779.34"
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202011,18/02/2020,P6,8051031,1800,4400,Clothing and Uniform,Procurement and Stores,"1,500.00"
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202011,31/12/2019,P6,8050214,355.56,2106,Refuse / Trade Waste Collection,Workshops,296.3
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202011,23/01/2020,P6,8050531,474,3102,Vehicle Maintenance (Outsourced),Workshops,395
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202011,23/01/2020,P6,8050580,474,3102,Vehicle Maintenance (Outsourced),Workshops,395
101719,JCB Finance Ltd,JCB Finance Ltd,1,202011,09/12/2019,P6,8050674,1662.8,3100,Fleet Maintenance,Workshops,"1,385.67"
102901,Phoenix Scales Ltd,Phoenix Scales Ltd,1,202011,30/01/2020,P6,8050688,432,4584,Course Materials,Workshops,110
102901,Phoenix Scales Ltd,Phoenix Scales Ltd,1,202011,30/01/2020,P6,8050688,432,4584,Course Materials,Workshops,250
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202011,31/01/2020,P6,8050690,911.63,3102,Vehicle Maintenance (Outsourced),Workshops,17.5
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202011,31/01/2020,P6,8050690,911.63,3102,Vehicle Maintenance (Outsourced),Workshops,742.19
