100886,Amptron Electrical Services,Amptron Electrical Services,1,202012,19/12/2019,P6,8051276,548.48,2050,Building Maintenance - Planned,Estates and Facilities,457.07
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202012,26/02/2020,P6,8051290,542.56,2050,Building Maintenance - Planned,Estates and Facilities,452.13
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202012,26/02/2020,P6,8051291,363.6,2050,Building Maintenance - Planned,Estates and Facilities,303
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202012,29/02/2020,P6,8051322,562.17,2050,Building Maintenance - Planned,Estates and Facilities,468.47
100844,Hays Personnel,Hays Personnel,1,202012,05/03/2020,P6,8051366,782.88,1005,Admin Agency Staff,Estates and Facilities,652.4
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202012,28/02/2020,P6,8051394,294,2050,Building Maintenance - Planned,Estates and Facilities,245
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202012,28/02/2020,P6,8051395,1693,2050,Building Maintenance - Planned,Estates and Facilities,"1,411.00"
101050,Leicestershire County Council,Leicestershire County Council,4,202012,03/03/2020,P6,8051427,552.36,2201,Grounds Maintenance,Estates and Facilities,460.3
102617,Leicester City Council,Leicester City Council,1,202012,09/03/2020,P6,8051429,21624,4553,Professional Fees,Estates and Facilities,"18,020.00"
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202012,11/03/2020,P6,8051452,544.54,2050,Building Maintenance - Planned,Estates and Facilities,453.78
100844,Hays Personnel,Hays Personnel,1,202012,12/03/2020,P6,8051473,782.88,1005,Admin Agency Staff,Estates and Facilities,652.4
102336,MIS Fuel Monitoring Ltd (Merridale),MIS Fuel Monitoring Ltd (Merridale),1,202012,12/03/2020,P6,8051477,1267.2,2050,Building Maintenance - Planned,Estates and Facilities,"1,056.00"
101981,ISS Group,ISS Group,1,202012,02/03/2020,P6,8051485,631.82,2204,Contract Cleaning,Estates and Facilities,526.52
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202012,13/03/2020,P6,8051498,253.78,2050,Building Maintenance - Planned,Estates and Facilities,211.48
100353,Vodafone Ltd,Vodafone Ltd,1,202012,29/02/2020,P6,8051504,302.04,2106,Refuse / Trade Waste Collection,Estates and Facilities,251.7
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202012,29/02/2020,P6,8051513,260.71,2106,Refuse / Trade Waste Collection,Estates and Facilities,217.26
101646,Kone Plc,Kone Plc,1,202012,16/03/2020,P6,8051530,269.04,2050,Building Maintenance - Planned,Estates and Facilities,224.2
100886,Amptron Electrical Services,Amptron Electrical Services,1,202012,13/03/2020,P6,8051537,1052.16,2050,Building Maintenance - Planned,Estates and Facilities,876.8
100169,Southern Electric,Southern Electric,1,202012,05/03/2020,P6,8051549,4000.99,2100,Electricity,Estates and Facilities,"3,334.16"
102605,Orona Ltd,Orona Ltd,1,202012,05/03/2020,P6,8051573,302.94,2050,Building Maintenance - Planned,Estates and Facilities,302.94
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202012,28/02/2020,P6,8051576,472.68,2050,Building Maintenance - Planned,Estates and Facilities,472.68
102263,Sinclair Projects Ltd,Sinclair Projects Ltd,1,202012,27/02/2020,P6,8051587,312,2050,Building Maintenance - Planned,Estates and Facilities,260
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202012,28/02/2020,P6,8051590,2530.43,2050,Building Maintenance - Planned,Estates and Facilities,"2,530.43"
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202012,28/02/2020,P6,8051592,1382.4,2050,Building Maintenance - Planned,Estates and Facilities,"1,382.40"
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202012,29/02/2020,P6,8051609,302.04,2106,Refuse / Trade Waste Collection,Estates and Facilities,251.7
100710,ESPO,ESPO,1,202012,17/03/2020,P6,8051638,2502.02,2101,Gas,Estates and Facilities,"2,085.02"
100710,ESPO,ESPO,1,202012,17/03/2020,P6,8051639,1018.9,2101,Gas,Estates and Facilities,849.08
103036,MECH Building Services Ltd,MECH Building Services Ltd,10,202012,18/03/2020,P6,8051645,30869.05,2050,Building Maintenance - Planned,Estates and Facilities,"25,724.21"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202012,29/02/2020,P6,8051649,7019.88,2050,Building Maintenance - Planned,Estates and Facilities,195.5
100886,Amptron Electrical Services,Amptron Electrical Services,1,202012,29/02/2020,P6,8051649,7019.88,2050,Building Maintenance - Planned,Estates and Facilities,990
100886,Amptron Electrical Services,Amptron Electrical Services,1,202012,29/02/2020,P6,8051649,7019.88,2050,Building Maintenance - Planned,Estates and Facilities,"1,163.80"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202012,29/02/2020,P6,8051649,7019.88,2050,Building Maintenance - Planned,Estates and Facilities,"3,500.60"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202012,23/03/2020,P6,8051651,453.64,2050,Building Maintenance - Planned,Estates and Facilities,378.03
102822,JM Partnership (Surveyors) Ltd,JM Partnership (Surveyors) Ltd,1,202012,20/03/2020,P6,8051657,300,2050,Building Maintenance - Planned,Estates and Facilities,250
101623,Quad Vision Limited,Quad Vision Limited,1,202012,23/03/2020,P6,8051666,348,2050,Building Maintenance - Planned,Estates and Facilities,290
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202012,24/03/2020,P6,8051671,269.56,2050,Building Maintenance - Planned,Estates and Facilities,224.63
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202012,24/03/2020,P6,8051673,542.1,2050,Building Maintenance - Planned,Estates and Facilities,451.75
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202012,16/03/2020,P6,8051681,290.4,2050,Building Maintenance - Planned,Estates and Facilities,242
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202012,16/03/2020,P6,8051682,253.8,2050,Building Maintenance - Planned,Estates and Facilities,211.5
102443,Syston Fencing Company Ltd,Syston Fencing Company Ltd,1,202012,19/03/2020,P6,8051693,967.09,2050,Building Maintenance - Planned,Estates and Facilities,805.91
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202012,11/10/2019,P6,8051702,286.5,2050,Building Maintenance - Planned,Estates and Facilities,238.75
101050,Leicestershire County Council,Leicestershire County Council,4,202012,16/03/2020,P6,8051704,29967.66,2204,Contract Cleaning,Estates and Facilities,214.07
101050,Leicestershire County Council,Leicestershire County Council,4,202012,16/03/2020,P6,8051704,29967.66,2204,Contract Cleaning,Estates and Facilities,250.92
101050,Leicestershire County Council,Leicestershire County Council,4,202012,16/03/2020,P6,8051704,29967.66,2204,Contract Cleaning,Estates and Facilities,376.37
101050,Leicestershire County Council,Leicestershire County Council,4,202012,16/03/2020,P6,8051704,29967.66,2204,Contract Cleaning,Estates and Facilities,501.83
101050,Leicestershire County Council,Leicestershire County Council,4,202012,16/03/2020,P6,8051704,29967.66,2204,Contract Cleaning,Estates and Facilities,501.84
101050,Leicestershire County Council,Leicestershire County Council,4,202012,16/03/2020,P6,8051704,29967.66,2204,Contract Cleaning,Estates and Facilities,558.3
101050,Leicestershire County Council,Leicestershire County Council,4,202012,16/03/2020,P6,8051704,29967.66,2204,Contract Cleaning,Estates and Facilities,563.45
101050,Leicestershire County Council,Leicestershire County Council,4,202012,16/03/2020,P6,8051704,29967.66,2204,Contract Cleaning,Estates and Facilities,627.29
101050,Leicestershire County Council,Leicestershire County Council,4,202012,16/03/2020,P6,8051704,29967.66,2204,Contract Cleaning,Estates and Facilities,627.33
101050,Leicestershire County Council,Leicestershire County Council,4,202012,16/03/2020,P6,8051704,29967.66,2204,Contract Cleaning,Estates and Facilities,691.57
101050,Leicestershire County Council,Leicestershire County Council,4,202012,16/03/2020,P6,8051704,29967.66,2204,Contract Cleaning,Estates and Facilities,702.55
101050,Leicestershire County Council,Leicestershire County Council,4,202012,16/03/2020,P6,8051704,29967.66,2204,Contract Cleaning,Estates and Facilities,702.56
101050,Leicestershire County Council,Leicestershire County Council,4,202012,16/03/2020,P6,8051704,29967.66,2204,Contract Cleaning,Estates and Facilities,731.25
101050,Leicestershire County Council,Leicestershire County Council,4,202012,16/03/2020,P6,8051704,29967.66,2204,Contract Cleaning,Estates and Facilities,752.75
101050,Leicestershire County Council,Leicestershire County Council,4,202012,16/03/2020,P6,8051704,29967.66,2204,Contract Cleaning,Estates and Facilities,915.33
101050,Leicestershire County Council,Leicestershire County Council,4,202012,16/03/2020,P6,8051704,29967.66,2204,Contract Cleaning,Estates and Facilities,"1,405.16"
101050,Leicestershire County Council,Leicestershire County Council,4,202012,16/03/2020,P6,8051704,29967.66,2204,Contract Cleaning,Estates and Facilities,"1,756.41"
101050,Leicestershire County Council,Leicestershire County Council,4,202012,16/03/2020,P6,8051704,29967.66,2204,Contract Cleaning,Estates and Facilities,"1,900.17"
101050,Leicestershire County Council,Leicestershire County Council,4,202012,16/03/2020,P6,8051704,29967.66,2204,Contract Cleaning,Estates and Facilities,"2,157.81"
101050,Leicestershire County Council,Leicestershire County Council,4,202012,16/03/2020,P6,8051704,29967.66,2204,Contract Cleaning,Estates and Facilities,"3,763.73"
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202012,07/11/2019,P6,8051711,534.6,2050,Building Maintenance - Planned,Estates and Facilities,445.5
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202012,29/11/2019,P6,8051716,413.76,2050,Building Maintenance - Planned,Estates and Facilities,344.8
101050,Leicestershire County Council,Leicestershire County Council,4,202012,19/03/2020,P6,8051731,879.84,2204,Contract Cleaning,Estates and Facilities,733.2
101050,Leicestershire County Council,Leicestershire County Council,4,202012,19/03/2020,P6,8051732,2736.21,2204,Contract Cleaning,Estates and Facilities,330.87
101050,Leicestershire County Council,Leicestershire County Council,4,202012,19/03/2020,P6,8051732,2736.21,2204,Contract Cleaning,Estates and Facilities,339.19
101050,Leicestershire County Council,Leicestershire County Council,4,202012,19/03/2020,P6,8051732,2736.21,2204,Contract Cleaning,Estates and Facilities,377.6
101050,Leicestershire County Council,Leicestershire County Council,4,202012,19/03/2020,P6,8051732,2736.21,2204,Contract Cleaning,Estates and Facilities,385.57
101050,Leicestershire County Council,Leicestershire County Council,4,202012,19/03/2020,P6,8051732,2736.21,2204,Contract Cleaning,Estates and Facilities,386.43
101050,Leicestershire County Council,Leicestershire County Council,4,202012,19/03/2020,P6,8051732,2736.21,2204,Contract Cleaning,Estates and Facilities,460.52
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202012,25/03/2020,P6,8051736,2682.66,2050,Building Maintenance - Planned,Estates and Facilities,"2,235.55"
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202012,02/03/2020,P6,8051317,444,4002,Breathing Apparatus,Appliance and Equipment,370
100180,Speedings Ltd,Speedings Ltd,1,202012,03/03/2020,P6,8051374,10020,4000,Operational Equipment Purchase,Appliance and Equipment,25
100180,Speedings Ltd,Speedings Ltd,1,202012,03/03/2020,P6,8051374,10020,4000,Operational Equipment Purchase,Appliance and Equipment,"8,325.00"
100051,Allflex UK Group Ltd,Allflex UK Group Ltd,1,202012,10/03/2020,P6,8051435,528,4000,Operational Equipment Purchase,Appliance and Equipment,440
100426,BOC Ltd,BOC Ltd,1,202012,27/02/2020,P6,8051382,1012.72,4006,Oxygen and Other Gases,Corporate Finance,843.93
100281,Threadneedle Company Image,Threadneedle Company Image,1,202012,28/02/2020,P6,8051296,615.95,4400,Clothing and Uniform,Procurement and Stores,513.28
100440,MedTree,MedTree,1,202012,09/03/2020,P6,8051405,1038.6,4534,Carriage and Packaging,Procurement and Stores,11.9
101697,Concept Smoke,Concept Smoke,1,202012,09/03/2020,P6,8051407,794.4,4534,Carriage and Packaging,Procurement and Stores,15
100440,MedTree,MedTree,1,202012,10/03/2020,P6,8051434,2426.16,4534,Carriage and Packaging,Procurement and Stores,23.8
102455,Irongate Group Ltd,Irongate Group Ltd,1,202012,13/03/2020,P6,8051594,1449.39,4532,Stationery,Procurement and Stores,132.64
101903,ISC,ISC,1,202012,19/03/2020,P6,8051632,5489.04,4534,Carriage and Packaging,Procurement and Stores,50
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202012,19/03/2020,P6,8051636,379.2,2203,Cleaning Materials,Procurement and Stores,316
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202012,19/03/2020,P6,8051662,1800,4400,Clothing and Uniform,Procurement and Stores,"1,500.00"
103105,G & E Automatic Equipment Ltd,G & E Automatic Equipment Ltd,1,202012,18/03/2020,P6,8051680,3391.2,4584,Course Materials,Procurement and Stores,"2,826.00"
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202012,20/03/2020,P6,8051695,529.92,4401,Protective Clothing,Procurement and Stores,441.6
100979,Keltruck Ltd,Keltruck Ltd,1,202012,05/02/2020,P6,8051259,721.14,3102,Vehicle Maintenance (Outsourced),Workshops,600.95
100979,Keltruck Ltd,Keltruck Ltd,1,202012,18/02/2020,P6,8051261,395.76,3102,Vehicle Maintenance (Outsourced),Workshops,329.8
100979,Keltruck Ltd,Keltruck Ltd,1,202012,17/02/2020,P6,8051262,469.2,3102,Vehicle Maintenance (Outsourced),Workshops,391
100979,Keltruck Ltd,Keltruck Ltd,1,202012,18/02/2020,P6,8051263,709.92,3102,Vehicle Maintenance (Outsourced),Workshops,591.6
100979,Keltruck Ltd,Keltruck Ltd,1,202012,02/10/2019,P6,8051281,481.44,3102,Vehicle Maintenance (Outsourced),Workshops,401.2
100979,Keltruck Ltd,Keltruck Ltd,1,202012,18/12/2019,P6,8051283,354.31,3102,Vehicle Maintenance (Outsourced),Workshops,295.26
101276,Pace Fuel Care,Pace Fuel Care,1,202012,28/02/2020,P6,8051316,3498.83,3200,Fuel - Vehicle,Workshops,"2,915.69"
101276,Pace Fuel Care,Pace Fuel Care,1,202012,28/02/2020,P6,8051318,2341.92,3200,Fuel - Vehicle,Workshops,"1,951.60"
101276,Pace Fuel Care,Pace Fuel Care,1,202012,28/02/2020,P6,8051320,3512.88,3200,Fuel - Vehicle,Workshops,"2,927.40"
100979,Keltruck Ltd,Keltruck Ltd,1,202012,24/02/2020,P6,8051336,578.34,3102,Vehicle Maintenance (Outsourced),Workshops,481.95
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202012,18/02/2020,P6,8051338,609.59,3102,Vehicle Maintenance (Outsourced),Workshops,507.99
100094,Ford Parts Plus,Ford Parts Plus,1,202012,19/02/2020,P6,8051358,304.82,3102,Vehicle Maintenance (Outsourced),Workshops,254.02
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202012,03/02/2020,P6,8051363,2041.14,3102,Vehicle Maintenance (Outsourced),Workshops,"1,700.95"
101276,Pace Fuel Care,Pace Fuel Care,1,202012,02/03/2020,P6,8051376,3409.92,3200,Fuel - Vehicle,Workshops,"2,841.60"
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202012,04/03/2020,P6,8051389,1680,4584,Course Materials,Workshops,"1,400.00"
101919,Allstar Business Solutions,Allstar Business Solutions,1,202012,29/02/2020,P6,8051448,10314.43,3200,Fuel - Vehicle,Workshops,"8,595.36"
100153,Smart Installation,Smart Installation,1,202012,26/02/2020,P6,8051478,1270.8,3102,Vehicle Maintenance (Outsourced),Workshops,44.5
100153,Smart Installation,Smart Installation,1,202012,26/02/2020,P6,8051478,1270.8,3102,Vehicle Maintenance (Outsourced),Workshops,485
100942,Angloco Ltd,Angloco Ltd,1,202012,29/02/2020,P6,8051484,356.4,3102,Vehicle Maintenance (Outsourced),Workshops,297
102741,P D Supplies Ltd,P D Supplies Ltd,1,202012,03/03/2020,P6,8051531,1137.9,3102,Vehicle Maintenance (Outsourced),Workshops,379.3
102741,P D Supplies Ltd,P D Supplies Ltd,1,202012,03/03/2020,P6,8051531,1137.9,3102,Vehicle Maintenance (Outsourced),Workshops,568.95
100979,Keltruck Ltd,Keltruck Ltd,1,202012,16/03/2020,P6,8051626,352.67,3102,Vehicle Maintenance (Outsourced),Workshops,293.89
102020,Hilti (GB) Limited,Hilti (GB) Limited,1,202012,23/03/2020,P6,8051684,316.79,4534,Carriage and Packaging,Workshops,13.99
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202012,20/03/2020,P6,8051715,3168,4584,Course Materials,Workshops,"2,640.00"
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202012,16/03/2020,P6,8051730,2474.88,4000,Operational Equipment Purchase,Workshops,"2,474.88"
100153,Smart Installation,Smart Installation,1,202012,03/03/2020,P6,8051754,640.8,3102,Vehicle Maintenance (Outsourced),Workshops,245
100153,Smart Installation,Smart Installation,1,202012,03/03/2020,P6,8051754,640.8,3102,Vehicle Maintenance (Outsourced),Workshops,289
101400,Reed,Reed,1,202012,14/02/2020,P6,8051216,671.86,1005,Admin Agency Staff,Finance - Accountancy,559.88
101400,Reed,Reed,1,202012,21/02/2020,P6,8051332,671.86,1005,Admin Agency Staff,Finance - Accountancy,559.88
102643,Penna Plc,Penna Plc,1,202012,11/03/2020,P6,8051465,12142.8,1005,Admin Agency Staff,Finance - Accountancy,"10,119.00"
101400,Reed,Reed,1,202012,28/02/2020,P6,8051491,662.89,1005,Admin Agency Staff,Finance - Accountancy,552.41
102617,Leicester City Council,Leicester City Council,1,202012,09/03/2020,P6,8051547,9624,4553,Professional Fees,Finance - Accountancy,"8,020.00"
102643,Penna Plc,Penna Plc,1,202012,17/03/2020,P6,8051603,7892.82,1005,Admin Agency Staff,Finance - Accountancy,"6,577.35"
102870,PSTAX,PSTAX,1,202012,12/03/2020,P6,8051663,2478,4553,Professional Fees,Finance - Accountancy,"2,065.00"
101400,Reed,Reed,1,202012,06/03/2020,P6,8051617,528.53,1005,Admin Agency Staff,Finance - Admin,440.44
101079,Local Government Group,Local Government Group,1,202012,10/03/2020,P6,8051450,7200,4581,Subscriptions,Corporate Finance,"6,000.00"
102837,4EF Ltd,4EF Ltd,1,202012,27/01/2020,P6,8051285,1900,4550,Doctors Remuneration,Occupational Health and Fitness,"1,900.00"
101400,Reed,Reed,1,202012,21/02/2020,P6,8051331,609.3,1005,Admin Agency Staff,Occupational Health and Fitness,507.75
102837,4EF Ltd,4EF Ltd,1,202012,10/02/2020,P6,8051413,950,4550,Doctors Remuneration,Occupational Health and Fitness,950
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202012,11/02/2020,P6,8051414,684,1705,Nursing Staff Agency,Occupational Health and Fitness,570
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202012,28/02/2020,P6,8051416,560,4551,Medical Fees,Occupational Health and Fitness,560
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202012,02/03/2020,P6,8051418,432,1705,Nursing Staff Agency,Occupational Health and Fitness,360
102837,4EF Ltd,4EF Ltd,1,202012,24/02/2020,P6,8051419,1900,4550,Doctors Remuneration,Occupational Health and Fitness,"1,900.00"
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202012,26/02/2020,P6,8051421,732,1705,Nursing Staff Agency,Occupational Health and Fitness,610
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202012,25/02/2020,P6,8051422,4200,1705,Nursing Staff Agency,Occupational Health and Fitness,"4,200.00"
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202012,17/02/2020,P6,8051424,720,1705,Nursing Staff Agency,Occupational Health and Fitness,600
102809,Warwick International Computing Systems,Warwick International Computing Systems,1,202012,28/01/2020,P6,8051460,7804.78,4581,Subscriptions,Occupational Health and Fitness,"6,503.98"
101400,Reed,Reed,1,202012,28/02/2020,P6,8051492,609.3,1005,Admin Agency Staff,Occupational Health and Fitness,507.75
102455,Irongate Group Ltd,Irongate Group Ltd,1,202012,13/03/2020,P6,8051594,1449.39,4532,Stationery,Occupational Health and Fitness,16.92
101460,Virgin Media Business,Virgin Media Business,1,202012,09/03/2020,P6,8051595,1725.1,4301,Phones - Landline,Occupational Health and Fitness,113.65
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202012,09/03/2020,P6,8051605,792,1705,Nursing Staff Agency,Occupational Health and Fitness,660
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202012,17/03/2020,P6,8051606,720,1705,Nursing Staff Agency,Occupational Health and Fitness,600
102837,4EF Ltd,4EF Ltd,1,202012,16/03/2020,P6,8051607,2850,4550,Doctors Remuneration,Occupational Health and Fitness,"2,850.00"
101400,Reed,Reed,1,202012,06/03/2020,P6,8051618,609.3,1005,Admin Agency Staff,Occupational Health and Fitness,507.75
102700,Future Plan,Future Plan,1,202012,16/03/2020,P6,8051724,1800,4553,Professional Fees,Occupational Health and Fitness,"1,500.00"
100353,Vodafone Ltd,Vodafone Ltd,1,202012,24/03/2020,P6,8051743,582.54,4302,Phones - Mobiles,Occupational Health and Fitness,11.25
101050,Leicestershire County Council,Leicestershire County Council,4,202012,03/03/2020,P6,8051370,1080,7002,Legal Services,Service Support,900
101050,Leicestershire County Council,Leicestershire County Council,4,202012,18/03/2020,P6,8051726,13299.82,7002,Legal Services,Service Support,"13,299.82"
,,,,,,,,,,,,"582,158.01"
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,
,,,,,,,,,,,,
,,,,Period,202012 - 202012,,,,,,,
,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost Centre Name,Posted Amount
101460,Virgin Media Business,Virgin Media Business,1,202012,04/03/2020,P6,8051438,-265.2,4301,Phones - Landline,Information Communication Technology,-221
100921,Civica UK Limited,Civica UK Limited,1,202012,10/03/2020,P6,8051440,-1250.52,4101,Computer Software Maintenance Contracts,Information Communication Technology,"-1,042.10"
100979,Keltruck Ltd,Keltruck Ltd,1,202012,17/02/2020,P6,8051256,-307.8,3102,Vehicle Maintenance (Outsourced),Workshops,-256.5
100979,Keltruck Ltd,Keltruck Ltd,1,202012,30/01/2020,P6,8051284,-266.4,3102,Vehicle Maintenance (Outsourced),Workshops,-222
,,,,,,,,,,,,"-1,741.60"
