102519,Leicester City Council (direct debit only),1,202010,20/01/2020,P6,8050202,4864,2105,Business Rates,Estates and Facilities,"4,864.00"
100562,Colin Ogden Electrical Services,1,202010,15/01/2020,P6,8050330,272.44,2050,Building Maintenance - Planned,Estates and Facilities,227.03
100562,Colin Ogden Electrical Services,1,202010,15/01/2020,P6,8050336,311.1,2050,Building Maintenance - Planned,Estates and Facilities,259.25
102933,Industrial Door Solutions,1,202010,23/12/2019,P6,8050412,2229.6,2050,Building Maintenance - Planned,Estates and Facilities,"1,858.00"
100562,Colin Ogden Electrical Services,1,202010,20/01/2020,P6,8050439,1190.1,2050,Building Maintenance - Planned,Estates and Facilities,991.75
100373,WB Power Services Ltd,1,202010,26/11/2019,P6,8050455,279.6,2050,Building Maintenance - Planned,Estates and Facilities,233
100588,County Drains Leicester Ltd,1,202010,28/11/2019,P6,8050458,254.4,2050,Building Maintenance - Planned,Estates and Facilities,212
101890,Alpha Power Cleaners,1,202010,17/01/2020,P6,8050530,322.1,2050,Building Maintenance - Planned,Estates and Facilities,268.42
102933,Industrial Door Solutions,1,202010,21/01/2020,P6,8050532,474.54,2050,Building Maintenance - Planned,Estates and Facilities,395.45
100886,Amptron Electrical Services,1,202010,23/01/2020,P6,8050568,348,2050,Building Maintenance - Planned,Estates and Facilities,145
101672,Jolly Vending Services Ltd,1,202010,29/01/2020,P6,8050606,4613.4,4520,Catering Equipment,Estates and Facilities,"3,844.50"
102324,Harrison External Display Systems,1,202010,22/01/2020,P6,8050617,722.4,2050,Building Maintenance - Planned,Estates and Facilities,602
102933,Industrial Door Solutions,1,202010,29/01/2020,P6,8050618,793.24,2050,Building Maintenance - Planned,Estates and Facilities,661.04
101177,Morris Vermaport Ltd,1,202010,19/11/2019,P6,8050623,336,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,280
100932,Intramark Limited,1,202010,29/01/2020,P6,8050644,1129.8,2202,Fixtures & Fittings,Estates and Facilities,7.5
100932,Intramark Limited,1,202010,29/01/2020,P6,8050644,1129.8,2202,Fixtures & Fittings,Estates and Facilities,934
100649,Draeger Safety UK Ltd,1,202010,12/12/2019,P6,8049795,458.96,4002,Breathing Apparatus,Appliance and Equipment,382.47
100649,Draeger Safety UK Ltd,1,202010,02/01/2020,P6,8050077,741.6,4002,Breathing Apparatus,Appliance and Equipment,618
100649,Draeger Safety UK Ltd,1,202010,08/01/2020,P6,8050170,318.36,4002,Breathing Apparatus,Appliance and Equipment,265.3
100649,Draeger Safety UK Ltd,1,202010,24/01/2020,P6,8050547,1767.36,4002,Breathing Apparatus,Appliance and Equipment,"1,472.80"
100426,BOC Ltd,1,202010,29/12/2019,P6,8050093,1040.64,4006,Oxygen and Other Gases,Corporate Finance,867.2
100281,Threadneedle Company Image,1,202010,28/12/2019,P6,8050307,544.76,4400,Clothing and Uniform,Procurement and Stores,453.95
101995,Northern Diver (Int) Ltd,1,202010,17/12/2019,P6,8049890,1071.6,4534,Carriage and Packaging,Workshops,161.33
101276,Pace Fuel Care,1,202010,24/12/2019,P6,8049966,2464.08,3200,Fuel - Vehicle,Workshops,"2,053.40"
101276,Pace Fuel Care,1,202010,24/12/2019,P6,8049967,2464.08,3200,Fuel - Vehicle,Workshops,"2,053.40"
101276,Pace Fuel Care,1,202010,24/12/2019,P6,8049968,3080.1,3200,Fuel - Vehicle,Workshops,"2,566.75"
101276,Pace Fuel Care,1,202010,03/12/2019,P6,8050030,4833.58,3200,Fuel - Vehicle,Workshops,"4,027.98"
102785,Allscreens Nationwide Ltd,1,202010,17/12/2019,P6,8050031,321.6,3102,Vehicle Maintenance (Outsourced),Workshops,268
102087,TruckEast,1,202010,23/12/2019,P6,8050032,895.2,3102,Vehicle Maintenance (Outsourced),Workshops,746
100979,Keltruck Ltd,1,202010,25/11/2019,P6,8050047,271.25,3102,Vehicle Maintenance (Outsourced),Workshops,226.04
100979,Keltruck Ltd,1,202010,20/12/2019,P6,8050048,4501.26,3102,Vehicle Maintenance (Outsourced),Workshops,"3,751.05"
100979,Keltruck Ltd,1,202010,10/12/2019,P6,8050050,677.4,3102,Vehicle Maintenance (Outsourced),Workshops,157.5
100979,Keltruck Ltd,1,202010,10/12/2019,P6,8050050,677.4,3102,Vehicle Maintenance (Outsourced),Workshops,407
100979,Keltruck Ltd,1,202010,13/12/2019,P6,8050051,1055.7,3102,Vehicle Maintenance (Outsourced),Workshops,879.75
100404,Wurth UK Ltd,1,202010,06/12/2019,P6,8050055,314.71,4584,Course Materials,Workshops,262.26
100979,Keltruck Ltd,1,202010,12/12/2019,P6,8050057,996.68,3102,Vehicle Maintenance (Outsourced),Workshops,28.68
100979,Keltruck Ltd,1,202010,12/12/2019,P6,8050057,996.68,3102,Vehicle Maintenance (Outsourced),Workshops,297.39
100979,Keltruck Ltd,1,202010,12/12/2019,P6,8050057,996.68,3102,Vehicle Maintenance (Outsourced),Workshops,504.5
101276,Pace Fuel Care,1,202010,30/12/2019,P6,8050074,1864.44,3200,Fuel - Vehicle,Workshops,"1,553.70"
100509,Action Plumbing (Leics) Ltd,1,202010,06/01/2020,P6,8050127,509.51,3102,Vehicle Maintenance (Outsourced),Workshops,509.51
101919,Allstar Business Solutions,1,202010,31/12/2019,P6,8050142,9567.54,3200,Fuel - Vehicle,Workshops,"7,973.07"
100234,Supply + Limited,1,202010,09/01/2020,P6,8050166,409.3,3102,Vehicle Maintenance (Outsourced),Workshops,9.6
100234,Supply + Limited,1,202010,09/01/2020,P6,8050166,409.3,3102,Vehicle Maintenance (Outsourced),Workshops,331.48
100104,Scania (Great Britain) Ltd,1,202010,09/01/2020,P6,8050171,960,4584,Course Materials,Workshops,800
102741,P D Supplies Ltd,1,202010,09/01/2020,P6,8050227,287.28,3102,Vehicle Maintenance (Outsourced),Workshops,239.4
102785,Allscreens Nationwide Ltd,1,202010,05/11/2019,P6,8050288,297.6,3102,Vehicle Maintenance (Outsourced),Workshops,248
101276,Pace Fuel Care,1,202010,24/12/2019,P6,8050291,3696.12,3200,Fuel - Vehicle,Workshops,"3,080.10"
100979,Keltruck Ltd,1,202010,27/12/2019,P6,8050351,1606.5,3102,Vehicle Maintenance (Outsourced),Workshops,"1,338.75"
101276,Pace Fuel Care,1,202010,14/01/2020,P6,8050381,1871.89,3200,Fuel - Vehicle,Workshops,"1,559.91"
100036,Reflex Design International Ltd,1,202010,17/01/2020,P6,8050444,1560,3102,Vehicle Maintenance (Outsourced),Workshops,100
100036,Reflex Design International Ltd,1,202010,17/01/2020,P6,8050445,1204.42,3102,Vehicle Maintenance (Outsourced),Workshops,"1,003.68"
100404,Wurth UK Ltd,1,202010,25/10/2019,P6,8050454,463.12,4584,Course Materials,Workshops,385.93
100979,Keltruck Ltd,1,202010,16/01/2020,P6,8050470,276.94,3102,Vehicle Maintenance (Outsourced),Workshops,230.78
100104,Scania (Great Britain) Ltd,1,202010,22/01/2020,P6,8050501,11372.4,3102,Vehicle Maintenance (Outsourced),Workshops,"9,477.00"
101276,Pace Fuel Care,1,202010,22/01/2020,P6,8050526,3659.9,3200,Fuel - Vehicle,Workshops,"3,049.92"
100104,Scania (Great Britain) Ltd,1,202010,24/01/2020,P6,8050527,1056,4584,Course Materials,Workshops,880
100104,Scania (Great Britain) Ltd,1,202010,27/01/2020,P6,8050537,909.25,4584,Course Materials,Workshops,757.71
102848,Highmeres Auto Services Ltd,1,202010,16/01/2020,P6,8050541,835.95,3102,Vehicle Maintenance (Outsourced),Workshops,696.62
102848,Highmeres Auto Services Ltd,1,202010,17/01/2020,P6,8050542,1020.2,3102,Vehicle Maintenance (Outsourced),Workshops,850.17
102848,Highmeres Auto Services Ltd,1,202010,16/01/2020,P6,8050543,784.16,3102,Vehicle Maintenance (Outsourced),Workshops,653.47
102848,Highmeres Auto Services Ltd,1,202010,16/01/2020,P6,8050544,776.62,3102,Vehicle Maintenance (Outsourced),Workshops,647.18
102848,Highmeres Auto Services Ltd,1,202010,16/01/2020,P6,8050545,756,3102,Vehicle Maintenance (Outsourced),Workshops,630
102848,Highmeres Auto Services Ltd,1,202010,16/01/2020,P6,8050546,1112.62,3102,Vehicle Maintenance (Outsourced),Workshops,927.18
101276,Pace Fuel Care,1,202010,23/01/2020,P6,8050564,3048.9,3200,Fuel - Vehicle,Workshops,"2,540.75"
101276,Pace Fuel Care,1,202010,23/01/2020,P6,8050565,1219.56,3200,Fuel - Vehicle,Workshops,"1,016.30"
102848,Highmeres Auto Services Ltd,1,202010,27/01/2020,P6,8050588,1144.16,3102,Vehicle Maintenance (Outsourced),Workshops,953.47
102848,Highmeres Auto Services Ltd,1,202010,16/01/2020,P6,8050589,252,3102,Vehicle Maintenance (Outsourced),Workshops,210
102848,Highmeres Auto Services Ltd,1,202010,27/01/2020,P6,8050591,1092.11,3102,Vehicle Maintenance (Outsourced),Workshops,910.09
102848,Highmeres Auto Services Ltd,1,202010,27/01/2020,P6,8050592,776.62,3102,Vehicle Maintenance (Outsourced),Workshops,647.18
102848,Highmeres Auto Services Ltd,1,202010,27/01/2020,P6,8050593,812.62,3102,Vehicle Maintenance (Outsourced),Workshops,677.18
100979,Keltruck Ltd,1,202010,29/01/2020,P6,8050595,2574.02,3102,Vehicle Maintenance (Outsourced),Workshops,"2,145.02"
101519,Zurich Insurance PLC,1,202010,29/11/2019,P6,8049866,13726.01,2890,Insurance - Premises,Finance - Accountancy,"4,765.98"
101519,Zurich Insurance PLC,1,202010,29/11/2019,P6,8049866,13726.01,B112,Payments in Advance - General,Finance - Accountancy,"6,672.36"
102977,Mazars LLP,1,202010,31/10/2019,P6,8050041,6756,7502,External Audit Fees,Finance - Accountancy,"5,630.00"
101804,Leicestershire County Council Pension Fund,1,202010,24/12/2019,P6,8050063,475,1910,FRA Pension Fund Administration Cost,Finance - Accountancy,475
101804,Leicestershire County Council Pension Fund,1,202010,23/12/2019,P6,8050064,275,1910,FRA Pension Fund Administration Cost,Finance - Accountancy,275
101804,Leicestershire County Council Pension Fund,1,202010,20/12/2019,P6,8050065,900,1910,FRA Pension Fund Administration Cost,Finance - Accountancy,900
102977,Mazars LLP,1,202010,20/12/2019,P6,8050067,6756,7502,External Audit Fees,Finance - Accountancy,"5,630.00"
102643,Penna Plc,1,202010,06/01/2020,P6,8050132,12142.8,1005,Admin Agency Staff,Finance - Accountancy,"10,119.00"
599999,Sundry Account Interview Expenses,7,202010,24/10/2019,P6,8050331,300,4553,Professional Fees,Finance - Accountancy,250
102927,Smith Cooper Ltd,1,202010,15/01/2020,P6,8050333,1560,4553,Professional Fees,Finance - Accountancy,"1,300.00"
101221,North West Leicestershire District Council,4,202010,05/12/2019,P6,8050413,369.6,4553,Professional Fees,Finance - Accountancy,308
102253,Kays Medical,1,202010,28/10/2019,P6,8048907,2554.08,4513,Medical Consumables,Occupational Health and Fitness,"2,128.40"
102253,Kays Medical,1,202010,28/10/2019,P6,8048908,525.84,4513,Medical Consumables,Occupational Health and Fitness,438.2
103042,A 24 Group,1,202010,23/12/2019,P6,8050004,484.16,1705,Nursing Staff Agency,Occupational Health and Fitness,484.16
101400,Reed,1,202010,13/12/2019,P6,8050038,594.46,1005,Admin Agency Staff,Occupational Health and Fitness,495.38
101400,Reed,1,202010,20/12/2019,P6,8050102,609.3,1005,Admin Agency Staff,Occupational Health and Fitness,507.75
102372,Occupational Remedies,1,202010,11/12/2019,P6,8050152,800,1705,Nursing Staff Agency,Occupational Health and Fitness,800
102372,Occupational Remedies,1,202010,16/12/2019,P6,8050153,2225,1705,Nursing Staff Agency,Occupational Health and Fitness,"2,225.00"
103037,OH Medical Recruitment Ltd,1,202010,06/01/2020,P6,8050156,672,1705,Nursing Staff Agency,Occupational Health and Fitness,560
100353,Vodafone Ltd,1,202010,24/12/2019,P6,8050294,578.31,4302,Phones - Mobiles,Occupational Health and Fitness,11.25
101400,Reed,1,202010,03/01/2020,P6,8050338,487.44,1005,Admin Agency Staff,Occupational Health and Fitness,406.2
101460,Virgin Media Business,1,202010,08/01/2020,P6,8050341,1723.9,4301,Phones - Landline,Occupational Health and Fitness,107.11
102837,4EF Ltd,1,202010,13/01/2020,P6,8050460,950,4550,Doctors Remuneration,Occupational Health and Fitness,950
103037,OH Medical Recruitment Ltd,1,202010,21/01/2020,P6,8050461,684,1705,Nursing Staff Agency,Occupational Health and Fitness,570
101400,Reed,1,202010,10/01/2020,P6,8050493,609.3,1005,Admin Agency Staff,Occupational Health and Fitness,507.75
103083,Avis Medical Services,1,202010,08/12/2019,P6,8050522,650,4551,Medical Fees,Occupational Health and Fitness,650
103084,Atlas Psychology Ltd,1,202010,20/12/2019,P6,8050524,660,4551,Medical Fees,Occupational Health and Fitness,660
101400,Reed,1,202010,17/01/2020,P6,8050582,609.3,1005,Admin Agency Staff,Occupational Health and Fitness,507.75
101892,OPCC for Leicestershire,1,202010,19/12/2019,P6,8050328,770,4562,Hospitality,Head of Service,770
101050,Leicestershire County Council,4,202010,06/01/2020,P6,8050449,1272,4562,Hospitality,Head of Service,"1,060.00"
101338,Polimil Factory Shop,1,202010,23/01/2020,P6,8050579,705.6,4401,Protective Clothing,Operational Response,588
,,,,,,,,,,,"561,980.07"
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,Credit Notes over �250,,,,,,,,
,,,,,,,,,,,
,,,Period,202010 - 202010,,,,,,,
,,,,,,,,,,,
Supp ID,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost Centre Name,Amount excl VAT
102842,Water Plus,1,202010,24/12/2019,P6,8050034,-628.98,2103,Water Rates,Coalville,-628.98
102915,Wave,1,202010,10/01/2020,P6,8050485,-277.6,2103,Water Rates,Market Harborough,-277.6
103056,Exeros Technologies Ltd,1,202010,21/11/2019,P6,8050578,-3572.36,C301,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"-2,976.97"
101861,Stennik,1,202010,30/10/2019,P6,8050459,-534,4563,Conference Expenses - Staff,Road Safety,-445
100353,Vodafone Ltd,1,202010,07/01/2020,P6,8050370,-1050,4302,Phones - Mobiles,Information Communication Technology,"-1,050.00"
100117,Sensible Computing Solutions Ltd,1,202010,20/01/2020,P6,8050373,-1974,4100,Computer Hardware/ Software,Information Communication Technology,"-1,645.00"
102842,Water Plus,1,202010,24/12/2019,P6,8050035,-994.01,2103,Water Rates,Estates and Facilities,-994.01
102842,Water Plus,1,202010,24/12/2019,P6,8050036,-2728.43,2103,Water Rates,Estates and Facilities,"-2,728.43"
100979,Keltruck Ltd,1,202010,23/12/2019,P6,8050468,-531.91,3102,Vehicle Maintenance (Outsourced),Workshops,-443.26
100544,Clan Tools & Plant Ltd,1,202010,12/11/2019,P6,8049205,-543.34,1005,Admin Agency Staff,Secretariat,-452.78
,,,,,,,,,,,"-11,642.03"
