Text,TransNo,Trans.date,Account (T),Cat1 (T),Amount
T F Oct 19 Keyboard,1002817,23/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,33.32
T F Oct 19 Sat Nav,1002817,23/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,152.49
T F Oct 19 Sat Nav,1002817,23/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,149.17
T F Oct 19 USB,1002817,23/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,11.66
T F Oct 19 License fees,1002817,23/01/2020,Computer Hardware/ Software,Information Communication Technology,710.21
T F Oct 19 Sat Nav,1002817,23/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,212.00
T F Oct 19 TV Bracket and socket,1002817,23/01/2020,Vehicle Purchase,Appliance Replacement,49.29
T F Oct 19  leather bag,1002817,23/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,29.70
T F Oct 19 Rack,1002817,23/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,33.32
T F Oct 19 Power units,1002817,23/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,37.50
T F Oct 19 Phone holder,1002817,23/01/2020,Phones - Mobiles,Information Communication Technology,-9.49
T F Oct 19 Speaker,1002817,23/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,65.94
T F Oct 19 Ink cartridge,1002817,23/01/2020,Computer Consumables,Information Communication Technology,469.50
T F Oct 19 Speaker phone,1002817,23/01/2020,Computer Consumables,Occupational Health and Fitness,67.91
J P Oct 19 Service credit,1002817,23/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,339.87
J P Oct 19 Train tickets,1002817,23/01/2020,Public Transport,Information Communication Technology,342.39
J P Oct 19 Train tickets,1002817,23/01/2020,Public Transport,Information Communication Technology,38.16
J P Oct 19 Accommodation,1002817,23/01/2020,Overnight Accommodation,Information Communication Technology,234.00
J P Oct 19 Sat Nav,1002817,23/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,197.00
J P Oct 19 Sat Nav,1002817,23/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,162.25
J P Oct 19 Sat Nav,1002817,23/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,"1,073.31"
J P Oct 19 Sat Nav,1002817,23/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,766.63
J P Oct 19 Sat Nav,1002817,23/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,174.16
J P Oct 19 Sat Nav,1002817,23/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,700.00
H S Oct 19 Accommodation,1002817,23/01/2020,Overnight Accommodation,Road Safety,71.50
H S Oct 19 Parking,1002817,23/01/2020,Public Transport,Road Safety,60.49
H S Oct 19 Book,1002817,23/01/2020,Community Safety Delivery Equipment,Children�s Education and Safeguarding,16.55
H S Oct 19 Train ticket,1002817,23/01/2020,Public Transport,Road Safety,103.00
H S Oct 19 Book refund,1002817,23/01/2020,Community Safety Delivery Equipment,Children�s Education and Safeguarding,-0.24
D C Oct 19 Heater,1002846,17/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,179.94
D C Oct 19 TV,1002846,17/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,575.67
D C Oct 19 Post Box,1002846,17/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,9.16
D C Oct 19 Key safe,1002846,17/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,61.90
D C Oct 19 Boxes,1002846,17/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,12.50
D C Oct 19 Boxes,1002846,17/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,7.50
D C Oct 19 Boxes,1002846,17/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,3.00
D C Oct 19 Notice Boards,1002846,17/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,247.00
D C Oct 19 Wheelie Bin,1002846,17/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,166.95
D C Oct 19 Bin liners,1002846,17/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,5.62
D C Oct 19 Bin,1002846,17/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,56.98
D C Oct 19 Drinks Flasks,1002846,17/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,77.48
M C Aug 19 Clothing Racks,1002845,17/02/2020,Fixtures & Fittings,Recruitment,211.80
D C Aug 19 Screws,1002845,17/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,16.74
D C Aug 19 Folding Table Melton,1002845,17/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,123.28
D C Aug 19 TV & TV Bracket,1002845,17/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,586.27
D C Aug 19 Fire door guards,1002845,17/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,249.95
E R Aug 19 Food for team training day,1002845,17/02/2020,Subsistence,Road Safety,76.30
E R Aug 19 Food for Open cinema event,1002845,17/02/2020,Subsistence,Road Safety,44.50
E R Aug 19 Carpet for CS Video,1002845,17/02/2020,Marketing and Publicity,Community Safety Educators,50.00
M I Aug 19 USB adapter,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,68.20
M I Aug 19 Extension cable,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,9.64
M I Aug 19 Cloud storage,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,11.50
M I Aug 19 Adapter,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,43.22
M I Aug 19 User licence A W & A C,1002845,17/02/2020,Computer Hardware/ Software,Information Communication Technology,31.68
M I Aug 19 Ethernet Cable,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,29.07
M I Aug 19 Cable labels Control,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,4.99
M I Aug 19 Ethernet cable Control,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,34.38
M I Aug 19 Tablet G Garner,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Learning & Development Core,19.33
M I Aug 19 Cable labels Stock,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,11.08
M I Aug 19 Memory card K K,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,40.70
M I Aug 19 Cable refund Amazon,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,-29.07
M I Aug 19 TV Birstall,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Birstall Fire Station,461.95
M I Aug 19 Labelwriter,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,6.92
M I Aug 19 Laptop case D P,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,8.32
M I Aug 19 plug,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,11.28
M I Aug 19 Sticky tape,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,6.96
M I Aug 19 Subscription,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,54.43
M I Aug 19 Lite indoor access point,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,259.95
M I Aug 19 Phone system service,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,53.20
M I Aug 19 HDMI DVI Monitor,1002845,17/02/2020,Computer Hardware/ Software,Information Communication Technology,121.49
M I Aug 19 Power supply Mkt Harborough,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,103.15
M I Aug 19 Lenovo Thinkpad replacement,1002845,17/02/2020,Computer Hardware/ Software,Information Communication Technology,50.95
M I Aug 19 Memory cards A W,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,16.71
M I Aug 19 Keyboard rest M B,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,9.07
M I Aug 19 Battery Cartridge replacement Mkt Harborough,1002845,17/02/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,239.91
A M Oct 19 A4 wallets,1002856,20/02/2020,Stationery,Estates and Facilities,3.52
A M Oct 19 Dishwasher tablets HQ,1002856,20/02/2020,Cleaning Materials,Estates and Facilities,46.60
A M Oct 19 leafet dispenser,1002856,20/02/2020,Fixtures & Fittings,Estates and Facilities,48.33
A M Oct 19 leafet dispenser,1002856,20/02/2020,Fixtures & Fittings,Estates and Facilities,15.50
A M Oct 19 IPad covers,1002856,20/02/2020,Fixtures & Fittings,Estates and Facilities,52.47
R T Jan 20 Train tickets,1002847,17/02/2020,Public Transport,Head of Service,156.50
R T Jan 20 Car Parking,1002847,17/02/2020,Public Transport,Head of Service,7.50
J G Jan 20 Conference C F,1002847,17/02/2020,Conference Expenses - Staff,Service Delivery,250.00
J G Jan 20 Accommodation C F,1002847,17/02/2020,Overnight Accommodation,Service Delivery,104.58
J G Jan 20 Accommodation R T,1002847,17/02/2020,Overnight Accommodation,Head of Service,91.80
J G Jan 20 Accommodation additonal fees R T,1002847,17/02/2020,Catering/Food & Beverages,Head of Service,10.00
M G Jan 20 Car Parking,1002847,17/02/2020,Public Transport,Assurance,3.00
B B Jan 20 Food Community Safety training,1002847,17/02/2020,Catering/Food & Beverages,Ops Guidance and Health and Safety,35.75
D S Jan 20 Contract renewal,1002847,17/02/2020,Subscriptions,Workshops,"1,116.00"
D S Jan 20 Equipment contract,1002847,17/02/2020,Subscriptions,Workshops,728.00
K C Nov 19 Delivery,1002822,27/01/2020,Carriage and Packaging,Southern,6.65
K C Nov 19 Uniform,1002822,27/01/2020,Clothing and Uniform,Procurement and Stores,50.96
K C Nov 19 Medal bars,1002822,27/01/2020,Clothing and Uniform,Procurement and Stores,121.50
K C Nov 19 Uniform,1002822,27/01/2020,Clothing and Uniform,Hinckley,31.20
K C Nov 19 Delivery,1002822,27/01/2020,Carriage and Packaging,Workshops,9.60
K C Nov 19 Porridge,1002822,27/01/2020,Emergency Catering at Fires,Procurement and Stores,51.50
K C Nov 19 Biscuits,1002822,27/01/2020,Emergency Catering at Fires,Procurement and Stores,43.30
K C Nov 19 Delivery,1002822,27/01/2020,Carriage and Packaging,Corporate Finance,9.65
K C Nov 19 Thermal Rolls,1002822,27/01/2020,Stationery,Service Information Team,7.08
C P Nov 19 Operations guide,1002822,27/01/2020,Reference Books and Publications,Technical Rescue,59.85
C P Nov 19 Kit,1002822,27/01/2020,Operational Equipment Purchase,Technical Rescue,6.35
K C Nov 19 Delivery,1002822,27/01/2020,Carriage and Packaging,Procurement and Stores,23.50
K C Nov 19 Uniform,1002822,27/01/2020,Clothing and Uniform,Fire Control,36.56
K C Nov 19 Desk lamps,1002822,27/01/2020,Office Equipment,Appliance and Equipment,28.78
K C Nov 19 Uniform,1002822,27/01/2020,Protective Clothing,Workshops,32.99
T K Nov 19 Accommodation,1002822,27/01/2020,Overnight Accommodation,Workshops,425.00
T K Nov 19 Car rental,1002822,27/01/2020,Officers Vehicle Leasing,Workshops,525.00
T F Nov 19 Sat Nav,1002822,27/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,171.92
R N Jan 20 - Paint,1002868,05/03/2020,Fixtures & Fittings,Learning & Development Core,10.57
R N Jan 20 - Membership,1002868,05/03/2020,Subscriptions,Learning & Development Core,147.50
R N Jan 20 - Ink cartridges,1002868,05/03/2020,Printing,Learning & Development Core,57.14
R N Jan 20 - Theory test,1002868,05/03/2020,Training,Learning & Development Core,26.00
R N Jan 20 - Theory test,1002868,05/03/2020,Training,Learning & Development Core,11.00
R N Jan 20 - Accommodation,1002868,05/03/2020,Overnight Accommodation,Learning & Development Core,732.37
R N Jan 20 - Accommodation,1002868,05/03/2020,Overnight Accommodation,Learning & Development Core,764.87
P P Jan 20 - T Shirts for Market Bosworth,1002868,05/03/2020,Community Safety Delivery Consumables,Mkt Bosworth,87.61
T K Jan 20 - supply and fitting limo tints to back window,1002868,05/03/2020,Vehicle Maintenance (Outsourced),Workshops,80.00
T K Jan 20 - supply and fitting limo tints to back window,1002868,05/03/2020,Vehicle Maintenance (Outsourced),Workshops,80.00
T K Jan 20 - supply and fitting limo tints to back window,1002868,05/03/2020,Vehicle Maintenance (Outsourced),Workshops,80.00
T K Jan 20 - supply and fitting limo tints to back window,1002868,05/03/2020,Vehicle Maintenance (Outsourced),Workshops,80.00
T K Jan 20 - supply and fitting limo tints to back window,1002868,05/03/2020,Vehicle Maintenance (Outsourced),Workshops,80.00
T K Jan 20 - supply and fitting limo tints to back window,1002868,05/03/2020,Vehicle Maintenance (Outsourced),Workshops,80.00
T K Jan 20 - supply and fitting limo tints to back window,1002868,05/03/2020,Vehicle Maintenance (Outsourced),Workshops,80.00
T K Jan 20 - supply and fitting limo tints to back window,1002868,05/03/2020,Vehicle Maintenance (Outsourced),Workshops,80.00
T K Jan 20 - supply and fitting limo tints to back window,1002868,05/03/2020,Vehicle Maintenance (Outsourced),Workshops,80.00
T K Jan 20 - supply and fitting limo tints to back window,1002868,05/03/2020,Vehicle Maintenance (Outsourced),Workshops,80.00
T K Jan 20 - supply and fitting limo tints to back window,1002868,05/03/2020,Vehicle Maintenance (Outsourced),Workshops,80.00
T K Jan 20 - Full service on boat trailer,1002868,05/03/2020,Operational Equipment Purchase,Workshops,483.26
T K Jan 20 - Supply and fit window tints,1002868,05/03/2020,Vehicle Maintenance (Outsourced),Workshops,80.00
T K Jan 20 - Accommodation,1002868,05/03/2020,Overnight Accommodation,Workshops,98.00
T K Jan 20 - Accommodation,1002868,05/03/2020,Overnight Accommodation,Workshops,98.00
T K Jan 20 - meal,1002868,05/03/2020,Subsistence,Workshops,24.99
T K Jan 20 - meal,1002868,05/03/2020,Subsistence,Workshops,24.99
J S Jan 20 - VAT return for NDV 2019,1002868,05/03/2020,Professional Fees,Finance - Accountancy,10.00
J S Jan 20 - Thermal Glove,1002868,05/03/2020,Protective Clothing,Ops Planning and Water,20.58
J S Jan 20 - Parking fine,1002868,05/03/2020,Officers Vehicle Leasing,Finance - Accountancy,60.00
J S Jan 20 - Tailgate tent,1002868,05/03/2020,Protective Clothing,Technical Rescue,81.66
J S Jan 20 - TV licence - STN 38,1002868,05/03/2020,Communication Licences and Rentals,Hinckley,154.50
J S Jan 20 - TV licence - STN 26,1002868,05/03/2020,Communication Licences and Rentals,Ashby,154.50
J S Jan 20 - TV licence - STN 36,1002868,05/03/2020,Communication Licences and Rentals,Market Harborough,154.50
J S Jan 20 - TV licence - STN 30,1002868,05/03/2020,Communication Licences and Rentals,Central,154.50
J S Jan 20 - TV licence - STN 33,1002868,05/03/2020,Communication Licences and Rentals,Oakham,154.50
J S Jan 20 - 4x Sandisk,1002868,05/03/2020,Stationery,Central,36.80
J S Jan 20 - 4x Sandisk,1002868,05/03/2020,Cleaning Materials,Ashby,153.94
J S Jan 20 - Heavy duty shelving - STN 25,1002868,05/03/2020,Fixtures & Fittings,Estates and Facilities,"1,521.00"
D C Jan 20 - Material Tool Station,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,24.75
D C Jan 20 - Lamp,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,14.88
D C Jan 20 - Tools,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,35.00
D C Jan 20 - Tools,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,22.00
D C Jan 20 - Mug purchase,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,75.31
D C Jan 20 - Vent cover,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,24.98
D C Jan 20 - Materials,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,5.15
D C Jan 20 - TV purchase,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,758.00
D C Jan 20 - Material,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,17.40
D C Jan 20 - Tools,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,9.15
D C Jan 20 - Material,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,19.24
D C Jan 20 - Material,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,11.25
D C Jan 20 - Material,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,11.65
D C Jan 20 - Material,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,28.55
D C Jan 20 - Material,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,29.97
D C Jan 20 - Material,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,12.50
D C Jan 20 - Consumables,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,17.97
D C Jan 20 - Material,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,53.32
D C Jan 20 - Material,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,15.41
D C Jan 20 - Material,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,33.32
D C Jan 20 - Material,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,26.26
D C Jan 20 - Glasses,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,2.08
D C Jan 20 - Extension lead,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,5.83
D C Jan 20 - Consumables,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,20.99
A M - Aug 19 Adjustable foot rest,1002852,20/02/2020,Fixtures & Fittings,Estates and Facilities,38.32
A M - Aug 19 Tv wall bracket,1002852,20/02/2020,Fixtures & Fittings,Estates and Facilities,19.99
A M - Aug 19 purchase of tv,1002852,20/02/2020,Fixtures & Fittings,Estates and Facilities,303.94
A M July 19 - purchase of toaster,1002853,20/02/2020,Catering Equipment,Estates and Facilities,163.00
A M July 19 - Door bell,1002853,20/02/2020,Fixtures & Fittings,Estates and Facilities,17.98
A M July 19 - Diary,1002853,20/02/2020,Stationery,Estates and Facilities,15.61
A M July 19 - Paxton Fobs,1002853,20/02/2020,Fixtures & Fittings,Estates and Facilities,79.92
A M July 19 - washing machine,1002853,20/02/2020,Cleaning Equipment,Estates and Facilities,284.59
A M July 19 - Cutlery,1002853,20/02/2020,Catering Equipment,Estates and Facilities,47.95
A M July 19 - Desktop power socket,1002853,20/02/2020,Fixtures & Fittings,Estates and Facilities,108.30
A M July 19 - Dymo labels,1002853,20/02/2020,Stationery,Estates and Facilities,9.91
C C Dec 19 Work boots S L,1002854,20/02/2020,Protective Clothing,Fire Protection Group,60.00
C C Dec 19 Uniforms Control recruits,1002854,20/02/2020,Protective Clothing,Procurement and Stores,97.50
C C Dec 19 Uniform H B,1002854,20/02/2020,Protective Clothing,Procurement and Stores,42.50
C C Dec 19 Uniform H B credit,1002854,20/02/2020,Protective Clothing,Procurement and Stores,-42.50
C C Dec 19 Delivery,1002854,20/02/2020,Postage,Workshops,9.65
C C Dec 19 Delivery,1002854,20/02/2020,Postage,Procurement and Stores,12.85
C C Dec 19 Cap re-peaked,1002854,20/02/2020,Clothing and Uniform,Procurement and Stores,29.23
C C Dec 19 Uniform J S,1002854,20/02/2020,Protective Clothing,Procurement and Stores,69.00
D C Jan 20 - Consumables,1002868,05/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,4.55
C C Dec 19 Delivery,1002854,20/02/2020,Postage,Workshops,9.75
C C Dec 19 Delivery,1002854,20/02/2020,Postage,Appliance and Equipment,18.52
C C Dec 19 Letter Openers,1002854,20/02/2020,Stationery,Service Information Team,5.98
C C Dec 19 Clipboards,1002854,20/02/2020,Stationery,Community Safety and Response,66.64
C C Dec 19 refund uniform,1002854,20/02/2020,Clothing and Uniform,Procurement and Stores,-39.00
D C - Sept 19 Purchase of door handle,1002849,20/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,25.10
D C - Sept 19 Purchase of vending equipment,1002849,20/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,23.43
D C - Sept 19 Purchase of door signs,1002849,20/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,67.00
D C - Sept 19 Purchase of tv,1002849,20/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,195.00"
D C - Sept 19 Purchase of tv bracket,1002849,20/02/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,66.99
A M June 19 - Replacement key HQ,1002855,20/02/2020,Fixtures & Fittings,Estates and Facilities,3.56
A M June 19 - Smoking box,1002855,20/02/2020,Fixtures & Fittings,Estates and Facilities,20.36
A M Dec 19 Whiteboard & Magnets,1002854,20/02/2020,Fixtures & Fittings,Estates and Facilities,30.99
A M Dec 19 Hoover & Toaster,1002854,20/02/2020,Fixtures & Fittings,Estates and Facilities,235.83
A M Dec 19 Cooker Hinckley,1002854,20/02/2020,Catering Equipment,Estates and Facilities,730.84
A M Dec 19 Lamps,1002854,20/02/2020,Fixtures & Fittings,Estates and Facilities,32.47
A M Dec 19 Glasses HQ,1002854,20/02/2020,Catering Equipment,Estates and Facilities,20.00
A M Dec 19 Key Tags,1002854,20/02/2020,Fixtures & Fittings,Estates and Facilities,6.29
A M Sept 19 - Purchase of fridge and microwave,1002850,20/02/2020,Catering Equipment,Estates and Facilities,777.49
A M Sept 19 - Dehumidifier,1002850,20/02/2020,Building Maintenance - Planned,Estates and Facilities,130.83
A M Sept 19 - freezer,1002850,20/02/2020,Catering Equipment,Estates and Facilities,316.66
A M Sept 19 - milk sachets,1002850,20/02/2020,Catering Equipment,Estates and Facilities,21.89
E R May 19 - Parking,1002857,20/02/2020,Public Transport,Road Safety,85.98
E R May 19 - Meal for meeting,1002857,20/02/2020,Subsistence,Road Safety,16.14
E R May 19 - general equipment,1002857,20/02/2020,General Equipment,Road Safety,14.99
E R May 19 - subsistence,1002857,20/02/2020,Subsistence,Road Safety,13.20
E R May 19 - subsistence,1002857,20/02/2020,Subsistence,Road Safety,13.35
E R May 19 - table and chairs for westerstone,1002857,20/02/2020,Furniture,Community Safety Educators,90.00
A M June 19 - washing powder,1002855,20/02/2020,Cleaning Materials,Estates and Facilities,21.50
A M June 19 - Door signs,1002855,20/02/2020,Fixtures & Fittings,Estates and Facilities,40.14
Apr 19 CC P B Sartoris Products Ltd bike rack,1002906,27/03/2020,Operational Equipment Purchase,Learning & Development Core,544.28
Sept 19 M C Hampton On-call project,1002907,27/03/2020,Overnight Accommodation,Finance - Accountancy,82.50
Sept 19 M C Hampton On-call project,1002907,27/03/2020,Overnight Accommodation,Finance - Accountancy,82.50
Sept 19 M C Hampton On-call project,1002907,27/03/2020,Overnight Accommodation,Finance - Accountancy,82.50
Sept 19 M C Tavern UKRO comp meals,1002907,27/03/2020,Subsistence,UKRO Challenges,43.45
Oct 19 B F Birmingham airport parking,1002908,27/03/2020,Operational Equipment Purchase,Appliance and Equipment,136.70
Nov 19 D C Ebay security handle,1002909,27/03/2020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,259.99
Nov 19 D C Amazon tool,1002909,27/03/2020,Office Equipment,Estates and Facilities,7.49
Nov 19 D C Paper Stone paper,1002909,27/03/2020,Stationery,Estates and Facilities,66.65
Nov 19 D C Argos TV,1002909,27/03/2020,Fixtures & Fittings,Estates and Facilities,190.83
Nov 19 D C Amazon door gauge,1002909,27/03/2020,Office Equipment,Estates and Facilities,19.25
Nov 19 D C Amazon water,1002909,27/03/2020,Office Equipment,Estates and Facilities,132.88
Nov 19 D C Amazon water boilers,1002909,27/03/2020,Catering Equipment,Estates and Facilities,792.44
Nov 19 D C Tool Station wall plugs,1002909,27/03/2020,Office Equipment,Estates and Facilities,6.48
Nov 19 D C Screwfix tools/materials,1002909,27/03/2020,Office Equipment,Estates and Facilities,113.30
Nov 19 D C Vending Superstore consumables,1002909,27/03/2020,Catering/Food & Beverages,Estates and Facilities,64.50
Nov 19 D C Tool station tools,1002909,27/03/2020,Office Equipment,Estates and Facilities,198.08
Nov 19 D C Lawson tools,1002909,27/03/2020,Office Equipment,Estates and Facilities,124.99
Nov 19 D C Screwfix materials,1002909,27/03/2020,Office Equipment,Estates and Facilities,119.98
Nov 19 D C Vending Superstore consumables,1002909,27/03/2020,Catering/Food & Beverages,Estates and Facilities,84.40
Nov 19 D C Tool Station tools,1002909,27/03/2020,Office Equipment,Estates and Facilities,315.92
Nov 19 D C Any lamp lamps,1002909,27/03/2020,Furniture,Estates and Facilities,11.98
Nov 19 D C Slingsby tools,1002909,27/03/2020,Office Equipment,Estates and Facilities,81.75
Nov 19 D C Any lamp lamps,1002909,27/03/2020,Furniture,Estates and Facilities,92.60
Nov 19 D C Screwfix materials,1002909,27/03/2020,Office Equipment,Estates and Facilities,11.65
Nov 19 E R LCC parking fine,1002909,27/03/2020,Public Transport,Road Safety,30.00
Nov 19 A M Amazon water jugs,1002909,27/03/2020,Catering Equipment,Estates and Facilities,19.16
Nov 19 A M Amazon milk sticks,1002909,27/03/2020,Catering Equipment,Estates and Facilities,11.97
Nov 19 A M Amazon paper,1002909,27/03/2020,Stationery,Estates and Facilities,12.07
Nov 19 A M Lamp Shop lamps,1002909,27/03/2020,Fixtures & Fittings,Estates and Facilities,157.60
Nov 19 A M Lamp Shop lamps,1002909,27/03/2020,Fixtures & Fittings,Estates and Facilities,61.70
Nov 19 A M Amazon confidential waste bin,1002909,27/03/2020,Refuse / Trade Waste Collection,Estates and Facilities,141.12
S L Nov 19 Travel A L,1002883,25/03/2020,Public Transport,Human Resources,40.00
S L Nov 19 CRB Check S B,1002883,25/03/2020,CRB Checks,Human Resources,29.00
S L Nov 19 CRB Check S F,1002883,25/03/2020,CRB Checks,Human Resources,29.00
S L Nov 19 CRB Check M O,1002883,25/03/2020,CRB Checks,Human Resources,29.00
S L Nov 19 CRB Check C P,1002883,25/03/2020,CRB Checks,Human Resources,29.00
S L Nov 19 CRB Check A S,1002883,25/03/2020,CRB Checks,Human Resources,29.00
S L Nov 19 CRB Check J S,1002883,25/03/2020,CRB Checks,Human Resources,29.00
S L Nov 19 CRB Check G S,1002883,25/03/2020,CRB Checks,Human Resources,29.00
S L Nov 19 CRB Check L S,1002883,25/03/2020,CRB Checks,Human Resources,29.00
S L Nov 19 CRB Check K W,1002883,25/03/2020,CRB Checks,Human Resources,29.00
Nov 19 A M Spotted Penguin,1002909,27/03/2020,Furniture,Estates and Facilities,"1,636.89"
Nov 19 A M Amazon Dymo labels,1002909,27/03/2020,Stationery,Estates and Facilities,4.99
Dec 19 D C Toolstation tools,1002910,27/03/2020,Office Equipment,Estates and Facilities,32.73
Dec 19 D C Toolstation tools,1002910,27/03/2020,Office Equipment,Estates and Facilities,1.47
Dec 19 D C Ebay fobs,1002910,27/03/2020,Office Equipment,Estates and Facilities,91.85
Dec 19 D C Any lamp lamps,1002910,27/03/2020,Furniture,Estates and Facilities,90.98
Dec 19 D C SD Five emergency test keys,1002910,27/03/2020,Furniture,Estates and Facilities,18.18
Dec 19 D C Amazon notice boards,1002910,27/03/2020,Fixtures & Fittings,Estates and Facilities,247.00
Dec 19 D C Amazon ladder,1002910,27/03/2020,Office Equipment,Estates and Facilities,66.99
Dec 19 D C Screwfix materials,1002910,27/03/2020,Office Equipment,Estates and Facilities,93.12
