Holmatro UK Ltd,201703,31/05/2016,8025639,-465.24 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,387.70 
KTC Fire,201703,26/05/2016,8025677,-276.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,200.00 
KTC Fire,201703,26/05/2016,8025677,-276.00 ,4534,Carriage and Packaging,7025,Appliance and Equipment,30.00 
Fire Hosetech Ltd,201703,23/06/2016,8025868,"-1,272.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,060.00 "
BOC Ltd,201703,27/05/2016,6018107,-853.15 ,4006,Oxygen and Other Gases,7026,Breathing Apparatus Maintenance,710.96 
Airservices (UK),201703,02/06/2016,8025678,"-1,188.72 ",4000,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,990.60 
Life Safety Distribution AG,201703,16/06/2016,8025804,-514.80 ,4002,Breathing Apparatus,7026,Breathing Apparatus Maintenance,417.00 
Life Safety Distribution AG,201703,16/06/2016,8025804,-514.80 ,4002,Breathing Apparatus,7026,Breathing Apparatus Maintenance,12.00 
Threadneedle Company Image,201703,31/05/2016,6018146,"-1,481.52 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,234.58 "
Speedings Ltd,201703,23/05/2016,8025613,-309.48 ,4534,Carriage and Packaging,7027,Procurement and Stores,14.00 
Ballyclare LHD Limited,201703,31/05/2016,8025835,"-32,724.00 ",4401,Protective Clothing,7027,Procurement and Stores,"27,270.00 "
Allstar Business Solutions,201703,31/05/2016,6018212,"-9,092.10 ",3200,Fuel - Vehicle,7029,Workshops,"7,576.82 "
Amptron Electrical Services,201703,15/06/2016,6018287,-539.40 ,2000,Buildings Repairs and Maintenance - Reactive,7029,Workshops,449.50 
Amptron Electrical Services,201703,15/06/2016,6018288,-279.00 ,2000,Buildings Repairs and Maintenance - Reactive,7029,Workshops,232.50 
Swann Systems (UK) Ltd,201703,27/05/2016,8025643,-492.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,410.00 
Pace Fuel Care,201703,26/05/2016,8025653,"-3,580.20 ",3200,Fuel - Vehicle,7029,Workshops,"2,983.50 "
TruckEast,201703,31/05/2016,8025662,-643.20 ,4534,Carriage and Packaging,7029,Workshops,36.00 
Pace Fuel Care,201703,27/05/2016,8025680,"-3,474.90 ",3200,Fuel - Vehicle,7029,Workshops,"2,895.75 "
Pace Fuel Care,201703,06/05/2016,8025681,"-2,063.45 ",3200,Fuel - Vehicle,7029,Workshops,"1,719.54 "
Ludo McGurk Transport Equipment Ltd,201703,03/06/2016,8025686,-584.93 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,81.92 
Ludo McGurk Transport Equipment Ltd,201703,03/06/2016,8025686,-584.93 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-45.06 
Ludo McGurk Transport Equipment Ltd,201703,03/06/2016,8025686,-584.93 ,4534,Carriage and Packaging,7029,Workshops,15.00 
Pace Fuel Care,201703,27/05/2016,8025690,"-3,474.90 ",3200,Fuel - Vehicle,7029,Workshops,"2,895.75 "
Pace Fuel Care,201703,31/05/2016,8025691,"-5,180.99 ",3200,Fuel - Vehicle,7029,Workshops,"4,317.49 "
Pace Fuel Care,201703,02/06/2016,8025692,"-2,119.92 ",3200,Fuel - Vehicle,7029,Workshops,"1,766.60 "
Pace Fuel Care,201703,06/06/2016,8025693,"-4,780.07 ",3200,Fuel - Vehicle,7029,Workshops,"3,983.39 "
Godiva Ltd,201703,25/05/2016,8025694,-294.48 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,233.40 
Godiva Ltd,201703,25/05/2016,8025694,-294.48 ,4534,Carriage and Packaging,7029,Workshops,12.00 
Keltruck Ltd,201703,06/06/2016,8025696,-269.64 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,224.70 
VL Test Systems Ltd,201703,31/05/2016,8025701,-837.23 ,4584,Course Materials,7029,Workshops,697.69 
Ludo McGurk Transport Equipment Ltd,201703,09/06/2016,8025707,-562.00 ,4534,Carriage and Packaging,7029,Workshops,15.00 
Ludo McGurk Transport Equipment Ltd,201703,09/06/2016,8025707,-562.00 ,3100,Fleet Maintenance,7029,Workshops,453.33 
Thurmaston Body Works,201703,14/06/2016,8025754,-564.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,470.00 
VL Test Systems Ltd,201703,31/05/2016,8025760,"-3,033.76 ",4584,Course Materials,7029,Workshops,"2,528.14 "
Scania (Great Britain) Ltd,201703,14/06/2016,8025777,"-2,337.72 ",4000,Operational Equipment Purchase,7029,Workshops,"1,948.10 "
Angloco Ltd,201703,28/05/2016,8025796,"-6,192.66 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"5,160.55 "
Special Vehicles Solutions Ltd,201703,17/06/2016,8025816,"-2,145.60 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,788.00 "
Special Vehicles Solutions Ltd,201703,17/06/2016,8025817,-354.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,295.00 
Safeglove High Voltage Testing,201703,21/06/2016,8025819,-303.90 ,4000,Operational Equipment Purchase,7029,Workshops,253.25 
Sandicliffe Motor Group Ltd,201703,09/06/2016,8025822,-376.94 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,314.12 
Mitchell Powersystems,201703,21/06/2016,8025854,"-1,024.20 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,853.50 
Whale Tanks Ltd,201703,15/06/2016,8025855,"-2,058.33 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,715.28 "
Keltruck Ltd,201703,16/06/2016,8025859,-648.72 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,540.60 
Guest Truck Ltd,201703,21/06/2016,8025862,-275.42 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,229.52 
Wurth UK Ltd,201703,17/06/2016,8025865,-329.41 ,4584,Course Materials,7029,Workshops,274.51 
Keltruck Ltd,201703,23/06/2016,8025871,-326.40 ,4584,Course Materials,7029,Workshops,272.00 
Keltruck Ltd,201703,23/06/2016,8025874,-318.30 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,233.00 
Keltruck Ltd,201703,23/06/2016,8025874,-318.30 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,32.25 
Keltruck Ltd,201703,24/06/2016,8025888,-648.72 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,540.60 
Godiva Ltd,201703,28/06/2016,8025892,-294.48 ,4534,Carriage and Packaging,7029,Workshops,12.00 
Godiva Ltd,201703,28/06/2016,8025892,-294.48 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,233.40 
Fire & Rescue Indemnity Company Ltd,201703,16/12/2015,6018160,"-29,480.00 ",3890,Insurance - Vehicles,7200,Finance - Accountancy,"14,448.00 "
Fire & Rescue Indemnity Company Ltd,201703,16/12/2015,6018160,"-29,480.00 ",2890,Insurance - Premises,7200,Finance - Accountancy,-765.00 
Fire & Rescue Indemnity Company Ltd,201703,16/12/2015,6018160,"-29,480.00 ",1890,Insurance - Employee Related,7200,Finance - Accountancy,"15,797.00 "
Computershare Voucher Services(Direct Debit Only),201703,08/06/2016,6018166,-424.27 ,4553,Professional Fees,7200,Finance - Accountancy,353.56 
Sundry Account Interview Expenses,201703,08/06/2016,6018174,-306.40 ,9302,Special Services - Income,7200,Finance - Accountancy,306.40 
Unilink Finance Ltd,201703,27/04/2016,6018206,"-12,576.00 ",3309,Operating Lease - Transport,7200,Finance - Accountancy,"10,480.00 "
KPMG LLP,201703,20/04/2016,6018247,"-35,096.40 ",7502,External Audit Fees,7200,Finance - Accountancy,"29,247.00 "
Legal & General Assurance Society Ltd,201703,10/03/2016,6018260,"-29,565.14 ",1890,Insurance - Employee Related,7200,Finance - Accountancy,"29,565.14 "
Leicestershire County Council Pension Fund,201703,16/06/2016,6018284,-900.00 ,1910,FRA Pension Fund Administration Cost,7200,Finance - Accountancy,900.00 
Zurich Insurance PLC,201703,18/03/2016,6018330,-711.75 ,3890,Insurance - Vehicles,7200,Finance - Accountancy,650.00 
Zurich Insurance PLC,201703,18/03/2016,6018331,"-8,857.79 ",2890,Insurance - Premises,7200,Finance - Accountancy,"7,381.49 "
Leicestershire County Council Pension Fund,201703,31/03/2016,8025767,"-21,589.28 ",1910,FRA Pension Fund Administration Cost,7200,Finance - Accountancy,"17,991.07 "
T Mobile (UK) Ltd,201703,21/05/2016,6018101,-291.02 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,3.88 
Avondale Medical Consultancy Ltd,201703,31/05/2016,6018173,"-7,200.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"7,200.00 "
Apollo Health Solutions Limited,201703,09/06/2016,6018233,"-1,140.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,140.00 "
Debra Bracher,201703,01/06/2016,6018234,-405.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,405.00 
Leicester Sports Medicine Clinic,201703,14/06/2016,6018237,-600.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,600.00 
Virgin Media Business,201703,09/06/2016,6018239,"-1,876.35 ",4301,Phones - Landline,7210,Occupational Health and Fitness,183.72 
Orange Personal Communications Services Ltd,201703,03/06/2016,6018249,-880.62 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,32.76 
T Mobile (UK) Ltd,201703,21/06/2016,6018328,-294.74 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,3.88 
AXA ICAS Ltd,201703,21/04/2016,6018340,"-4,824.00 ",4581,Subscriptions,7210,Occupational Health and Fitness,"4,020.00 "
Kays Medical,201703,24/06/2016,8025889,-265.92 ,2203,Cleaning Materials,7210,Occupational Health and Fitness,120.00 
Drivercheck Ltd,201703,27/05/2016,6018093,-345.60 ,4553,Professional Fees,7222,Health and Safety,288.00 
Mrs Bee's Kitchen,201703,31/05/2016,8025619,-763.50 ,4562,Hospitality,7222,Health and Safety,104.25 
Draeger Safety UK Ltd,201703,06/06/2016,8025658,"-1,488.98 ",4593,Health & Safety Equipment,7222,Health and Safety,"1,240.82 "
Draeger Safety UK Ltd,201703,10/06/2016,8025710,"-1,279.49 ",4593,Health & Safety Equipment,7222,Health and Safety,"1,066.24 "
JR Personnel,201703,02/06/2016,6018189,-469.51 ,1005,Admin Agency Staff,7224,Corporate Support,391.26 
JR Personnel,201703,23/06/2016,6018308,-390.58 ,1005,Admin Agency Staff,7224,Corporate Support,325.48 
Leicester City Council,201703,06/05/2016,6018121,"-15,960.00 ",7000,Financial Services,7450,Head of Service,"13,300.00 "
Nottingham City Council,201703,17/06/2016,6018289,"-1,200.00 ",4581,Subscriptions,7450,Head of Service,"1,000.00 "
Irongate Group Ltd,201703,18/05/2016,8025500,-443.59 ,4532,Stationery,7450,Head of Service,14.10 
Sundry Account Interview Expenses,201703,06/06/2016,3000528,"-16,500.00 ",B202,Bank Account - AP Payments (Chq),9999,Default,"16,500.00 "
Sundry Account Interview Expenses,201703,06/06/2016,3000529,-600.00 ,B202,Bank Account - AP Payments (Chq),9999,Default,600.00 
Sundry Account Interview Expenses,201703,06/06/2016,6018149,"-16,500.00 ",B420,Insurance Provision (Long Term),9999,Default,"16,500.00 "
Sundry Account Interview Expenses,201703,06/06/2016,6018151,-600.00 ,B420,Insurance Provision (Long Term),9999,Default,600.00 
Computershare Voucher Services(Direct Debit Only),201703,08/06/2016,6018165,"-6,428.33 ",B900,Payover Debit,9999,Default,"6,428.33 "
Irongate Group Ltd,201703,18/05/2016,8025500,-443.59 ,B314,Control Account - GRN Not Invoiced,9999,Default,76.49 
Irongate Group Ltd,201703,18/05/2016,8025500,-443.59 ,B314,Control Account - GRN Not Invoiced,9999,Default,200.91 
Kays Medical,201703,26/05/2016,8025612,-323.81 ,B314,Control Account - GRN Not Invoiced,9999,Default,269.84 
Speedings Ltd,201703,23/05/2016,8025613,-309.48 ,B314,Control Account - GRN Not Invoiced,9999,Default,243.90 
Michelin Tyre Public Limited,201703,26/05/2016,8025633,-385.14 ,B314,Control Account - GRN Not Invoiced,9999,Default,320.95 
Swithland Spring Water Ltd,201703,02/06/2016,8025651,-269.16 ,B314,Control Account - GRN Not Invoiced,9999,Default,224.30 
Commercial Fire and Training Limited,201703,24/05/2016,8025652,-358.16 ,B314,Control Account - GRN Not Invoiced,9999,Default,298.47 
Chalbeck Printers,201703,31/05/2016,8025655,-346.80 ,B314,Control Account - GRN Not Invoiced,9999,Default,289.00 
Flair Electronic Systems Limited,201703,06/06/2016,8025657,"-1,020.48 ",B314,Control Account - GRN Not Invoiced,9999,Default,850.40 
Lodge Tyre,201703,27/05/2016,8025661,-360.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,300.00 
TruckEast,201703,31/05/2016,8025662,-643.20 ,B314,Control Account - GRN Not Invoiced,9999,Default,500.00 
Ludo McGurk Transport Equipment Ltd,201703,03/06/2016,8025686,-584.93 ,B314,Control Account - GRN Not Invoiced,9999,Default,435.58 
Keltruck Ltd,201703,07/06/2016,8025698,-694.58 ,B314,Control Account - GRN Not Invoiced,9999,Default,578.82 
Canland UK (Hot Pack) Ltd,201703,03/06/2016,8025703,-587.16 ,B314,Control Account - GRN Not Invoiced,9999,Default,581.10 
Multicell International Ltd,201703,08/06/2016,8025708,"-1,856.09 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,546.74 "
Knighton Janitorial,201703,06/06/2016,8025714,"-1,445.40 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,204.50 "
Heightec Group Ltd,201703,09/06/2016,8025743,"-1,076.25 ",B314,Control Account - GRN Not Invoiced,9999,Default,896.88 
Sandicliffe Motor Group Ltd,201703,05/04/2016,8025782,-284.68 ,B314,Control Account - GRN Not Invoiced,9999,Default,237.23 
Respirex International Ltd,201703,13/06/2016,8025784,-327.36 ,B314,Control Account - GRN Not Invoiced,9999,Default,272.80 
Irongate Group Ltd,201703,17/06/2016,8025793,-554.07 ,B314,Control Account - GRN Not Invoiced,9999,Default,171.02 
Irongate Group Ltd,201703,17/06/2016,8025793,-554.07 ,B314,Control Account - GRN Not Invoiced,9999,Default,216.40 
Irongate Group Ltd,201703,17/06/2016,8025793,-554.07 ,B314,Control Account - GRN Not Invoiced,9999,Default,18.02 
Irongate Group Ltd,201703,17/06/2016,8025793,-554.07 ,B314,Control Account - GRN Not Invoiced,9999,Default,35.84 
Michelin Tyre Public Limited,201703,14/06/2016,8025806,"-1,146.62 ",B314,Control Account - GRN Not Invoiced,9999,Default,955.52 
Sandicliffe Motor Group Ltd,201703,15/06/2016,8025824,-340.73 ,B314,Control Account - GRN Not Invoiced,9999,Default,283.94 
Keltruck Ltd,201703,20/06/2016,8025843,-275.92 ,B314,Control Account - GRN Not Invoiced,9999,Default,229.93 
Kays Medical,201703,24/06/2016,8025889,-265.92 ,B314,Control Account - GRN Not Invoiced,9999,Default,101.60 
Multicell International Ltd,201703,27/06/2016,8025891,-353.28 ,B314,Control Account - GRN Not Invoiced,9999,Default,172.80 
Multicell International Ltd,201703,27/06/2016,8025891,-353.28 ,B314,Control Account - GRN Not Invoiced,9999,Default,121.60 
Arco Ltd,201703,29/06/2016,8025899,-972.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,810.00 
,,,,,,,,,
,Credit Notes over �250,,,,,,,,
,,,,,,,,,
,Period,201703 - 201703,,,,,,,
,,,,,,,,,
Supplier Name,Period,Trans Date,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
Sundry Account Interview Expenses,201703,14/06/2016,6018217,600.00 ,B420,Insurance Provision (Long Term),9999,Default,-600.00 
Sundry Account Interview Expenses,201703,14/06/2016,6018218,"16,500.00 ",B420,Insurance Provision (Long Term),9999,Default,"-16,500.00 "
