Clydesdale Bank Asset Finance Ltd,201704,27/06/2016,6018347,Deferred Liabilities - Finance Leases,9999,Default,"94,165.08 "
Santander Asset Finance PLC,201704,20/06/2016,6018348,Deferred Liabilities - Finance Leases,9999,Default,"109,421.17 "
Santander Asset Finance PLC,201704,20/06/2016,6018349,Deferred Liabilities - Finance Leases,9999,Default,"8,172.62 "
Thompsons Solicitors,201704,08/07/2016,6018416,Insurance Provision (Long Term),9999,Default,"16,300.00 "
JCB Finance Ltd,201704,17/06/2016,6018504,Deferred Liabilities - Finance Leases,9999,Default,"95,981.43 "
Keltruck Ltd,201704,27/06/2016,8025917,Control Account - GRN Not Invoiced,9999,Default,229.93 
Alpha Print & Design,201704,15/06/2016,8025918,Control Account - GRN Not Invoiced,9999,Default,475.00 
Ballyclare LHD Limited,201704,27/06/2016,8025923,Control Account - GRN Not Invoiced,9999,Default,280.00 
Godiva Ltd,201704,29/06/2016,8025955,Control Account - GRN Not Invoiced,9999,Default,123.78 
Ballyclare LHD Limited,201704,07/07/2016,8025980,Control Account - GRN Not Invoiced,9999,Default,280.00 
DSTO Ltd T/A Head 2 Toe Security & Workwear,201704,11/07/2016,8025998,Control Account - GRN Not Invoiced,9999,Default,416.65 
Arco Ltd,201704,08/07/2016,8026010,Control Account - GRN Not Invoiced,9999,Default,968.55 
Swithland Spring Water Ltd,201704,08/07/2016,8026014,Control Account - GRN Not Invoiced,9999,Default,30.00 
Swithland Spring Water Ltd,201704,08/07/2016,8026014,Control Account - GRN Not Invoiced,9999,Default,329.96 
Irongate Group Ltd,201704,18/07/2016,8026035,Control Account - GRN Not Invoiced,9999,Default,229.10 
Michelin Tyre Public Limited,201704,15/07/2016,8026062,Control Account - GRN Not Invoiced,9999,Default,280.56 
P D Supplies Ltd,201704,18/07/2016,8026064,Control Account - GRN Not Invoiced,9999,Default,318.40 
Fortem Services LTD,201704,20/07/2016,8026080,Control Account - GRN Not Invoiced,9999,Default,"1,170.00 "
Fuchs Lubricants UK plc,201704,22/07/2016,8026083,Control Account - GRN Not Invoiced,9999,Default,299.51 
Fuchs Lubricants UK plc,201704,22/07/2016,8026083,Control Account - GRN Not Invoiced,9999,Default,"1,681.00 "
Michelin Tyre Public Limited,201704,21/07/2016,8026091,Control Account - GRN Not Invoiced,9999,Default,477.76 
,,,,,,,
,Credit Notes over �250,,,,,,
,,,,,,,
,Period,201704 - 201704,,,,,
,,,,,,,
Supplier Name,Period,Trans Date,Trans No,Account Name,Cost C,Cost Centre Name,Posted Amount
Threadneedle Company Image,201704,30/06/2016,6018397,Clothing and Uniform,4805,West Group,-212.20 
Leicester TPS,201704,24/05/2016,6018391,Control Account - GRN Not Invoiced,9999,Default,-241.93 
