Post Office Ltd,201705,11/08/2016,6018708,3203,Motor Tax / Licenses,7029,Workshops,145
Post Office Ltd,201705,11/08/2016,6018708,3203,Motor Tax / Licenses,7029,Workshops,165
Post Office Ltd,201705,11/08/2016,6018708,3203,Motor Tax / Licenses,7029,Workshops,230
Post Office Ltd,201705,11/08/2016,6018708,3203,Motor Tax / Licenses,7029,Workshops,295
Babcock International Group Ltd,201705,27/07/2016,8026104,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"3,914.40"
Ludo McGurk Transport Equipment Ltd,201705,28/07/2016,8026108,4534,Carriage and Packaging,7029,Workshops,15
Action Plumbing (Leics) Ltd,201705,24/07/2016,8026110,3102,Vehicle Maintenance (Outsourced),7029,Workshops,310
Sandicliffe Motor Group Ltd,201705,20/07/2016,8026114,4584,Course Materials,7029,Workshops,230.25
Pace Fuel Care,201705,25/07/2016,8026185,3200,Fuel - Vehicle,7029,Workshops,"4,404.88"
Holmatro UK Ltd,201705,05/08/2016,8026195,4534,Carriage and Packaging,7029,Workshops,15
Keltruck Ltd,201705,29/07/2016,8026196,3102,Vehicle Maintenance (Outsourced),7029,Workshops,540.6
Truck Loaders Limited,201705,28/07/2016,8026203,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,231.54"
Lodge Tyre,201705,28/07/2016,8026207,3202,Tyres,7029,Workshops,929
Keltruck Ltd,201705,03/08/2016,8026213,3102,Vehicle Maintenance (Outsourced),7029,Workshops,232.79
Pace Fuel Care,201705,05/07/2016,8026216,3200,Fuel - Vehicle,7029,Workshops,"2,698.50"
Pace Fuel Care,201705,05/07/2016,8026217,3200,Fuel - Vehicle,7029,Workshops,"1,803.00"
Pace Fuel Care,201705,05/07/2016,8026218,3200,Fuel - Vehicle,7029,Workshops,"1,803.00"
Pace Fuel Care,201705,05/07/2016,8026219,3200,Fuel - Vehicle,7029,Workshops,"1,803.00"
Mitchell Powersystems,201705,02/08/2016,8026224,3102,Vehicle Maintenance (Outsourced),7029,Workshops,302.17
Keltruck Ltd,201705,03/08/2016,8026236,3102,Vehicle Maintenance (Outsourced),7029,Workshops,296.66
Keltruck Ltd,201705,04/08/2016,8026238,3102,Vehicle Maintenance (Outsourced),7029,Workshops,459.86
Sandicliffe Motor Group Ltd,201705,20/07/2016,8026262,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,406.52"
Keltruck Ltd,201705,09/08/2016,8026291,3102,Vehicle Maintenance (Outsourced),7029,Workshops,540.6
Reflex Design International Ltd,201705,23/08/2016,8026328,3102,Vehicle Maintenance (Outsourced),7029,Workshops,216.59
Lodge Tyre,201705,29/07/2016,8026351,3202,Tyres,7029,Workshops,874
Computershare Voucher Services(Direct Debit Only),201705,04/08/2016,6018621,4553,Professional Fees,7200,Finance - Accountancy,346.01
Fisher Hargreaves Proctor,201705,30/06/2016,8026240,4553,Professional Fees,7200,Finance - Accountancy,"1,000.00"
T Mobile (UK) Ltd,201705,21/07/2016,6018606,4302,Phones - Mobiles,7210,Occupational Health and Fitness,3.88
Apollo Health Solutions Limited,201705,28/07/2016,6018678,4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,140.00"
Avondale Medical Consultancy Ltd,201705,29/07/2016,6018680,4550,Doctors Remuneration,7210,Occupational Health and Fitness,"7,200.00"
Orange Personal Communications Services Ltd,201705,03/08/2016,6018754,4302,Phones - Mobiles,7210,Occupational Health and Fitness,39.38
Virgin Media Business,201705,09/08/2016,6018755,4301,Phones - Landline,7210,Occupational Health and Fitness,186.03
Leicester Sports Medicine Clinic,201705,15/08/2016,6018769,4551,Medical Fees,7210,Occupational Health and Fitness,270
Apollo Health Solutions Limited,201705,11/08/2016,6018770,4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,140.00"
Apollo Health Solutions Limited,201705,24/08/2016,6018826,4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,140.00"
T Mobile (UK) Ltd,201705,21/08/2016,6018852,4302,Phones - Mobiles,7210,Occupational Health and Fitness,3.88
Synergy Health Laboratory Services Ltd,201705,11/08/2016,8026267,4001,Operational Equipment (Medical),7210,Occupational Health and Fitness,355
Synergy Health Laboratory Services Ltd,201705,11/08/2016,8026267,4534,Carriage and Packaging,7210,Occupational Health and Fitness,11.84
JR Personnel,201705,28/07/2016,6018667,1005,Admin Agency Staff,7224,Secretariat,316.25
JR Personnel,201705,04/08/2016,6018697,1005,Admin Agency Staff,7224,Secretariat,490.73
JR Personnel,201705,11/08/2016,6018742,1005,Admin Agency Staff,7224,Secretariat,283.53
JR Personnel,201705,18/08/2016,6018785,1005,Admin Agency Staff,7224,Secretariat,385.31
FSSAA,201705,15/08/2016,6018791,4581,Subscriptions,7450,Head of Service,290
IAAI-UK,201705,17/06/2016,3000536,B202,Bank Account - AP Payments (Chq),9999,Default,510
Computershare Voucher Services(Direct Debit Only),201705,04/08/2016,6018620,B900,Payover Debit,9999,Default,"6,291.00"
Automotive Leasing,201705,12/07/2016,6018683,B901,Payover Credit,9999,Default,"2,950.80"
Automotive Leasing,201705,19/07/2016,6018684,B901,Payover Credit,9999,Default,"3,692.95"
Automotive Leasing,201705,13/07/2016,6018685,B901,Payover Credit,9999,Default,"3,258.87"
Automotive Leasing,201705,31/07/2016,6018687,B901,Payover Credit,9999,Default,"2,299.84"
Ludo McGurk Transport Equipment Ltd,201705,28/07/2016,8026108,B314,Control Account - GRN Not Invoiced,9999,Default,435.57
Swithland Spring Water Ltd,201705,30/07/2016,8026121,B314,Control Account - GRN Not Invoiced,9999,Default,262.16
Irongate Group Ltd,201705,29/07/2016,8026127,B314,Control Account - GRN Not Invoiced,9999,Default,35.84
Irongate Group Ltd,201705,29/07/2016,8026127,B314,Control Account - GRN Not Invoiced,9999,Default,64.18
Irongate Group Ltd,201705,29/07/2016,8026127,B314,Control Account - GRN Not Invoiced,9999,Default,229.66
Swithland Spring Water Ltd,201705,29/07/2016,8026131,B314,Control Account - GRN Not Invoiced,9999,Default,331.84
Specialist Access & Rescue Products,201705,25/07/2016,8026136,B314,Control Account - GRN Not Invoiced,9999,Default,340.54
Kays Medical,201705,25/07/2016,8026152,B314,Control Account - GRN Not Invoiced,9999,Default,295.81
CMT Flexibles Ltd,201705,29/07/2016,8026155,B314,Control Account - GRN Not Invoiced,9999,Default,"1,298.24"
Commercial Fire and Training Limited,201705,20/07/2016,8026157,B314,Control Account - GRN Not Invoiced,9999,Default,291.57
Ballyclare LHD Limited,201705,25/07/2016,8026176,B314,Control Account - GRN Not Invoiced,9999,Default,280
Genesis Reflective Products Limited,201705,04/08/2016,8026189,B314,Control Account - GRN Not Invoiced,9999,Default,576
Holmatro UK Ltd,201705,05/08/2016,8026195,B314,Control Account - GRN Not Invoiced,9999,Default,390
Digraph Transport Supplies Ltd,201705,01/08/2016,8026197,B314,Control Account - GRN Not Invoiced,9999,Default,295.88
FireAngel Ltd,201705,02/08/2016,8026202,B314,Control Account - GRN Not Invoiced,9999,Default,"12,360.00"
Draeger Safety UK Ltd,201705,08/08/2016,8026209,B314,Control Account - GRN Not Invoiced,9999,Default,248.67
Indigo Promotions Ltd,201705,09/08/2016,8026210,B314,Control Account - GRN Not Invoiced,9999,Default,"11,495.00"
Michelin Tyre Public Limited,201705,09/08/2016,8026246,B314,Control Account - GRN Not Invoiced,9999,Default,477.76
Fire Hosetech Ltd,201705,16/08/2016,8026274,B314,Control Account - GRN Not Invoiced,9999,Default,"1,406.30"
Irongate Group Ltd,201705,17/08/2016,8026275,B314,Control Account - GRN Not Invoiced,9999,Default,7.2
Irongate Group Ltd,201705,17/08/2016,8026275,B314,Control Account - GRN Not Invoiced,9999,Default,36.02
Irongate Group Ltd,201705,17/08/2016,8026275,B314,Control Account - GRN Not Invoiced,9999,Default,50.4
Irongate Group Ltd,201705,17/08/2016,8026275,B314,Control Account - GRN Not Invoiced,9999,Default,59.54
Irongate Group Ltd,201705,17/08/2016,8026275,B314,Control Account - GRN Not Invoiced,9999,Default,87.08
Knighton Janitorial,201705,17/08/2016,8026283,B314,Control Account - GRN Not Invoiced,9999,Default,"1,297.50"
Ballyclare LHD Limited,201705,19/08/2016,8026285,B314,Control Account - GRN Not Invoiced,9999,Default,280
Irongate Group Ltd,201705,30/06/2016,8026315,B314,Control Account - GRN Not Invoiced,9999,Default,244.06
Irongate Group Ltd,201705,30/06/2016,8026315,B314,Control Account - GRN Not Invoiced,9999,Default,347.84
Keltruck Ltd,201705,24/08/2016,8026320,B314,Control Account - GRN Not Invoiced,9999,Default,215.13
Leicester TPS,201705,17/08/2016,8026339,B314,Control Account - GRN Not Invoiced,9999,Default,431.35
Michelin Tyre Public Limited,201705,25/08/2016,8026350,B314,Control Account - GRN Not Invoiced,9999,Default,238.88
Arco Ltd,201705,30/08/2016,8026354,B314,Control Account - GRN Not Invoiced,9999,Default,810
,,,,,,,,
,,,,,,,,
,Credit Notes over �250,,,,,,,
,,,,,,,,
,Period,201705 - 201705,,,,,,
,,,,,,,,
Supplier Name,Period,Trans Date,Trans No,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
ESPO,201705,11/08/2016,6018715,2101,Gas,4838,Hinckley,-481.5
ESPO,201705,11/08/2016,6018716,2101,Gas,4838,Hinckley,-275.43
Ballyclare LHD Limited,201705,28/06/2016,6018462,C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,-945
Konica Minolta Business Solutions East Ltd,201705,02/08/2016,6018676,4531,Photocopying Charges,7010,Information Management,"-1,152.28"
