101050,Leicestershire County Council,Leicestershire County Council,4,202109,23/10/2020,P6,8056265,"-33,107.27",2204,Contract Cleaning,7020,Estates and Facilities,"1,480.76"
101050,Leicestershire County Council,Leicestershire County Council,4,202109,23/10/2020,P6,8056265,"-33,107.27",2204,Contract Cleaning,7020,Estates and Facilities,"1,850.90"
101050,Leicestershire County Council,Leicestershire County Council,4,202109,23/10/2020,P6,8056265,"-33,107.27",2204,Contract Cleaning,7020,Estates and Facilities,"2,002.40"
101050,Leicestershire County Council,Leicestershire County Council,4,202109,23/10/2020,P6,8056265,"-33,107.27",2204,Contract Cleaning,7020,Estates and Facilities,"2,273.89"
101050,Leicestershire County Council,Leicestershire County Council,4,202109,23/10/2020,P6,8056265,"-33,107.27",2204,Contract Cleaning,7020,Estates and Facilities,"4,106.51"
100844,Hays Personnel,Hays Personnel,1,202109,09/12/2020,P6,8056284,-782.88,1005,Admin Agency Staff,7020,Estates and Facilities,652.4
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202109,08/12/2020,P6,8056293,-286.48,2050,Building Maintenance - Planned,7020,Estates and Facilities,238.73
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202109,30/11/2020,P6,8056302,-588,2050,Building Maintenance - Planned,7020,Estates and Facilities,490
102673,Compco Fire Systems,Compco Fire Systems,7,202109,10/12/2020,P6,8056305,-259.2,2050,Building Maintenance - Planned,7020,Estates and Facilities,216
101142,Melton Borough Council,Melton Borough Council,4,202109,10/12/2020,P6,8056307,"-1,162.50",2105,Business Rates,7020,Estates and Facilities,"1,162.50"
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,23.69
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,32.84
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,48.33
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,53.48
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,55.93
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,57.78
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,57.81
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,58.2
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,63.68
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,67.02
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,74.15
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,79.53
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,83.71
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,83.74
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,95.66
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,111.53
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,140.22
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,162.82
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,164.3
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,165.63
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056310,"-2,237.63",2201,Grounds Maintenance,7020,Estates and Facilities,184.64
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,23.69
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,32.84
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,48.33
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,53.48
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,55.93
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,57.78
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,57.81
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,58.2
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,63.68
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,67.02
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,74.15
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,79.53
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,83.71
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,83.74
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,95.66
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,111.53
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,140.22
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,162.82
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,164.3
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,165.63
101050,Leicestershire County Council,Leicestershire County Council,4,202109,04/12/2020,P6,8056311,"-2,243.94",2201,Grounds Maintenance,7020,Estates and Facilities,189.9
101253,Oliveti Construction Ltd,Oliveti Construction Ltd,1,202109,08/12/2020,P6,8056332,-748.2,2050,Building Maintenance - Planned,7020,Estates and Facilities,623.5
100710,ESPO,ESPO,1,202109,14/12/2020,P6,8056350,"-2,244.34",2101,Gas,7020,Estates and Facilities,"1,870.28"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,30/11/2020,P6,8056367,-312.6,2050,Building Maintenance - Planned,7020,Estates and Facilities,260.5
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,30/11/2020,P6,8056372,-274.63,2050,Building Maintenance - Planned,7020,Estates and Facilities,228.86
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,30/11/2020,P6,8056389,-455.7,2050,Building Maintenance - Planned,7020,Estates and Facilities,379.75
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,30/11/2020,P6,8056396,-252,2050,Building Maintenance - Planned,7020,Estates and Facilities,210
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,30/11/2020,P6,8056397,-914.1,2050,Building Maintenance - Planned,7020,Estates and Facilities,761.75
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,30/11/2020,P6,8056398,-258,2050,Building Maintenance - Planned,7020,Estates and Facilities,215
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,30/11/2020,P6,8056402,-827.78,2050,Building Maintenance - Planned,7020,Estates and Facilities,689.82
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,30/11/2020,P6,8056406,"-1,624.06",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,353.38"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,30/11/2020,P6,8056407,"-1,619.76",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,349.80"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,21/11/2020,P6,8056409,-356.1,2050,Building Maintenance - Planned,7020,Estates and Facilities,296.75
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,30/11/2020,P6,8056410,"-1,802.66",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,502.22"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,30/11/2020,P6,8056412,"-2,556.64",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,130.53"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,30/11/2020,P6,8056413,-318.6,2050,Building Maintenance - Planned,7020,Estates and Facilities,265.5
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,30/11/2020,P6,8056414,-318.6,2050,Building Maintenance - Planned,7020,Estates and Facilities,265.5
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,30/11/2020,P6,8056415,"-1,320.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,100.00"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,14/10/2020,P6,8056419,-256.5,2050,Building Maintenance - Planned,7020,Estates and Facilities,213.75
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,16/11/2020,P6,8056420,-540,2050,Building Maintenance - Planned,7020,Estates and Facilities,450
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,16/11/2020,P6,8056421,-540,2050,Building Maintenance - Planned,7020,Estates and Facilities,450
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,17/11/2020,P6,8056422,"-3,810.82",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,175.68"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,21/11/2020,P6,8056423,-283.2,2050,Building Maintenance - Planned,7020,Estates and Facilities,236
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,30/11/2020,P6,8056426,"-1,466.10",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,221.75"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,30/11/2020,P6,8056433,-397.5,2050,Building Maintenance - Planned,7020,Estates and Facilities,331.25
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,30/10/2020,P6,8056436,-528,2050,Building Maintenance - Planned,7020,Estates and Facilities,440
102822,JM Partnership (Surveyors) Ltd,JM Partnership (Surveyors) Ltd,1,202109,11/12/2020,P6,8056445,-360,2050,Building Maintenance - Planned,7020,Estates and Facilities,300
102806,Total Gas & Power,Total Gas & Power,1,202109,15/12/2020,P6,8056472,"-1,034.06",2100,Electricity,7020,Estates and Facilities,861.72
102806,Total Gas & Power,Total Gas & Power,1,202109,15/12/2020,P6,8056473,"-1,214.34",2100,Electricity,7020,Estates and Facilities,"1,011.95"
102806,Total Gas & Power,Total Gas & Power,1,202109,15/12/2020,P6,8056476,-597.27,2100,Electricity,7020,Estates and Facilities,497.73
102806,Total Gas & Power,Total Gas & Power,1,202109,15/12/2020,P6,8056477,"-1,807.92",2100,Electricity,7020,Estates and Facilities,"1,506.59"
102806,Total Gas & Power,Total Gas & Power,1,202109,15/12/2020,P6,8056479,-467.66,2100,Electricity,7020,Estates and Facilities,389.71
102806,Total Gas & Power,Total Gas & Power,1,202109,15/12/2020,P6,8056480,-787.03,2100,Electricity,7020,Estates and Facilities,655.86
102806,Total Gas & Power,Total Gas & Power,1,202109,15/12/2020,P6,8056482,-477.87,2100,Electricity,7020,Estates and Facilities,398.23
102806,Total Gas & Power,Total Gas & Power,1,202109,15/12/2020,P6,8056483,-354.61,2100,Electricity,7020,Estates and Facilities,295.51
102806,Total Gas & Power,Total Gas & Power,1,202109,15/12/2020,P6,8056484,-681.11,2100,Electricity,7020,Estates and Facilities,567.59
102806,Total Gas & Power,Total Gas & Power,1,202109,15/12/2020,P6,8056485,"-1,018.28",2100,Electricity,7020,Estates and Facilities,848.56
102806,Total Gas & Power,Total Gas & Power,1,202109,15/12/2020,P6,8056486,-944.3,2100,Electricity,7020,Estates and Facilities,786.91
102806,Total Gas & Power,Total Gas & Power,1,202109,15/12/2020,P6,8056487,-572.85,2100,Electricity,7020,Estates and Facilities,477.37
102806,Total Gas & Power,Total Gas & Power,1,202109,15/12/2020,P6,8056488,"-1,642.87",2100,Electricity,7020,Estates and Facilities,"1,369.06"
102806,Total Gas & Power,Total Gas & Power,1,202109,15/12/2020,P6,8056489,"-4,904.29",2100,Electricity,7020,Estates and Facilities,"4,086.91"
102806,Total Gas & Power,Total Gas & Power,1,202109,15/12/2020,P6,8056490,-980.54,2100,Electricity,7020,Estates and Facilities,817.12
102806,Total Gas & Power,Total Gas & Power,1,202109,15/12/2020,P6,8056491,-682.84,2100,Electricity,7020,Estates and Facilities,569.04
102806,Total Gas & Power,Total Gas & Power,1,202109,15/12/2020,P6,8056492,"-3,623.00",2100,Electricity,7020,Estates and Facilities,"3,019.16"
102806,Total Gas & Power,Total Gas & Power,1,202109,15/12/2020,P6,8056493,"-1,731.65",2100,Electricity,7020,Estates and Facilities,"1,443.04"
103134,Bunkabin,Bunkabin,10,202109,08/09/2020,P6,8056503,"-1,776.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,480.00"
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202109,14/12/2020,P6,8056508,-270.95,2050,Building Maintenance - Planned,7020,Estates and Facilities,260.95
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,18/12/2020,P6,8056509,-678,2050,Building Maintenance - Planned,7020,Estates and Facilities,565
100844,Hays Personnel,Hays Personnel,1,202109,17/12/2020,P6,8056524,-782.88,1005,Admin Agency Staff,7020,Estates and Facilities,652.4
100844,Hays Personnel,Hays Personnel,1,202109,22/12/2020,P6,8056558,-782.88,1005,Admin Agency Staff,7020,Estates and Facilities,652.4
102165,Label Apeel Ltd,Label Apeel Ltd,1,202109,27/10/2020,P6,8056147,-420.73,4000,Operational Equipment Purchase,7025,Appliance and Equipment,350.61
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202109,04/12/2020,P6,8056150,-319.68,4002,Breathing Apparatus,7025,Appliance and Equipment,266.4
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202109,11/12/2020,P6,8056360,"-4,254.24",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"3,545.20"
100281,Threadneedle Company Image,Threadneedle Company Image,1,202109,30/11/2020,P6,8056060,-928.31,4400,Clothing and Uniform,7027,Procurement and Stores,773.57
101076,Ballyclare LHD Limited,Ballyclare LHD Limited,1,202109,30/11/2020,P6,8056090,"-26,135.21",4401,Protective Clothing,7027,Procurement and Stores,"21,779.34"
101400,Reed,Reed,1,202109,27/11/2020,P6,8056129,-326.12,1005,Admin Agency Staff,7027,Procurement and Stores,271.77
101400,Reed,Reed,1,202109,11/12/2020,P6,8056348,-326.12,1005,Admin Agency Staff,7027,Procurement and Stores,271.77
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202109,14/12/2020,P6,8056354,"-1,800.00",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00"
101400,Reed,Reed,1,202109,18/12/2020,P6,8056498,-326.12,1005,Admin Agency Staff,7027,Procurement and Stores,271.77
102136,Protrade Ltd,Protrade Ltd,1,202109,17/09/2020,P6,8054587,"-1,694.40",4584,Course Materials,7029,Workshops,"1,412.00"
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202109,11/11/2020,P6,8055963,-594,3102,Vehicle Maintenance (Outsourced),7029,Workshops,495
101276,Pace Fuel Care,Pace Fuel Care,1,202109,11/11/2020,P6,8056073,"-2,063.52",3200,Fuel - Vehicle,7029,Workshops,"1,719.60"
100379,BHW Group Ltd,BHW Group Ltd,1,202109,30/11/2020,P6,8056079,-621.6,3102,Vehicle Maintenance (Outsourced),7029,Workshops,68
100379,BHW Group Ltd,BHW Group Ltd,1,202109,30/11/2020,P6,8056079,-621.6,3102,Vehicle Maintenance (Outsourced),7029,Workshops,450
101919,Allstar Business Solutions,Allstar Business Solutions,1,202109,30/11/2020,P6,8056092,"-7,133.98",3200,Fuel - Vehicle,7029,Workshops,"5,945.08"
100426,BOC Ltd,BOC Ltd,1,202109,28/11/2020,P6,8056099,"-1,012.72",4006,Oxygen and Other Gases,7029,Workshops,843.93
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202109,02/12/2020,P6,8056111,"-8,619.82",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"7,183.18"
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202109,02/12/2020,P6,8056112,"-8,619.82",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"7,183.18"
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202109,02/12/2020,P6,8056113,"-8,619.82",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"7,183.18"
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202109,02/12/2020,P6,8056114,"-8,619.82",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"7,183.18"
100404,Wurth UK Ltd,Wurth UK Ltd,1,202109,20/11/2020,P6,8056136,-398.98,4584,Course Materials,7029,Workshops,332.48
100404,Wurth UK Ltd,Wurth UK Ltd,1,202109,20/11/2020,P6,8056138,-366.01,4584,Course Materials,7029,Workshops,305.01
102741,P D Supplies Ltd,P D Supplies Ltd,1,202109,19/11/2020,P6,8056140,"-2,520.66",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,100.55"
101781,Guest Truck Ltd,Guest Truck Ltd,1,202109,18/09/2020,P6,8056141,-590.35,3102,Vehicle Maintenance (Outsourced),7029,Workshops,491.96
100979,Keltruck Ltd,Keltruck Ltd,1,202109,01/12/2020,P6,8056142,-271.32,3102,Vehicle Maintenance (Outsourced),7029,Workshops,226.1
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202109,26/11/2020,P6,8056145,-828,3102,Vehicle Maintenance (Outsourced),7029,Workshops,690
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202109,02/12/2020,P6,8056146,"-1,458.64",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,215.53"
100979,Keltruck Ltd,Keltruck Ltd,1,202109,13/10/2020,P6,8056152,-385.06,3102,Vehicle Maintenance (Outsourced),7029,Workshops,320.88
100404,Wurth UK Ltd,Wurth UK Ltd,1,202109,20/11/2020,P6,8056160,-370.08,4584,Course Materials,7029,Workshops,308.4
101171,Mitchell Powersystems,Mitchell Powersystems,1,202109,30/11/2020,P6,8056221,"-1,873.54",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,561.28"
101171,Mitchell Powersystems,Mitchell Powersystems,1,202109,26/11/2020,P6,8056222,-268.2,3102,Vehicle Maintenance (Outsourced),7029,Workshops,7
101171,Mitchell Powersystems,Mitchell Powersystems,1,202109,26/11/2020,P6,8056222,-268.2,3102,Vehicle Maintenance (Outsourced),7029,Workshops,216.5
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202109,09/12/2020,P6,8056230,"-3,381.77",3102,Vehicle Maintenance (Outsourced),7029,Workshops,216.78
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202109,01/12/2020,P6,8056231,"-1,656.00",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,380.00"
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202109,07/12/2020,P6,8056238,"-1,116.00",3102,Vehicle Maintenance (Outsourced),7029,Workshops,930
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202109,07/12/2020,P6,8056239,"-1,128.00",3102,Vehicle Maintenance (Outsourced),7029,Workshops,940
100094,Ford Parts Plus,Ford Parts Plus,1,202109,01/12/2020,P6,8056240,-291.46,3102,Vehicle Maintenance (Outsourced),7029,Workshops,242.88
100404,Wurth UK Ltd,Wurth UK Ltd,1,202109,09/10/2020,P6,8056280,-368.68,4584,Course Materials,7029,Workshops,307.23
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202109,30/11/2020,P6,8056303,-660,4584,Course Materials,7029,Workshops,550
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202109,30/11/2020,P6,8056304,-588,4584,Course Materials,7029,Workshops,490
100074,RS Components Ltd,RS Components Ltd,1,202109,03/12/2020,P6,8056309,-355.54,3102,Vehicle Maintenance (Outsourced),7029,Workshops,296.28
100094,Ford Parts Plus,Ford Parts Plus,1,202109,02/10/2020,P6,8056356,-472.79,3102,Vehicle Maintenance (Outsourced),7029,Workshops,393.99
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202109,10/12/2020,P6,8056362,-708.6,3102,Vehicle Maintenance (Outsourced),7029,Workshops,590.5
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202109,09/12/2020,P6,8056363,-264,3102,Vehicle Maintenance (Outsourced),7029,Workshops,220
100404,Wurth UK Ltd,Wurth UK Ltd,1,202109,23/10/2020,P6,8056442,-524.06,4584,Course Materials,7029,Workshops,436.72
100404,Wurth UK Ltd,Wurth UK Ltd,1,202109,25/09/2020,P6,8056443,-457.84,4584,Course Materials,7029,Workshops,381.53
100404,Wurth UK Ltd,Wurth UK Ltd,1,202109,28/10/2020,P6,8056470,-443.11,4584,Course Materials,7029,Workshops,369.26
100158,Snap On Diagnostics,Snap On Diagnostics,1,202109,04/09/2020,P6,8056505,-745.2,4584,Course Materials,7029,Workshops,621
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202109,16/12/2020,P6,8056518,"-2,380.80",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,984.00"
100404,Wurth UK Ltd,Wurth UK Ltd,1,202109,06/11/2020,P6,8056528,-364.14,4584,Course Materials,7029,Workshops,303.45
100404,Wurth UK Ltd,Wurth UK Ltd,1,202109,20/11/2020,P6,8056529,-379.73,4584,Course Materials,7029,Workshops,316.44
100404,Wurth UK Ltd,Wurth UK Ltd,1,202109,20/11/2020,P6,8056530,-269.45,4584,Course Materials,7029,Workshops,224.54
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202109,16/12/2020,P6,8056535,-486,3102,Vehicle Maintenance (Outsourced),7029,Workshops,405
100979,Keltruck Ltd,Keltruck Ltd,1,202109,09/12/2020,P6,8056537,-445.07,3102,Vehicle Maintenance (Outsourced),7029,Workshops,43.75
100979,Keltruck Ltd,Keltruck Ltd,1,202109,09/12/2020,P6,8056537,-445.07,3102,Vehicle Maintenance (Outsourced),7029,Workshops,327.14
100137,Siemens Financial Services Ltd,Siemens Financial Services Ltd,1,202109,04/11/2020,P6,8056564,"-53,936.40",3100,Fleet Maintenance,7029,Workshops,"10,902.00"
100137,Siemens Financial Services Ltd,Siemens Financial Services Ltd,1,202109,04/11/2020,P6,8056564,"-53,936.40",3100,Fleet Maintenance,7029,Workshops,"11,484.00"
100137,Siemens Financial Services Ltd,Siemens Financial Services Ltd,1,202109,04/11/2020,P6,8056564,"-53,936.40",3100,Fleet Maintenance,7029,Workshops,"11,659.00"
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202109,10/11/2020,P6,8055633,"-351,372.77",1890,Insurance - Employee Related,7200,Finance - Accountancy,"2,125.29"
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202109,10/11/2020,P6,8055633,"-351,372.77",1890,Insurance - Employee Related,7200,Finance - Accountancy,"7,642.24"
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202109,10/11/2020,P6,8055633,"-351,372.77",1890,Insurance - Employee Related,7200,Finance - Accountancy,"63,051.32"
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202109,10/11/2020,P6,8055633,"-351,372.77",2890,Insurance - Premises,7200,Finance - Accountancy,"13,568.74"
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202109,10/11/2020,P6,8055633,"-351,372.77",3890,Insurance - Vehicles,7200,Finance - Accountancy,"56,992.47"
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202109,10/11/2020,P6,8055633,"-351,372.77",4891,Insurance - Brokerage,7200,Finance - Accountancy,858.6
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202109,10/11/2020,P6,8055633,"-351,372.77",4891,Insurance - Brokerage,7200,Finance - Accountancy,"2,166.67"
100137,Siemens Financial Services Ltd,Siemens Financial Services Ltd,1,202109,13/11/2020,P6,8055742,"-211,949.78",8200,Finance Lease Interest,7200,Finance - Accountancy,"3,598.00"
100137,Siemens Financial Services Ltd,Siemens Financial Services Ltd,1,202109,27/10/2020,P6,8056108,"-5,605.35",8200,Finance Lease Interest,7200,Finance - Accountancy,"4,671.13"
100642,Unit 4 Business Software Ltd,Unit 4 Business Software Ltd,1,202109,12/11/2020,P6,8056306,"-25,607.30",4101,Computer Software Maintenance Contracts,7200,Finance - Accountancy,"21,339.42"
101519,Zurich Insurance PLC,Zurich Insurance PLC,1,202109,19/11/2020,P6,8056428,-504,4890,Insurance - Other Premiums,7200,Finance - Accountancy,450
101519,Zurich Insurance PLC,Zurich Insurance PLC,1,202109,23/11/2020,P6,8056430,"-1,509.70",2890,Insurance - Premises,7200,Finance - Accountancy,"1,258.08"
101519,Zurich Insurance PLC,Zurich Insurance PLC,1,202109,19/11/2020,P6,8056431,-711.64,4890,Insurance - Other Premiums,7200,Finance - Accountancy,635.39
101400,Reed,Reed,1,202109,20/11/2020,P6,8056011,-609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
102837,4EF Ltd,4EF Ltd,1,202109,30/11/2020,P6,8056036,"-1,450.00",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,450.00"
