101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040727,Contract Cleaning,Estates and Facilities,722.06 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040727,Contract Cleaning,Estates and Facilities,731.59 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040727,Contract Cleaning,Estates and Facilities,"1,347.88 "
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040727,Contract Cleaning,Estates and Facilities,"1,684.80 "
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040727,Contract Cleaning,Estates and Facilities,"1,822.71 "
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040727,Contract Cleaning,Estates and Facilities,"2,069.84 "
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040727,Contract Cleaning,Estates and Facilities,"3,610.29 "
102526,Charnwood Borough Council (direct debit only),Charnwood Borough Council (direct debit only),201906,14/09/2018,8040734,Business Rates,Estates and Facilities,"7,789.00 "
102526,Charnwood Borough Council (direct debit only),Charnwood Borough Council (direct debit only),201906,14/09/2018,8040736,Business Rates,Estates and Facilities,996.00 
102526,Charnwood Borough Council (direct debit only),Charnwood Borough Council (direct debit only),201906,14/09/2018,8040737,Business Rates,Estates and Facilities,"1,260.00 "
102526,Charnwood Borough Council (direct debit only),Charnwood Borough Council (direct debit only),201906,14/09/2018,8040738,Business Rates,Estates and Facilities,"6,163.00 "
102519,Leicester City Council (direct debit only),Leicester City Council (direct debit only),201906,20/09/2018,8040739,Business Rates,Estates and Facilities,"2,417.00 "
102519,Leicester City Council (direct debit only),Leicester City Council (direct debit only),201906,20/09/2018,8040740,Business Rates,Estates and Facilities,"3,107.00 "
102519,Leicester City Council (direct debit only),Leicester City Council (direct debit only),201906,20/09/2018,8040741,Business Rates,Estates and Facilities,"4,757.00 "
101981,ISS Group,ISS Group,201906,17/09/2018,8040748,Contract Cleaning,Estates and Facilities,526.52 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,201906,18/09/2018,8040760,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,44.00 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,201906,18/09/2018,8040760,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,45.00 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,201906,18/09/2018,8040760,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,48.00 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,201906,18/09/2018,8040760,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,64.00 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,201906,18/09/2018,8040760,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,400.00 
102673,Compco Fire Systems,Compco Fire Systems,201906,18/09/2018,8040761,Building Maintenance - Planned,Estates and Facilities,210.00 
102842,Water Plus,Water Plus,201906,19/09/2018,8040774,Water Rates,Estates and Facilities,538.25 
101981,ISS Group,ISS Group,201906,26/09/2018,8040779,Contract Cleaning,Estates and Facilities,526.52 
100099,SAS (Safe & Secure),SAS (Safe & Secure),201906,26/09/2018,8040790,Building Maintenance - Planned,Estates and Facilities,79.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),201906,26/09/2018,8040790,Building Maintenance - Planned,Estates and Facilities,79.01 
102939,RP Services,RP Services,201906,26/09/2018,8040794,Professional Fees,Estates and Facilities,727.00 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040797,Contract Cleaning,Estates and Facilities,441.78 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040797,Contract Cleaning,Estates and Facilities,477.04 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040797,Contract Cleaning,Estates and Facilities,486.78 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040797,Contract Cleaning,Estates and Facilities,523.02 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040797,Contract Cleaning,Estates and Facilities,563.34 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040797,Contract Cleaning,Estates and Facilities,605.81 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040798,Contract Cleaning,Estates and Facilities,333.24 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040798,Contract Cleaning,Estates and Facilities,345.79 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040798,Contract Cleaning,Estates and Facilities,356.66 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040798,Contract Cleaning,Estates and Facilities,418.37 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040798,Contract Cleaning,Estates and Facilities,421.50 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040798,Contract Cleaning,Estates and Facilities,425.91 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040799,Contract Cleaning,Estates and Facilities,271.20 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040799,Contract Cleaning,Estates and Facilities,340.80 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040799,Contract Cleaning,Estates and Facilities,369.21 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040799,Contract Cleaning,Estates and Facilities,383.64 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040799,Contract Cleaning,Estates and Facilities,401.89 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040799,Contract Cleaning,Estates and Facilities,447.92 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040800,Contract Cleaning,Estates and Facilities,440.90 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040800,Contract Cleaning,Estates and Facilities,460.87 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040800,Contract Cleaning,Estates and Facilities,462.78 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040800,Contract Cleaning,Estates and Facilities,469.68 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040800,Contract Cleaning,Estates and Facilities,492.76 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040800,Contract Cleaning,Estates and Facilities,554.70 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040801,Contract Cleaning,Estates and Facilities,347.92 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040801,Contract Cleaning,Estates and Facilities,349.11 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040801,Contract Cleaning,Estates and Facilities,355.20 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040801,Contract Cleaning,Estates and Facilities,393.90 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040801,Contract Cleaning,Estates and Facilities,414.67 
101050,Leicestershire County Council,Leicestershire County Council,201906,21/09/2018,8040801,Contract Cleaning,Estates and Facilities,426.72 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,201906,26/09/2018,8040809,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,217.05 
102263,Sinclair Projects Ltd,Sinclair Projects Ltd,201906,21/09/2018,8040812,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,281.00 
102842,Water Plus,Water Plus,201906,21/09/2018,8040818,Water Rates,Estates and Facilities,454.32 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),201906,31/08/2018,8040410,Operational Equipment Purchase,Appliance and Equipment,"1,504.02 "
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),201906,05/09/2018,8040475,Operational Equipment Purchase,Appliance and Equipment,21.48 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),201906,05/09/2018,8040475,Operational Equipment Purchase,Appliance and Equipment,593.60 
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,201906,18/09/2018,8040701,Operational Equipment Purchase,Appliance and Equipment,535.00 
101307,Performance Monitoring Systems Ltd,Performance Monitoring Systems Ltd,201906,25/09/2018,8040750,Operational Equipment Purchase,Appliance and Equipment,250.00 
100426,BOC Ltd,BOC Ltd,201906,28/08/2018,8040235,Breathing Apparatus,Breathing Apparatus Maintenance,159.79 
100426,BOC Ltd,BOC Ltd,201906,28/08/2018,8040235,Breathing Apparatus,Breathing Apparatus Maintenance,681.20 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,201906,07/09/2018,8040372,Operational Equipment Purchase,Breathing Apparatus Maintenance,400.27 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,201906,10/09/2018,8040433,Breathing Apparatus,Breathing Apparatus Maintenance,306.00 
101356,Precision Units (Dorset) Ltd,Precision Units (Dorset) Ltd,201906,23/08/2018,8040569,Operational Equipment Purchase,Breathing Apparatus Maintenance,13.50 
101356,Precision Units (Dorset) Ltd,Precision Units (Dorset) Ltd,201906,23/08/2018,8040569,Operational Equipment Purchase,Breathing Apparatus Maintenance,450.00 
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,201906,31/08/2018,8040214,Clothing and Uniform,Procurement and Stores,"1,500.00 "
101076,Ballyclare LHD Limited,Ballyclare LHD Limited,201906,31/08/2018,8040256,Protective Clothing,Procurement and Stores,"21,779.34 "
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,201906,04/09/2018,8040301,Protective Clothing,Procurement and Stores,550.00 
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,201906,04/09/2018,8040301,Carriage and Packaging,Procurement and Stores,45.00 
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,201906,10/07/2018,8040618,Carriage and Packaging,Procurement and Stores,12.50 
100281,Threadneedle Company Image,Threadneedle Company Image,201906,31/08/2018,8040666,Clothing and Uniform,Procurement and Stores,"3,986.62 "
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,201906,25/09/2018,8040751,Carriage and Packaging,Procurement and Stores,15.00 
100404,Wurth UK Ltd,Wurth UK Ltd,201906,17/08/2018,8040261,Course Materials,Workshops,302.52 
100509,Action Plumbing (Leics) Ltd,Action Plumbing (Leics) Ltd,201906,31/08/2018,8040315,Vehicle Maintenance (Outsourced),Workshops,855.10 
100153,Smart Installation,Smart Installation,201906,30/08/2018,8040322,Vehicle Maintenance (Outsourced),Workshops,243.00 
100153,Smart Installation,Smart Installation,201906,30/08/2018,8040322,Course Materials,Workshops,243.00 
100153,Smart Installation,Smart Installation,201906,30/05/2018,8040323,Vehicle Maintenance (Outsourced),Workshops,274.00 
100327,Unity Recovery Service,Unity Recovery Service,201906,30/06/2018,8040427,Vehicle Maintenance (Outsourced),Workshops,364.00 
101919,Allstar Business Solutions,Allstar Business Solutions,201906,31/08/2018,8040469,Fuel - Vehicle,Workshops,"7,961.67 "
100036,Reflex Design International Ltd,Reflex Design International Ltd,201906,10/09/2018,8040490,Vehicle Maintenance (Outsourced),Workshops,"1,471.61 "
100979,Keltruck Ltd,Keltruck Ltd,201906,31/07/2018,8040497,Vehicle Maintenance (Outsourced),Workshops,275.62 
100979,Keltruck Ltd,Keltruck Ltd,201906,01/08/2018,8040499,Vehicle Maintenance (Outsourced),Workshops,257.25 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,201906,03/09/2018,8040562,Vehicle Maintenance (Outsourced),Workshops,15.00 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,201906,03/09/2018,8040562,Vehicle Maintenance (Outsourced),Workshops,99.76 
101276,Pace Fuel Care,Pace Fuel Care,201906,07/08/2018,8040570,Fuel - Vehicle,Workshops,"2,593.75 "
100234,Supply + Limited,Supply + Limited,201906,10/09/2018,8040586,Vehicle Maintenance (Outsourced),Workshops,9.15 
100234,Supply + Limited,Supply + Limited,201906,10/09/2018,8040586,Vehicle Maintenance (Outsourced),Workshops,371.91 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,201906,07/09/2018,8040588,Vehicle Maintenance (Outsourced),Workshops,220.00 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,201906,07/09/2018,8040589,Vehicle Maintenance (Outsourced),Workshops,240.00 
102042,Safeguard SVP Ltd,Safeguard SVP Ltd,201906,27/03/2018,8040645,Course Materials,Workshops,996.87 
101276,Pace Fuel Care,Pace Fuel Care,201906,18/09/2018,8040672,Fuel - Vehicle,Workshops,"2,119.40 "
100979,Keltruck Ltd,Keltruck Ltd,201906,06/09/2018,8040781,Vehicle Maintenance (Outsourced),Workshops,762.50 
100121,SF Group,SF Group,201906,05/09/2018,8040325,Admin Agency Staff,Finance - Accountancy,845.20 
100642,Unit 4 Business Software Ltd,Unit 4 Business Software Ltd,201906,06/09/2018,8040519,Subscriptions,Finance - Accountancy,500.00 
100121,SF Group,SF Group,201906,19/09/2018,8040610,Admin Agency Staff,Finance - Accountancy,937.53 
100121,SF Group,SF Group,201906,08/08/2018,8040711,Admin Agency Staff,Finance - Accountancy,421.80 
100353,Vodafone Ltd,Vodafone Ltd,201906,22/08/2018,8040195,Phones - Mobiles,Occupational Health and Fitness,7.50 
101460,Virgin Media Business,Virgin Media Business,201906,10/09/2018,8040492,Phones - Landline,Occupational Health and Fitness,262.46 
101261,Orange Personal Communications Services Ltd,Orange Personal Communications Services Ltd,201906,03/09/2018,8040526,Phones - Mobiles,Occupational Health and Fitness,51.44 
102809,Warwick International Computing Systems,Warwick International Computing Systems,201906,23/08/2018,8040625,Computer Software Maintenance Contracts,Occupational Health and Fitness,"3,740.46 "
102837,4EF Ltd,4EF Ltd,201906,14/08/2018,8040626,Doctors Remuneration,Occupational Health and Fitness,"1,900.00 "
102372,Occupational Remedies,Occupational Remedies,201906,22/08/2018,8040628,Nursing Staff Agency,Occupational Health and Fitness,660.00 
102372,Occupational Remedies,Occupational Remedies,201906,12/09/2018,8040631,Nursing Staff Agency,Occupational Health and Fitness,500.00 
100986,Anita Pickering,Anita Pickering,201906,31/08/2018,8040633,Medical Fees,Occupational Health and Fitness,450.00 
102837,4EF Ltd,4EF Ltd,201906,04/09/2018,8040634,Doctors Remuneration,Occupational Health and Fitness,950.00 
102837,4EF Ltd,4EF Ltd,201906,28/08/2018,8040635,Doctors Remuneration,Occupational Health and Fitness,950.00 
102837,4EF Ltd,4EF Ltd,201906,21/08/2018,8040636,Doctors Remuneration,Occupational Health and Fitness,"1,900.00 "
102253,Kays Medical,Kays Medical,201906,06/09/2018,8040637,Operational Equipment (Medical),Occupational Health and Fitness,500.00 
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,201906,25/07/2018,8039511,Contribute to Partnership Working,Tri-Service Control Project,"2,582.13 "
100740,Fire Service College,Fire Service College,201906,13/09/2018,8040561,Conference Expenses - Staff,Head of Service,510.00 
102042,Safeguard SVP Ltd,Safeguard SVP Ltd,201906,27/03/2018,3000684,Bank Account - AP Payments (Chq),Default,"1,196.24 "
100555,CMT Flexibles Ltd,CMT Flexibles Ltd,201906,30/08/2018,8040223,Control Account - GRN Not Invoiced,Default,"2,044.68 "
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,201906,28/08/2018,8040255,Control Account - GRN Not Invoiced,Default,"1,367.92 "
101185,Multicell International Ltd,Multicell International Ltd,201906,23/08/2018,8040262,Control Account - GRN Not Invoiced,Default,"1,009.86 "
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,201906,04/09/2018,8040301,Control Account - GRN Not Invoiced,Default,"3,495.00 "
100094,Sandicliffe Motor Group Ltd,Sandicliffe Motor Group Ltd,201906,31/08/2018,8040318,Control Account - GRN Not Invoiced,Default,616.20 
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,201906,30/08/2018,8040333,Control Account - GRN Not Invoiced,Default,"1,025.94 "
102136,Protrade Ltd,Protrade Ltd,201906,06/09/2018,8040348,Control Account - GRN Not Invoiced,Default,468.75 
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,201906,29/08/2018,8040358,Control Account - GRN Not Invoiced,Default,"4,500.00 "
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,201906,29/08/2018,8040359,Control Account - GRN Not Invoiced,Default,"10,500.00 "
102542,Fuchs Lubricants UK plc,Fuchs Lubricants UK plc,201906,05/09/2018,8040360,Control Account - GRN Not Invoiced,Default,674.20 
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,201906,24/08/2018,8040369,Control Account - GRN Not Invoiced,Default,822.00 
101185,Multicell International Ltd,Multicell International Ltd,201906,03/09/2018,8040417,Control Account - GRN Not Invoiced,Default,12.50 
101185,Multicell International Ltd,Multicell International Ltd,201906,03/09/2018,8040417,Control Account - GRN Not Invoiced,Default,253.84 
102706,Karl Lapworth Ltd,Karl Lapworth Ltd,201906,26/07/2018,8040440,Control Account - GRN Not Invoiced,Default,393.80 
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,201906,03/09/2018,8040461,Control Account - GRN Not Invoiced,Default,"1,104.60 "
100243,Swithland Spring Water Ltd,Swithland Spring Water Ltd,201906,10/09/2018,8040467,Control Account - GRN Not Invoiced,Default,422.06 
100979,Keltruck Ltd,Keltruck Ltd,201906,10/09/2018,8040500,Control Account - GRN Not Invoiced,Default,762.50 
101917,Genesis Reflective Products Limited,Genesis Reflective Products Limited,201906,10/09/2018,8040502,Control Account - GRN Not Invoiced,Default,254.00 
101465,Hot Pack International,Hot Pack International,201906,10/09/2018,8040503,Control Account - GRN Not Invoiced,Default,573.75 
102968,Nobel Fire Systems Ltd,Nobel Fire Systems Ltd,201906,13/09/2018,8040532,Control Account - GRN Not Invoiced,Default,"1,125.00 "
101185,Multicell International Ltd,Multicell International Ltd,201906,12/09/2018,8040540,Control Account - GRN Not Invoiced,Default,"1,474.40 "
100979,Keltruck Ltd,Keltruck Ltd,201906,04/09/2018,8040581,Control Account - GRN Not Invoiced,Default,246.08 
100979,Keltruck Ltd,Keltruck Ltd,201906,10/09/2018,8040582,Control Account - GRN Not Invoiced,Default,322.58 
100979,Keltruck Ltd,Keltruck Ltd,201906,11/09/2018,8040583,Control Account - GRN Not Invoiced,Default,542.73 
102455,Irongate Group Ltd,Irongate Group Ltd,201906,18/09/2018,8040594,Control Account - GRN Not Invoiced,Default,88.77 
102455,Irongate Group Ltd,Irongate Group Ltd,201906,18/09/2018,8040594,Control Account - GRN Not Invoiced,Default,208.45 
102455,Irongate Group Ltd,Irongate Group Ltd,201906,18/09/2018,8040594,Control Account - GRN Not Invoiced,Default,983.19 
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,201906,10/07/2018,8040618,Control Account - GRN Not Invoiced,Default,468.40 
100265,Terratruck Distribution Services Ltd,Terratruck Distribution Services Ltd,201906,19/09/2018,8040624,Control Account - GRN Not Invoiced,Default,283.80 
102815,Geka UK Ltd,Geka UK Ltd,201906,18/09/2018,8040707,Control Account - GRN Not Invoiced,Default,840.00 
100979,Keltruck Ltd,Keltruck Ltd,201906,17/09/2018,8040708,Control Account - GRN Not Invoiced,Default,531.00 
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,201906,25/09/2018,8040751,Control Account - GRN Not Invoiced,Default,834.00 
100979,Keltruck Ltd,Keltruck Ltd,201906,24/09/2018,8040753,Control Account - GRN Not Invoiced,Default,369.12 
,,,,,,,,
,,,Credit Notes over �250,,,,,
,,,,,,,,
,,,Period,201906 - 201906,,,,
,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Period,Trans Date,Trans No,Account Name,Cost Centre Name,Posted Amount
102898,Infinite Pixel IP 360,Infinite Pixel IP 360,201906,01/05/2018,8040162,Marketing and Publicity,Road Safety,"-36,875.00 "
102806,Total Gas & Power,Total Gas & Power,201906,11/07/2018,8040285,Electricity,Estates and Facilities,-531.39 
102842,Water Plus,Water Plus,201906,23/05/2018,8040374,Water Rates,Estates and Facilities,-625.81 
101981,ISS Group,ISS Group,201906,17/05/2018,8040639,Contract Cleaning,Estates and Facilities,"-3,738.54 "
101981,ISS Group,ISS Group,201906,17/06/2018,8040640,Contract Cleaning,Estates and Facilities,"-3,738.54 "
