100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202103,16/06/2020,P6,8053098,283.58,4002,Breathing Apparatus,7025,Appliance and Equipment,236.32
100180,Speedings Ltd,Speedings Ltd,1,202103,19/06/2020,P6,8053143,786,4000,Operational Equipment Purchase,7025,Appliance and Equipment,640
101076,Ballyclare LHD Limited,Ballyclare LHD Limited,1,202103,31/03/2020,P6,8052736,26135.21,4401,Protective Clothing,7027,Procurement and Stores,"21,779.34"
101076,Ballyclare LHD Limited,Ballyclare LHD Limited,1,202103,28/02/2020,P6,8052737,26135.21,4401,Protective Clothing,7027,Procurement and Stores,"21,779.34"
101076,Ballyclare LHD Limited,Ballyclare LHD Limited,1,202103,29/05/2020,P6,8052901,26135.21,4401,Protective Clothing,7027,Procurement and Stores,"21,779.34"
100281,Threadneedle Company Image,Threadneedle Company Image,1,202103,29/05/2020,P6,8052966,5746.86,4400,Clothing and Uniform,7027,Procurement and Stores,"4,788.97"
100180,Speedings Ltd,Speedings Ltd,1,202103,19/06/2020,P6,8053143,786,4534,Carriage and Packaging,7027,Procurement and Stores,15
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202103,26/06/2020,P6,8053162,1800,4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00"
100234,Supply + Limited,Supply + Limited,1,202103,22/05/2020,P6,8052722,3700.08,3102,Vehicle Maintenance (Outsourced),7029,Workshops,710.6
100234,Supply + Limited,Supply + Limited,1,202103,22/05/2020,P6,8052722,3700.08,4534,Carriage and Packaging,7029,Workshops,241
102906,DFS Fixings Ltd,DFS Fixings Ltd,10,202103,29/05/2020,P6,8052751,438,3100,Fleet Maintenance,7029,Workshops,365
100104,Scania (Great Britain) Ltd,Scania (Great Britain) Ltd,1,202103,28/05/2020,P6,8052769,3569.45,4584,Course Materials,7029,Workshops,"2,974.54"
102985,HGV Direct,HGV Direct,1,202103,28/05/2020,P6,8052780,330.6,3100,Fleet Maintenance,7029,Workshops,275.5
100426,BOC Ltd,BOC Ltd,1,202103,29/05/2020,P6,8052787,1032.4,4006,Oxygen and Other Gases,7029,Workshops,860.33
101919,Allstar Business Solutions,Allstar Business Solutions,1,202103,31/05/2020,P6,8052795,8973.98,3200,Fuel - Vehicle,7029,Workshops,"7,505.98"
102741,P D Supplies Ltd,P D Supplies Ltd,1,202103,21/05/2020,P6,8052797,1490.9,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,242.41"
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202103,26/05/2020,P6,8052802,262.84,3102,Vehicle Maintenance (Outsourced),7029,Workshops,219.03
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202103,03/06/2020,P6,8052822,673.2,4000,Operational Equipment Purchase,7029,Workshops,561
100979,Keltruck Ltd,Keltruck Ltd,1,202103,19/05/2020,P6,8052834,510.6,3102,Vehicle Maintenance (Outsourced),7029,Workshops,425.5
100979,Keltruck Ltd,Keltruck Ltd,1,202103,18/05/2020,P6,8052835,1090.22,3102,Vehicle Maintenance (Outsourced),7029,Workshops,908.52
100979,Keltruck Ltd,Keltruck Ltd,1,202103,26/05/2020,P6,8052836,285.73,3102,Vehicle Maintenance (Outsourced),7029,Workshops,238.11
100153,Smart Installation,Smart Installation,1,202103,22/05/2020,P6,8052845,428.39,3102,Vehicle Maintenance (Outsourced),7029,Workshops,6.99
100153,Smart Installation,Smart Installation,1,202103,22/05/2020,P6,8052845,428.39,3102,Vehicle Maintenance (Outsourced),7029,Workshops,80
100153,Smart Installation,Smart Installation,1,202103,22/05/2020,P6,8052845,428.39,3102,Vehicle Maintenance (Outsourced),7029,Workshops,270
101781,Guest Truck Ltd,Guest Truck Ltd,1,202103,13/05/2020,P6,8052852,522.06,3102,Vehicle Maintenance (Outsourced),7029,Workshops,435.05
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202103,21/05/2020,P6,8052856,912,3102,Vehicle Maintenance (Outsourced),7029,Workshops,760
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202103,21/05/2020,P6,8052857,936,3102,Vehicle Maintenance (Outsourced),7029,Workshops,780
100214,Stertil UK Ltd,Stertil UK Ltd,1,202103,21/05/2020,P6,8052870,302.58,4584,Course Materials,7029,Workshops,252.15
100979,Keltruck Ltd,Keltruck Ltd,1,202103,19/05/2020,P6,8052898,664.02,3102,Vehicle Maintenance (Outsourced),7029,Workshops,553.35
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202103,09/06/2020,P6,8053075,887.72,3102,Vehicle Maintenance (Outsourced),7029,Workshops,739.77
100979,Keltruck Ltd,Keltruck Ltd,1,202103,10/03/2020,P6,8053077,352.67,3102,Vehicle Maintenance (Outsourced),7029,Workshops,293.89
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202103,06/05/2020,P6,8053097,2844,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,370.00"
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202103,11/06/2020,P6,8053099,717.76,3102,Vehicle Maintenance (Outsourced),7029,Workshops,598.13
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202103,11/06/2020,P6,8053100,654.6,3102,Vehicle Maintenance (Outsourced),7029,Workshops,545.5
103023,Delta Fire Ltd,Delta Fire Ltd,1,202103,31/03/2020,P6,8053102,638.36,4584,Course Materials,7029,Workshops,16.5
103023,Delta Fire Ltd,Delta Fire Ltd,1,202103,31/03/2020,P6,8053102,638.36,4584,Course Materials,7029,Workshops,515.47
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202103,18/06/2020,P6,8053115,1440,4584,Course Materials,7029,Workshops,"1,200.00"
100642,Unit 4 Business Software Ltd,Unit 4 Business Software Ltd,1,202103,27/04/2020,P6,8052456,8320.8,4553,Professional Fees,7200,Finance - Accountancy,"6,934.00"
101050,Leicestershire County Council,Leicestershire County Council,4,202103,06/05/2020,P6,8052615,6194.1,1900,Firefighters Pensions - Paid from Revenue,7200,Finance - Accountancy,"6,194.10"
101719,JCB Finance Ltd,JCB Finance Ltd,1,202103,16/04/2020,P6,8052616,43794.29,8200,Finance Lease Interest,7200,Finance - Accountancy,"3,395.00"
100551,Clydesdale Bank Asset Finance Ltd,Clydesdale Bank Asset Finance Ltd,1,202103,26/03/2020,P6,8052690,24890.22,8200,Finance Lease Interest,7200,Finance - Accountancy,"4,337.85"
100538,CIPFA Business Ltd,CIPFA Business Ltd,1,202103,31/01/2020,P6,8053108,4440,4581,Subscriptions,7200,Finance - Accountancy,"3,700.00"
100538,CIPFA Business Ltd,CIPFA Business Ltd,1,202103,30/01/2020,P6,8053111,3126,4581,Subscriptions,7200,Finance - Accountancy,"2,605.00"
101400,Reed,Reed,1,202103,08/05/2020,P6,8052683,487.44,1005,Admin Agency Staff,7210,Occupational Health and Fitness,406.2
101400,Reed,Reed,1,202103,15/05/2020,P6,8052685,609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202103,19/05/2020,P6,8052745,768,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,640
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202103,19/05/2020,P6,8052746,744,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,620
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202103,27/05/2020,P6,8052748,3150,4550,Doctors Remuneration,7210,Occupational Health and Fitness,"3,150.00"
101400,Reed,Reed,1,202103,22/05/2020,P6,8052758,609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
101400,Reed,Reed,1,202103,10/04/2020,P6,8052773,487.44,1005,Admin Agency Staff,7210,Occupational Health and Fitness,406.2
101400,Reed,Reed,1,202103,17/04/2020,P6,8052774,487.44,1005,Admin Agency Staff,7210,Occupational Health and Fitness,406.2
100035,AXA ICAS Ltd,AXA ICAS Ltd,1,202103,06/04/2020,P6,8052825,4479.84,4581,Subscriptions,7210,Occupational Health and Fitness,"3,733.20"
101400,Reed,Reed,1,202103,05/06/2020,P6,8053017,609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
103022,Sugarman Health and Wellbeing Limited,Sugarman Health and Wellbeing Limited,1,202103,10/03/2020,P6,8053067,306.47,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,255.39
101460,Virgin Media Business,Virgin Media Business,1,202103,09/06/2020,P6,8053117,1811.56,4301,Phones - Landline,7210,Occupational Health and Fitness,104.82
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202103,04/06/2020,P6,8053133,408,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,340
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202103,08/06/2020,P6,8053134,744,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,620
100328,University Hospitals of Leicester NHS Trust,University Hospitals of Leicester NHS Trust,1,202103,27/05/2020,P6,8053135,7924,4551,Medical Fees,7210,Occupational Health and Fitness,"7,924.00"
103123,Cannon Health and Safety Limited,Cannon Health and Safety Limited,1,202103,05/06/2020,P6,8053136,250,4551,Medical Fees,7210,Occupational Health and Fitness,250
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202103,24/06/2020,P6,8053137,1176,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,980
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202103,24/06/2020,P6,8053138,1248,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,040.00"
101400,Reed,Reed,1,202103,19/06/2020,P6,8053160,487.44,1005,Admin Agency Staff,7210,Occupational Health and Fitness,406.2
100538,CIPFA Business Ltd,CIPFA Business Ltd,1,202103,31/01/2020,P6,8053109,828,4581,Subscriptions,7471,Finance,690
100538,CIPFA Business Ltd,CIPFA Business Ltd,1,202103,31/01/2020,P6,8053110,1860,4581,Subscriptions,7471,Finance,"1,550.00"
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202103,15/06/2020,P6,8053065,636.5,4554,Consultancy Fees,7472,Service Delivery,636.5
101050,Leicestershire County Council,Leicestershire County Council,4,202103,01/06/2020,P6,8052893,3440,7002,Legal Services,7473,Service Support,"2,866.67"
101050,Leicestershire County Council,Leicestershire County Council,4,202103,07/04/2020,P6,8053012,300,7002,Legal Services,7473,Service Support,300
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202103,31/05/2020,P6,8052873,25252.48,4581,Subscriptions,7480,Assurance,"21,043.73"
102617,Leicester City Council,Leicester City Council,1,202103,08/06/2020,P6,8052978,5280,4553,Professional Fees,7480,Assurance,"4,400.00"
102927,Smith Cooper Ltd,Smith Cooper Ltd,1,202103,10/06/2020,P6,8053064,924,4553,Professional Fees,7480,Assurance,770
,,,,,,,,,,,,,"422,420.48"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202103 - 202103,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202103,30/04/2020,P6,8052584,-320.8,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,-267.33
100353,Vodafone Ltd,Vodafone Ltd,1,202103,29/05/2020,P6,8052821,-270.3,4302,Phones - Mobiles,7012,Information Communication Technology,-225.3
101141,Arco Ltd,Arco Ltd,1,202103,19/06/2020,P6,8053150,-6720,4401,Protective Clothing,7019,Coronavirus,"-6,720.00"
100979,Keltruck Ltd,Keltruck Ltd,1,202103,16/06/2020,P6,8053039,-2178.72,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"-1,815.60"
,,,,,,,,,,,,,"-9,028.23"
