101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/06/2020,P6,8053208,"-32,381.69 ",2204,Contract Cleaning,7020,Estates and Facilities,593.77 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/06/2020,P6,8053208,"-32,381.69 ",2204,Contract Cleaning,7020,Estates and Facilities,661.04 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/06/2020,P6,8053208,"-32,381.69 ",2204,Contract Cleaning,7020,Estates and Facilities,740.35 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/06/2020,P6,8053208,"-32,381.69 ",2204,Contract Cleaning,7020,Estates and Facilities,740.36 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/06/2020,P6,8053208,"-32,381.69 ",2204,Contract Cleaning,7020,Estates and Facilities,770.59 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/06/2020,P6,8053208,"-32,381.69 ",2204,Contract Cleaning,7020,Estates and Facilities,793.24 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/06/2020,P6,8053208,"-32,381.69 ",2204,Contract Cleaning,7020,Estates and Facilities,964.58 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/06/2020,P6,8053208,"-32,381.69 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,310.68 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/06/2020,P6,8053208,"-32,381.69 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,480.76 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/06/2020,P6,8053208,"-32,381.69 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,850.90 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/06/2020,P6,8053208,"-32,381.69 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,002.40 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/06/2020,P6,8053208,"-32,381.69 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,273.90 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/06/2020,P6,8053208,"-32,381.69 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,966.20 "
103029,Nationwide Contact Beds,Nationwide Contact Beds,10,202104,18/06/2020,P6,8053209,"-1,080.00 ",4500,Furniture,7020,Estates and Facilities,900.00 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202104,02/07/2020,P6,8053242,-444.36 ,2204,Contract Cleaning,7020,Estates and Facilities,370.30 
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202104,31/03/2020,P6,8053257,-310.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,259.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202104,30/06/2020,P6,8053276,"-2,530.43 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,78.09 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202104,30/06/2020,P6,8053276,"-2,530.43 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,78.10 
101749,Xylem Water Solutions UK Ltd,Xylem Water Solutions UK Ltd,1,202104,17/06/2020,P6,8053293,"-1,728.71 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,440.59 "
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202104,30/06/2020,P6,8053306,-393.26 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,327.72 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202104,30/06/2020,P6,8053309,-331.10 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,275.92 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202104,30/06/2020,P6,8053311,-269.63 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,224.69 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202104,30/06/2020,P6,8053312,-375.30 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,312.75 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202104,30/06/2020,P6,8053327,-523.95 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,523.95 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202104,30/06/2020,P6,8053331,-251.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,209.17 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202104,30/06/2020,P6,8053336,-593.51 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,494.59 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202104,30/06/2020,P6,8053343,"-2,598.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,165.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202104,30/06/2020,P6,8053345,-780.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,650.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202104,30/06/2020,P6,8053349,"-1,933.21 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,611.01 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202104,30/06/2020,P6,8053353,-355.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,296.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202104,30/06/2020,P6,8053357,"-10,534.32 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"8,778.60 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202104,30/06/2020,P6,8053362,-252.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,210.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202104,30/06/2020,P6,8053363,-345.58 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,287.98 
103094,Street Crane Xpress,Street Crane Xpress,10,202104,20/05/2020,P6,8053365,-799.22 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,666.02 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202104,30/06/2020,P6,8053368,-260.70 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,217.25 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202104,30/06/2020,P6,8053369,-270.54 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,225.45 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202104,30/06/2020,P6,8053372,-284.94 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,237.45 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202104,30/06/2020,P6,8053373,-373.87 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,311.56 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202104,30/06/2020,P6,8053379,-612.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,510.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202104,30/06/2020,P6,8053380,-428.74 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,357.28 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202104,30/06/2020,P6,8053388,-411.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,343.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,06/07/2020,P6,8053389,-719.19 ,2204,Contract Cleaning,7020,Estates and Facilities,68.03 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,06/07/2020,P6,8053389,-719.19 ,2204,Contract Cleaning,7020,Estates and Facilities,68.04 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,06/07/2020,P6,8053389,-719.19 ,2204,Contract Cleaning,7020,Estates and Facilities,89.21 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,06/07/2020,P6,8053389,-719.19 ,2204,Contract Cleaning,7020,Estates and Facilities,101.96 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,06/07/2020,P6,8053389,-719.19 ,2204,Contract Cleaning,7020,Estates and Facilities,123.28 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,06/07/2020,P6,8053389,-719.19 ,2204,Contract Cleaning,7020,Estates and Facilities,148.80 
100169,Southern Electric,Southern Electric,1,202104,06/07/2020,P6,8053395,"-2,759.60 ",2100,Electricity,7020,Estates and Facilities,"2,299.67 "
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202104,10/07/2020,P6,8053422,-250.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,209.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202104,30/06/2020,P6,8053469,-647.70 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,10.95 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202104,30/06/2020,P6,8053469,-647.70 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,25.95 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202104,30/06/2020,P6,8053469,-647.70 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,440.00 
100844,Hays Personnel,Hays Personnel,1,202104,08/07/2020,P6,8053475,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
100844,Hays Personnel,Hays Personnel,1,202104,08/07/2020,P6,8053476,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202104,03/07/2020,P6,8053486,"-1,093.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,911.50 
102806,Total Gas & Power,Total Gas & Power,1,202104,12/07/2020,P6,8053497,"-4,177.74 ",2100,Electricity,7020,Estates and Facilities,"3,481.45 "
100243,Waterlogic GB Limited,Waterlogic GB Limited,1,202104,30/06/2020,P6,8053523,-450.00 ,4524,Drinking Water,7020,Estates and Facilities,375.00 
100844,Hays Personnel,Hays Personnel,1,202104,16/07/2020,P6,8053544,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,11/06/2020,P6,8053555,"-29,291.51 ",2204,Contract Cleaning,7020,Estates and Facilities,214.07 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,11/06/2020,P6,8053555,"-29,291.51 ",2204,Contract Cleaning,7020,Estates and Facilities,214.08 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,11/06/2020,P6,8053555,"-29,291.51 ",2204,Contract Cleaning,7020,Estates and Facilities,250.92 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,11/06/2020,P6,8053555,"-29,291.51 ",2204,Contract Cleaning,7020,Estates and Facilities,376.37 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,11/06/2020,P6,8053555,"-29,291.51 ",2204,Contract Cleaning,7020,Estates and Facilities,501.83 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,11/06/2020,P6,8053555,"-29,291.51 ",2204,Contract Cleaning,7020,Estates and Facilities,501.84 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,11/06/2020,P6,8053555,"-29,291.51 ",2204,Contract Cleaning,7020,Estates and Facilities,558.30 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,11/06/2020,P6,8053555,"-29,291.51 ",2204,Contract Cleaning,7020,Estates and Facilities,627.29 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,11/06/2020,P6,8053555,"-29,291.51 ",2204,Contract Cleaning,7020,Estates and Facilities,691.57 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,11/06/2020,P6,8053555,"-29,291.51 ",2204,Contract Cleaning,7020,Estates and Facilities,702.55 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,11/06/2020,P6,8053555,"-29,291.51 ",2204,Contract Cleaning,7020,Estates and Facilities,702.56 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,11/06/2020,P6,8053555,"-29,291.51 ",2204,Contract Cleaning,7020,Estates and Facilities,731.25 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,11/06/2020,P6,8053555,"-29,291.51 ",2204,Contract Cleaning,7020,Estates and Facilities,752.75 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,11/06/2020,P6,8053555,"-29,291.51 ",2204,Contract Cleaning,7020,Estates and Facilities,915.33 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,11/06/2020,P6,8053555,"-29,291.51 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,405.16 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,11/06/2020,P6,8053555,"-29,291.51 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,756.41 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,11/06/2020,P6,8053555,"-29,291.51 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,900.17 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,11/06/2020,P6,8053555,"-29,291.51 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,157.81 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,11/06/2020,P6,8053555,"-29,291.51 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,763.73 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/03/2020,P6,8053563,"-1,553.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,9.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/03/2020,P6,8053563,"-1,553.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,24.22 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/03/2020,P6,8053563,"-1,553.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,27.56 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/03/2020,P6,8053563,"-1,553.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,29.80 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/03/2020,P6,8053563,"-1,553.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,33.50 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/03/2020,P6,8053563,"-1,553.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,33.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/03/2020,P6,8053563,"-1,553.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,33.91 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/03/2020,P6,8053563,"-1,553.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,39.29 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/03/2020,P6,8053563,"-1,553.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,39.80 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/03/2020,P6,8053563,"-1,553.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,47.80 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/03/2020,P6,8053563,"-1,553.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,53.59 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/03/2020,P6,8053563,"-1,553.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,56.16 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/03/2020,P6,8053563,"-1,553.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,58.02 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/03/2020,P6,8053563,"-1,553.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,68.66 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/03/2020,P6,8053563,"-1,553.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,83.67 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/03/2020,P6,8053563,"-1,553.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,114.49 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/03/2020,P6,8053563,"-1,553.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,132.95 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/03/2020,P6,8053563,"-1,553.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,134.43 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/03/2020,P6,8053563,"-1,553.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,135.31 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/03/2020,P6,8053563,"-1,553.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,139.24 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202104,21/07/2020,P6,8053572,-714.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,595.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,15/07/2020,P6,8053573,"-4,292.20 ",2204,Contract Cleaning,7020,Estates and Facilities,520.55 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,15/07/2020,P6,8053573,"-4,292.20 ",2204,Contract Cleaning,7020,Estates and Facilities,565.74 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,15/07/2020,P6,8053573,"-4,292.20 ",2204,Contract Cleaning,7020,Estates and Facilities,593.16 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,15/07/2020,P6,8053573,"-4,292.20 ",2204,Contract Cleaning,7020,Estates and Facilities,597.43 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,15/07/2020,P6,8053573,"-4,292.20 ",2204,Contract Cleaning,7020,Estates and Facilities,611.32 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,15/07/2020,P6,8053573,"-4,292.20 ",2204,Contract Cleaning,7020,Estates and Facilities,688.63 
101981,ISS Group,ISS Group,1,202104,20/07/2020,P6,8053575,-676.06 ,2204,Contract Cleaning,7020,Estates and Facilities,563.38 
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202104,11/07/2020,P6,8053586,-470.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,392.00 
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202104,11/07/2020,P6,8053587,-670.93 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,559.11 
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202104,13/07/2020,P6,8053588,-564.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,470.00 
101646,Kone Plc,Kone Plc,1,202104,17/07/2020,P6,8053594,-513.26 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,427.72 
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202104,21/07/2020,P6,8053597,"-2,533.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,111.00 "
103127,EASY EPC,EASY EPC,10,202104,16/07/2020,P6,8053601,-354.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,295.00 
101646,Kone Plc,Kone Plc,1,202104,06/07/2020,P6,8053649,"-2,773.44 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,311.20 "
101646,Kone Plc,Kone Plc,1,202104,06/07/2020,P6,8053650,-426.96 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,355.80 
102336,MIS Fuel Monitoring Ltd (Merridale),MIS Fuel Monitoring Ltd (Merridale),1,202104,22/07/2020,P6,8053651,-524.28 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,436.90 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202104,28/06/2020,P6,8053654,-545.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,454.77 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202104,28/06/2020,P6,8053655,-545.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,454.77 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202104,28/06/2020,P6,8053656,-545.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,454.77 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202104,28/06/2020,P6,8053657,-545.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,454.77 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202104,28/06/2020,P6,8053658,-545.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,454.77 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202104,28/06/2020,P6,8053659,-545.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,454.77 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202104,28/06/2020,P6,8053660,-545.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,454.77 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202104,28/06/2020,P6,8053661,-545.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,454.77 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202104,28/06/2020,P6,8053662,-545.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,454.77 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202104,22/07/2020,P6,8053663,-757.26 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,46.20 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202104,22/07/2020,P6,8053663,-757.26 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,47.25 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202104,22/07/2020,P6,8053663,-757.26 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,50.40 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202104,22/07/2020,P6,8053663,-757.26 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,67.20 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202104,22/07/2020,P6,8053663,-757.26 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,420.00 
100844,Hays Personnel,Hays Personnel,1,202104,22/07/2020,P6,8053672,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
101253,Oliveti Construction Ltd,Oliveti Construction Ltd,1,202104,18/07/2020,P6,8053676,"-1,114.49 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,928.74 
102915,Wave,Wave,1,202104,16/07/2020,P6,8053684,-346.32 ,2103,Water Rates,7020,Estates and Facilities,346.32 
102673,Compco Fire Systems,Compco Fire Systems,7,202104,28/07/2020,P6,8053686,-308.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,257.00 
102673,Compco Fire Systems,Compco Fire Systems,7,202104,28/07/2020,P6,8053687,-421.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,351.00 
101646,Kone Plc,Kone Plc,1,202104,14/07/2020,P6,8053689,-453.23 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,377.69 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202104,24/06/2020,P6,8053151,-489.60 ,4002,Breathing Apparatus,7025,Appliance and Equipment,408.00 
103104,De-Wipe,De-Wipe,1,202104,12/03/2020,P6,8053210,-363.60 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,15.00 
103104,De-Wipe,De-Wipe,1,202104,12/03/2020,P6,8053210,-363.60 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,288.00 
103104,De-Wipe,De-Wipe,1,202104,16/07/2020,P6,8053539,-618.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,15.00 
103104,De-Wipe,De-Wipe,1,202104,16/07/2020,P6,8053539,-618.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,500.00 
100042,Respirex International Ltd,Respirex International Ltd,1,202104,10/07/2020,P6,8053541,"-4,811.40 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"3,999.00 "
100042,Respirex International Ltd,Respirex International Ltd,1,202104,10/07/2020,P6,8053541,"-4,811.40 ",4534,Carriage and Packaging,7025,Appliance and Equipment,10.50 
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202104,18/06/2020,P6,8053545,-538.18 ,4002,Breathing Apparatus,7025,Appliance and Equipment,16.00 
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202104,18/06/2020,P6,8053545,-538.18 ,4002,Breathing Apparatus,7025,Appliance and Equipment,432.48 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202104,20/07/2020,P6,8053569,-489.60 ,4002,Breathing Apparatus,7025,Appliance and Equipment,408.00 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202104,08/07/2020,P6,8053589,"-1,694.40 ",4002,Breathing Apparatus,7025,Appliance and Equipment,48.00 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202104,08/07/2020,P6,8053589,"-1,694.40 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,364.00 "
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202104,24/06/2020,P6,8053179,-283.20 ,4534,Carriage and Packaging,7027,Procurement and Stores,15.00 
101076,Ballyclare LHD Limited,Ballyclare LHD Limited,1,202104,30/06/2020,P6,8053198,"-26,135.21 ",4401,Protective Clothing,7027,Procurement and Stores,"21,779.34 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202104,30/06/2020,P6,8053316,-596.33 ,4400,Clothing and Uniform,7027,Procurement and Stores,496.92 
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202104,15/06/2020,P6,8053325,-460.44 ,4000,Operational Equipment Purchase,7027,Procurement and Stores,10.00 
100074,RS Components Ltd,RS Components Ltd,1,202104,16/06/2020,P6,8053163,-348.55 ,4584,Course Materials,7029,Workshops,290.46 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202104,24/06/2020,P6,8053179,-283.20 ,4584,Course Materials,7029,Workshops,221.00 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202104,16/06/2020,P6,8053182,-321.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,268.00 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202104,15/06/2020,P6,8053183,-321.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,268.00 
100426,BOC Ltd,BOC Ltd,1,202104,28/06/2020,P6,8053200,"-1,022.56 ",4006,Oxygen and Other Gases,7029,Workshops,852.13 
100979,Keltruck Ltd,Keltruck Ltd,1,202104,05/06/2020,P6,8053211,-327.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,273.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202104,21/05/2020,P6,8053214,-581.82 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,484.85 
100979,Keltruck Ltd,Keltruck Ltd,1,202104,21/05/2020,P6,8053215,-308.30 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,256.92 
100979,Keltruck Ltd,Keltruck Ltd,1,202104,03/06/2020,P6,8053219,"-1,751.64 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,459.70 "
100979,Keltruck Ltd,Keltruck Ltd,1,202104,03/06/2020,P6,8053220,"-1,728.07 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,440.06 "
100979,Keltruck Ltd,Keltruck Ltd,1,202104,03/06/2020,P6,8053222,-762.96 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,635.80 
100979,Keltruck Ltd,Keltruck Ltd,1,202104,16/06/2020,P6,8053223,-285.73 ,3100,Fleet Maintenance,7029,Workshops,238.11 
100979,Keltruck Ltd,Keltruck Ltd,1,202104,19/06/2020,P6,8053224,-275.40 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,229.50 
100979,Keltruck Ltd,Keltruck Ltd,1,202104,18/06/2020,P6,8053226,-411.23 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,342.69 
100979,Keltruck Ltd,Keltruck Ltd,1,202104,20/05/2020,P6,8053227,-366.70 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,305.58 
100979,Keltruck Ltd,Keltruck Ltd,1,202104,22/06/2020,P6,8053228,-950.40 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,792.00 
