102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202102,07/05/2020,P6,8052396,432.3,2050,Building Maintenance - Planned,7020,Estates and Facilities,360.25
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202102,30/04/2020,P6,8052445,618,2050,Building Maintenance - Planned,7020,Estates and Facilities,515
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202102,30/04/2020,P6,8052446,618,2050,Building Maintenance - Planned,7020,Estates and Facilities,515
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202102,30/04/2020,P6,8052447,618,2050,Building Maintenance - Planned,7020,Estates and Facilities,515
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202102,30/04/2020,P6,8052448,318,2050,Building Maintenance - Planned,7020,Estates and Facilities,265
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202102,30/04/2020,P6,8052449,678,2050,Building Maintenance - Planned,7020,Estates and Facilities,565
100844,Hays Personnel,Hays Personnel,1,202102,13/05/2020,P6,8052457,626.3,1005,Admin Agency Staff,7020,Estates and Facilities,521.92
101749,Xylem Water Solutions UK Ltd,Xylem Water Solutions UK Ltd,1,202102,09/04/2020,P6,8052458,794.68,2050,Building Maintenance - Planned,7020,Estates and Facilities,662.23
101749,Xylem Water Solutions UK Ltd,Xylem Water Solutions UK Ltd,1,202102,09/04/2020,P6,8052459,742.69,2050,Building Maintenance - Planned,7020,Estates and Facilities,618.91
101749,Xylem Water Solutions UK Ltd,Xylem Water Solutions UK Ltd,1,202102,09/04/2020,P6,8052460,794.68,2050,Building Maintenance - Planned,7020,Estates and Facilities,662.23
102263,Sinclair Projects Ltd,Sinclair Projects Ltd,1,202102,05/05/2020,P6,8052479,782.4,2050,Building Maintenance - Planned,7020,Estates and Facilities,652
102263,Sinclair Projects Ltd,Sinclair Projects Ltd,1,202102,04/05/2020,P6,8052480,273.6,2050,Building Maintenance - Planned,7020,Estates and Facilities,228
101314,PHS Group Plc,PHS Group Plc,1,202102,30/04/2020,P6,8052483,980.18,2204,Contract Cleaning,7020,Estates and Facilities,816.82
101314,PHS Group Plc,PHS Group Plc,1,202102,30/04/2020,P6,8052484,1543.74,2204,Contract Cleaning,7020,Estates and Facilities,"1,286.45"
101314,PHS Group Plc,PHS Group Plc,1,202102,30/04/2020,P6,8052485,1499.02,2204,Contract Cleaning,7020,Estates and Facilities,"1,249.18"
101314,PHS Group Plc,PHS Group Plc,1,202102,30/04/2020,P6,8052486,6482.95,2204,Contract Cleaning,7020,Estates and Facilities,"5,402.46"
101314,PHS Group Plc,PHS Group Plc,1,202102,30/04/2020,P6,8052487,5168.42,2204,Contract Cleaning,7020,Estates and Facilities,"4,307.02"
101314,PHS Group Plc,PHS Group Plc,1,202102,30/04/2020,P6,8052488,3379.06,2204,Contract Cleaning,7020,Estates and Facilities,"2,815.88"
101314,PHS Group Plc,PHS Group Plc,1,202102,30/04/2020,P6,8052489,2672.84,2204,Contract Cleaning,7020,Estates and Facilities,"2,227.37"
101314,PHS Group Plc,PHS Group Plc,1,202102,30/04/2020,P6,8052490,2287.14,2204,Contract Cleaning,7020,Estates and Facilities,"1,905.95"
101314,PHS Group Plc,PHS Group Plc,1,202102,30/04/2020,P6,8052491,1540.91,2204,Contract Cleaning,7020,Estates and Facilities,"1,284.09"
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202102,07/11/2019,P6,8052507,268.56,2050,Building Maintenance - Planned,7020,Estates and Facilities,223.8
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202102,07/11/2019,P6,8052508,763.67,2050,Building Maintenance - Planned,7020,Estates and Facilities,636.39
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202102,27/02/2020,P6,8052509,518.76,2050,Building Maintenance - Planned,7020,Estates and Facilities,432.3
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052515,3314.17,2201,Grounds Maintenance,7020,Estates and Facilities,9
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052515,3314.17,2201,Grounds Maintenance,7020,Estates and Facilities,15.38
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052515,3314.17,2201,Grounds Maintenance,7020,Estates and Facilities,24.22
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052515,3314.17,2201,Grounds Maintenance,7020,Estates and Facilities,33.5
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052515,3314.17,2201,Grounds Maintenance,7020,Estates and Facilities,33.53
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052515,3314.17,2201,Grounds Maintenance,7020,Estates and Facilities,39.29
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052515,3314.17,2201,Grounds Maintenance,7020,Estates and Facilities,39.67
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052515,3314.17,2201,Grounds Maintenance,7020,Estates and Facilities,44.6
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052515,3314.17,2201,Grounds Maintenance,7020,Estates and Facilities,46.56
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052515,3314.17,2201,Grounds Maintenance,7020,Estates and Facilities,72.1
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052515,3314.17,2201,Grounds Maintenance,7020,Estates and Facilities,114.49
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052515,3314.17,2201,Grounds Maintenance,7020,Estates and Facilities,120.9
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052515,3314.17,2201,Grounds Maintenance,7020,Estates and Facilities,150.46
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052515,3314.17,2201,Grounds Maintenance,7020,Estates and Facilities,173.69
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052515,3314.17,2201,Grounds Maintenance,7020,Estates and Facilities,206
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052515,3314.17,2201,Grounds Maintenance,7020,Estates and Facilities,246.24
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052515,3314.17,2201,Grounds Maintenance,7020,Estates and Facilities,249.16
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052515,3314.17,2201,Grounds Maintenance,7020,Estates and Facilities,288.04
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052515,3314.17,2201,Grounds Maintenance,7020,Estates and Facilities,343.88
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052515,3314.17,2201,Grounds Maintenance,7020,Estates and Facilities,511.1
102806,Total Gas & Power,Total Gas & Power,1,202102,11/03/2020,P6,8052561,4919.9,2100,Electricity,7020,Estates and Facilities,"4,099.91"
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202102,26/03/2020,P6,8052567,1996.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,664.00"
101253,Oliveti Construction Ltd,Oliveti Construction Ltd,1,202102,25/03/2020,P6,8052576,276.22,2050,Building Maintenance - Planned,7020,Estates and Facilities,230.18
100844,Hays Personnel,Hays Personnel,1,202102,20/05/2020,P6,8052599,782.88,1005,Admin Agency Staff,7020,Estates and Facilities,652.4
100169,Southern Electric,Southern Electric,1,202102,07/05/2020,P6,8052626,3087.21,2100,Electricity,7020,Estates and Facilities,"2,572.68"
100710,ESPO,ESPO,1,202102,21/05/2020,P6,8052656,2249.83,2101,Gas,7020,Estates and Facilities,"1,874.86"
101981,ISS Group,ISS Group,1,202102,20/05/2020,P6,8052659,676.06,2204,Contract Cleaning,7020,Estates and Facilities,563.38
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202102,22/04/2020,P6,8052143,1751.03,4002,Breathing Apparatus,7025,Appliance and Equipment,30
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202102,22/04/2020,P6,8052143,1751.03,4002,Breathing Apparatus,7025,Appliance and Equipment,"1,429.19"
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202102,22/04/2020,P6,8052144,2721.46,4002,Breathing Apparatus,7025,Appliance and Equipment,30
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202102,22/04/2020,P6,8052144,2721.46,4002,Breathing Apparatus,7025,Appliance and Equipment,"2,237.88"
100884,Holmatro UK Ltd,Holmatro UK Ltd,1,202102,04/05/2020,P6,8052237,1977.84,4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,648.20"
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202102,05/05/2020,P6,8052299,506.17,4002,Breathing Apparatus,7025,Appliance and Equipment,421.81
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202102,24/04/2020,P6,8052301,735.6,4002,Breathing Apparatus,7025,Appliance and Equipment,613
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202102,07/05/2020,P6,8052313,305.98,4002,Breathing Apparatus,7025,Appliance and Equipment,254.98
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202102,15/05/2020,P6,8052516,712.8,4002,Breathing Apparatus,7025,Appliance and Equipment,580
100087,Safeglove High Voltage Testing,Safeglove High Voltage Testing,1,202102,14/05/2020,P6,8052531,347.96,4000,Operational Equipment Purchase,7025,Appliance and Equipment,289.97
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202102,26/05/2020,P6,8052715,1435.01,4002,Breathing Apparatus,7025,Appliance and Equipment,"1,195.84"
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202102,27/04/2020,P6,8052177,1800,4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00"
101076,Ballyclare LHD Limited,Ballyclare LHD Limited,1,202102,30/04/2020,P6,8052327,26135.21,4401,Protective Clothing,7027,Procurement and Stores,"21,779.34"
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202102,15/05/2020,P6,8052516,712.8,4534,Carriage and Packaging,7027,Procurement and Stores,14
100281,Threadneedle Company Image,Threadneedle Company Image,1,202102,30/04/2020,P6,8052604,2013.11,4400,Clothing and Uniform,7027,Procurement and Stores,"1,677.54"
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202102,27/05/2020,P6,8052695,1800,4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00"
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202102,24/04/2020,P6,8052188,676.8,3102,Vehicle Maintenance (Outsourced),7029,Workshops,564
102001,Truck Loaders Limited,Truck Loaders Limited,1,202102,16/04/2020,P6,8052199,481.18,3102,Vehicle Maintenance (Outsourced),7029,Workshops,400.98
100426,BOC Ltd,BOC Ltd,1,202102,28/04/2020,P6,8052242,1243.12,4006,Oxygen and Other Gases,7029,Workshops,"1,035.93"
101276,Pace Fuel Care,Pace Fuel Care,1,202102,25/03/2020,P6,8052244,7151.56,3200,Fuel - Vehicle,7029,Workshops,"5,959.63"
100942,Angloco Ltd,Angloco Ltd,1,202102,28/03/2020,P6,8052251,9525.65,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"7,938.04"
100979,Keltruck Ltd,Keltruck Ltd,1,202102,31/03/2020,P6,8052292,2682.18,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,235.15"
100979,Keltruck Ltd,Keltruck Ltd,1,202102,31/03/2020,P6,8052293,2615.62,3102,Vehicle Maintenance (Outsourced),7029,Workshops,33.15
100979,Keltruck Ltd,Keltruck Ltd,1,202102,31/03/2020,P6,8052293,2615.62,3102,Vehicle Maintenance (Outsourced),7029,Workshops,218.45
100979,Keltruck Ltd,Keltruck Ltd,1,202102,31/03/2020,P6,8052293,2615.62,3102,Vehicle Maintenance (Outsourced),7029,Workshops,232.51
100979,Keltruck Ltd,Keltruck Ltd,1,202102,31/03/2020,P6,8052293,2615.62,3102,Vehicle Maintenance (Outsourced),7029,Workshops,349.57
100979,Keltruck Ltd,Keltruck Ltd,1,202102,31/03/2020,P6,8052293,2615.62,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,346.00"
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202102,01/05/2020,P6,8052359,393.6,3102,Vehicle Maintenance (Outsourced),7029,Workshops,328
100979,Keltruck Ltd,Keltruck Ltd,1,202102,28/04/2020,P6,8052363,428.4,3102,Vehicle Maintenance (Outsourced),7029,Workshops,357
100979,Keltruck Ltd,Keltruck Ltd,1,202102,28/04/2020,P6,8052364,327.6,3102,Vehicle Maintenance (Outsourced),7029,Workshops,273
100979,Keltruck Ltd,Keltruck Ltd,1,202102,18/03/2020,P6,8052366,2977.38,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,481.15"
100979,Keltruck Ltd,Keltruck Ltd,1,202102,27/04/2020,P6,8052367,681.88,3102,Vehicle Maintenance (Outsourced),7029,Workshops,568.23
100979,Keltruck Ltd,Keltruck Ltd,1,202102,22/04/2020,P6,8052375,2977.38,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,481.15"
100979,Keltruck Ltd,Keltruck Ltd,1,202102,22/04/2020,P6,8052376,269.7,3102,Vehicle Maintenance (Outsourced),7029,Workshops,224.75
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202102,31/03/2020,P6,8052513,393.6,3102,Vehicle Maintenance (Outsourced),7029,Workshops,328
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202102,14/05/2020,P6,8052534,655.8,3102,Vehicle Maintenance (Outsourced),7029,Workshops,546.5
101919,Allstar Business Solutions,Allstar Business Solutions,1,202102,30/04/2020,P6,8052585,8274.33,3200,Fuel - Vehicle,7029,Workshops,"6,895.35"
101919,Allstar Business Solutions,Allstar Business Solutions,1,202102,30/04/2020,P6,8052586,1381.94,3200,Fuel - Vehicle,7029,Workshops,"1,151.62"
100979,Keltruck Ltd,Keltruck Ltd,1,202102,01/05/2020,P6,8052587,839.1,3102,Vehicle Maintenance (Outsourced),7029,Workshops,699.25
100979,Keltruck Ltd,Keltruck Ltd,1,202102,04/05/2020,P6,8052588,386.35,3102,Vehicle Maintenance (Outsourced),7029,Workshops,321.96
100979,Keltruck Ltd,Keltruck Ltd,1,202102,01/05/2020,P6,8052592,296.82,3102,Vehicle Maintenance (Outsourced),7029,Workshops,247.35
102741,P D Supplies Ltd,P D Supplies Ltd,1,202102,25/04/2020,P6,8052595,4675.9,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"3,896.55"
100545,Clark Masts Systems Ltd,Clark Masts Systems Ltd,1,202102,20/04/2020,P6,8052596,300,3102,Vehicle Maintenance (Outsourced),7029,Workshops,20
100545,Clark Masts Systems Ltd,Clark Masts Systems Ltd,1,202102,20/04/2020,P6,8052596,300,3102,Vehicle Maintenance (Outsourced),7029,Workshops,230
100979,Keltruck Ltd,Keltruck Ltd,1,202102,25/03/2020,P6,8052597,276.7,3102,Vehicle Maintenance (Outsourced),7029,Workshops,230.58
100404,Wurth UK Ltd,Wurth UK Ltd,1,202102,20/04/2020,P6,8052598,303.62,4584,Course Materials,7029,Workshops,253.02
100979,Keltruck Ltd,Keltruck Ltd,1,202102,13/05/2020,P6,8052618,546.22,3102,Vehicle Maintenance (Outsourced),7029,Workshops,455.18
100094,Ford Parts Plus,Ford Parts Plus,1,202102,03/03/2020,P6,8052619,547.44,3102,Vehicle Maintenance (Outsourced),7029,Workshops,456.2
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202102,25/05/2020,P6,8052707,1874.4,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,562.00"
102878,Gym Gear,Gym Gear,1,202102,12/03/2020,P6,8051494,3678,4510,Fitness Equipment,7210,Occupational Health and Fitness,"3,065.00"
102726,Apollo Health Solutions Limited,Apollo Health Solutions Limited,1,202102,31/03/2020,P6,8052066,1800,4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,500.00"
102837,4EF Ltd,4EF Ltd,1,202102,06/04/2020,P6,8052067,950,4550,Doctors Remuneration,7210,Occupational Health and Fitness,950
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202102,23/04/2020,P6,8052207,360,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,300
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202102,28/04/2020,P6,8052208,3150,4550,Doctors Remuneration,7210,Occupational Health and Fitness,"3,150.00"
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202102,01/05/2020,P6,8052213,1464,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,220.00"
103022,Sugarman Health and Wellbeing Limited,Sugarman Health and Wellbeing Limited,1,202102,14/04/2020,P6,8052214,707.22,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,589.35
101400,Reed,Reed,1,202102,24/04/2020,P6,8052216,609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
101400,Reed,Reed,1,202102,01/05/2020,P6,8052296,609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
101460,Virgin Media Business,Virgin Media Business,1,202102,11/05/2020,P6,8052574,1864.31,4301,Phones - Landline,7210,Occupational Health and Fitness,104.3
100353,Vodafone Ltd,Vodafone Ltd,1,202102,25/05/2020,P6,8052704,578.37,4302,Phones - Mobiles,7210,Occupational Health and Fitness,11.25
101945,No 5 Chambers Ltd,No 5 Chambers Ltd,1,202102,07/05/2020,P6,8052613,2880,7002,Legal Services,7221,Legal Services,"2,400.00"
100518,CFOA (Services) Ltd,CFOA (Services) Ltd,1,202102,01/04/2020,P6,8052239,66000,4581,Subscriptions,7450,Head of Service,"55,000.00"
101702,The Firefighters Memorial Trust,The Firefighters Memorial Trust,1,202102,14/04/2020,P6,8052278,475,4581,Subscriptions,7450,Head of Service,475
,,,,,,,,,,,,,"446,647.50"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202102 - 202102,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202102,27/04/2020,P6,8052129,-254,4401,Protective Clothing,6030,Learning & Development Core,-211.66
101050,Leicestershire County Council,Leicestershire County Council,4,202102,03/03/2020,P6,8052514,-552.36,2201,Grounds Maintenance,7020,Estates and Facilities,-460.3
100979,Keltruck Ltd,Keltruck Ltd,1,202102,24/04/2020,P6,8052236,-352.67,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-293.89
,,,,,,,,,,,,,-965.85
