102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202101,31/03/2020,P6,8051809,"-21,480.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"17,850.00 "
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202101,31/03/2020,P6,8051872,-406.00 ,4002,Breathing Apparatus,7025,Appliance and Equipment,406.00 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202101,31/03/2020,P6,8051873,"-1,065.60 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,888.00 
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202101,07/04/2020,P6,8051890,"-1,254.60 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,045.50 "
100396,Wolf Safety Lamp Company Ltd,Wolf Safety Lamp Company Ltd,1,202101,08/04/2020,P6,8051913,-629.40 ,4002,Breathing Apparatus,7025,Appliance and Equipment,16.50 
100396,Wolf Safety Lamp Company Ltd,Wolf Safety Lamp Company Ltd,1,202101,08/04/2020,P6,8051913,-629.40 ,4002,Breathing Apparatus,7025,Appliance and Equipment,508.00 
101565,Factair Ltd,Factair Ltd,1,202101,31/03/2020,P6,8051923,-744.00 ,4002,Breathing Apparatus,7025,Appliance and Equipment,595.00 
101565,Factair Ltd,Factair Ltd,1,202101,31/03/2020,P6,8051923,-744.00 ,4534,Carriage and Packaging,7025,Appliance and Equipment,25.00 
100440,MedTree,MedTree,1,202101,09/04/2020,P6,8051940,-259.14 ,4001,Operational Equipment (Medical),7025,Appliance and Equipment,5.95 
100440,MedTree,MedTree,1,202101,09/04/2020,P6,8051940,-259.14 ,4001,Operational Equipment (Medical),7025,Appliance and Equipment,210.00 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202101,08/04/2020,P6,8051995,"-1,042.20 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,868.50 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202101,15/04/2020,P6,8051999,"-2,352.00 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,960.00 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202101,31/03/2020,P6,8051966,-748.94 ,4400,Clothing and Uniform,7027,Procurement and Stores,624.10 
100440,MedTree,MedTree,1,202101,22/04/2020,P6,8052116,-337.14 ,4534,Carriage and Packaging,7027,Procurement and Stores,5.95 
101276,Pace Fuel Care,Pace Fuel Care,1,202101,02/03/2020,P6,8051375,"-2,273.28 ",3200,Fuel - Vehicle,7029,Workshops,"1,894.40 "
100509,Action Plumbing (Leics) Ltd,Action Plumbing (Leics) Ltd,1,202101,08/03/2020,P6,8051741,"-2,327.68 ",4584,Course Materials,7029,Workshops,"2,327.68 "
100104,Scania (Great Britain) Ltd,Scania (Great Britain) Ltd,1,202101,25/03/2020,P6,8051742,"-1,056.00 ",4584,Course Materials,7029,Workshops,880.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202101,27/01/2020,P6,8051767,-747.08 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,622.57 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202101,27/02/2020,P6,8051770,"-1,898.95 ",4584,Course Materials,7029,Workshops,"1,582.45 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202101,16/03/2020,P6,8051771,"-2,234.53 ",4584,Course Materials,7029,Workshops,"1,862.11 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202101,31/03/2020,P6,8051778,-552.14 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,460.12 
100942,Angloco Ltd,Angloco Ltd,1,202101,31/03/2020,P6,8051802,-794.35 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,661.96 
100942,Angloco Ltd,Angloco Ltd,1,202101,31/03/2020,P6,8051803,"-7,651.80 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"6,376.50 "
100426,BOC Ltd,BOC Ltd,1,202101,31/03/2020,P6,8051810,"-1,012.72 ",4006,Oxygen and Other Gases,7029,Workshops,843.93 
100104,Scania (Great Britain) Ltd,Scania (Great Britain) Ltd,1,202101,11/03/2020,P6,8051827,"-1,056.00 ",4584,Course Materials,7029,Workshops,880.00 
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202101,31/03/2020,P6,8051838,-333.79 ,4584,Course Materials,7029,Workshops,278.16 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202101,25/03/2020,P6,8051861,-461.04 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,384.20 
101276,Pace Fuel Care,Pace Fuel Care,1,202101,31/03/2020,P6,8051875,"-1,543.50 ",3200,Fuel - Vehicle,7029,Workshops,"1,286.25 "
100979,Keltruck Ltd,Keltruck Ltd,1,202101,02/04/2020,P6,8051888,"-1,137.90 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,268.25 
100979,Keltruck Ltd,Keltruck Ltd,1,202101,02/04/2020,P6,8051888,"-1,137.90 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,680.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202101,03/04/2020,P6,8051889,"-1,089.36 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,907.80 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202101,07/04/2020,P6,8051891,-333.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,17.50 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202101,07/04/2020,P6,8051891,-333.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,260.00 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202101,02/04/2020,P6,8051897,"-1,004.77 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,837.31 
100352,VL Test Systems Ltd,VL Test Systems Ltd,1,202101,07/04/2020,P6,8051925,-898.46 ,4584,Course Materials,7029,Workshops,748.72 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202101,31/03/2020,P6,8051932,"-1,337.15 ",4584,Course Materials,7029,Workshops,"1,114.29 "
100979,Keltruck Ltd,Keltruck Ltd,1,202101,08/04/2020,P6,8051937,"-1,088.34 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,906.95 
100979,Keltruck Ltd,Keltruck Ltd,1,202101,09/04/2020,P6,8051938,"-1,089.36 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,907.80 
103106,JLA Ltd,JLA Ltd,1,202101,09/04/2020,P6,8051941,"-6,655.20 ",4584,Course Materials,7029,Workshops,"5,546.00 "
101781,Guest Truck Ltd,Guest Truck Ltd,1,202101,31/03/2020,P6,8051942,"-1,182.30 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,985.25 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202101,31/03/2020,P6,8051946,-792.73 ,4584,Course Materials,7029,Workshops,660.61 
100352,VL Test Systems Ltd,VL Test Systems Ltd,1,202101,14/04/2020,P6,8051984,"-1,508.40 ",4584,Course Materials,7029,Workshops,"1,257.00 "
101919,Allstar Business Solutions,Allstar Business Solutions,1,202101,31/03/2020,P6,8052027,"-8,539.36 ",3200,Fuel - Vehicle,7029,Workshops,"7,116.25 "
100234,Supply + Limited,Supply + Limited,1,202101,31/03/2020,P6,8052028,"-5,572.62 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,254.40 
100234,Supply + Limited,Supply + Limited,1,202101,31/03/2020,P6,8052028,"-5,572.62 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,463.15 "
101276,Pace Fuel Care,Pace Fuel Care,1,202101,31/03/2020,P6,8052061,"-1,735.92 ",3200,Fuel - Vehicle,7029,Workshops,"1,446.60 "
101276,Pace Fuel Care,Pace Fuel Care,1,202101,31/03/2020,P6,8052062,"-4,117.03 ",3200,Fuel - Vehicle,7029,Workshops,"3,430.86 "
101276,Pace Fuel Care,Pace Fuel Care,1,202101,31/03/2020,P6,8052063,"-2,777.27 ",3200,Fuel - Vehicle,7029,Workshops,"2,314.39 "
101276,Pace Fuel Care,Pace Fuel Care,1,202101,14/04/2020,P6,8052068,"-1,412.04 ",3200,Fuel - Vehicle,7029,Workshops,"1,176.70 "
101276,Pace Fuel Care,Pace Fuel Care,1,202101,15/04/2020,P6,8052074,-798.82 ,3200,Fuel - Vehicle,7029,Workshops,665.68 
101276,Pace Fuel Care,Pace Fuel Care,1,202101,15/04/2020,P6,8052075,"-3,025.80 ",3200,Fuel - Vehicle,7029,Workshops,"2,521.50 "
100979,Keltruck Ltd,Keltruck Ltd,1,202101,15/04/2020,P6,8052076,-539.99 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,449.99 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202101,17/04/2020,P6,8052154,-322.31 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,268.59 
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202101,28/04/2020,P6,8052165,-315.01 ,4584,Course Materials,7029,Workshops,262.51 
102322,AA,AA,1,202101,24/03/2020,P6,8052180,-255.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,212.50 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202101,20/03/2020,P6,8052185,-693.78 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,578.15 
100125,SG Equipment Finance Ltd,SG Equipment Finance Ltd,1,202101,28/01/2020,P6,8050805,"-100,586.19 ",3300,Officers Vehicle Leasing,7200,Finance - Accountancy,"83,821.83 "
101050,Leicestershire County Council,Leicestershire County Council,4,202101,27/03/2020,P6,8051807,"-150,090.00 ",7000,Financial Services,7200,Finance - Accountancy,"55,000.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202101,27/03/2020,P6,8051807,"-150,090.00 ",7500,Treasury Services,7200,Finance - Accountancy,"25,075.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202101,27/03/2020,P6,8051807,"-150,090.00 ",7501,Committee Services,7200,Finance - Accountancy,"45,000.00 "
102977,Mazars LLP,Mazars LLP,1,202101,31/03/2020,P6,8051824,"-6,756.00 ",7502,External Audit Fees,7200,Finance - Accountancy,"5,630.00 "
102617,Leicester City Council,Leicester City Council,1,202101,02/04/2020,P6,8051828,"-13,754.56 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"11,462.13 "
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202101,31/03/2020,P6,8051834,"-9,291.00 ",4553,Professional Fees,7200,Finance - Accountancy,"7,742.50 "
101030,Aon Ltd,Aon Ltd,1,202101,31/03/2020,P6,8051848,"-2,800.00 ",1890,Insurance - Employee Related,7200,Finance - Accountancy,"2,800.00 "
101923,Fisher Hargreaves Proctor,Fisher Hargreaves Proctor,1,202101,31/03/2020,P6,8051892,"-10,800.00 ",4553,Professional Fees,7200,Finance - Accountancy,"9,000.00 "
101411,Blaby District Council,Blaby District Council,1,202101,31/03/2020,P6,8051911,-469.88 ,4621,Contribute to Partnership Working,7200,Finance - Accountancy,391.57 
103022,Sugarman Health and Wellbeing Limited,Sugarman Health and Wellbeing Limited,1,202101,26/03/2020,P2,6019444,-754.37 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,628.64 
101606,GM Services (Leicester ) Ltd,GM Services (Leicester ) Ltd,1,202101,31/01/2020,P6,8051393,"-4,213.53 ",4510,Fitness Equipment,7210,Occupational Health and Fitness,"3,511.28 "
102878,Gym Gear,Gym Gear,1,202101,12/03/2020,P6,8051495,"-1,440.00 ",4510,Fitness Equipment,7210,Occupational Health and Fitness,"1,200.00 "
102878,Gym Gear,Gym Gear,1,202101,12/03/2020,P6,8051514,"-2,755.20 ",4510,Fitness Equipment,7210,Occupational Health and Fitness,"2,296.00 "
100921,Civica UK Limited,Civica UK Limited,1,202101,09/03/2020,P6,8051604,"-4,488.55 ",4101,Computer Software Maintenance Contracts,7210,Occupational Health and Fitness,"3,740.46 "
102837,4EF Ltd,4EF Ltd,1,202101,30/03/2020,P6,8051772,-950.00 ,4550,Doctors Remuneration,7210,Occupational Health and Fitness,950.00 
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202101,27/03/2020,P6,8051773,"-5,250.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"5,250.00 "
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202101,30/03/2020,P6,8051774,-720.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,600.00 
101400,Reed,Reed,1,202101,27/03/2020,P6,8051783,-609.30 ,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75 
101400,Reed,Reed,1,202101,20/03/2020,P6,8051806,-609.30 ,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75 
101400,Reed,Reed,1,202101,31/03/2020,P6,8051847,-609.30 ,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202101,06/04/2020,P6,8051901,-744.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,620.00 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202101,01/04/2020,P6,8051902,-336.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,280.00 
103022,Sugarman Health and Wellbeing Limited,Sugarman Health and Wellbeing Limited,1,202101,31/03/2020,P6,8051903,-707.22 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,589.35 
103022,Sugarman Health and Wellbeing Limited,Sugarman Health and Wellbeing Limited,1,202101,31/03/2020,P6,8051904,-707.22 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,589.35 
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202101,02/04/2020,P6,8051906,-595.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,595.00 
101400,Reed,Reed,1,202101,03/04/2020,P6,8051930,-609.30 ,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75 
101460,Virgin Media Business,Virgin Media Business,1,202101,08/04/2020,P6,8052005,"-1,802.31 ",4301,Phones - Landline,7210,Occupational Health and Fitness,110.87 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202101,16/04/2020,P6,8052065,-696.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,580.00 
101079,Local Government Group,Local Government Group,1,202101,31/03/2020,P6,8051832,"-1,165.92 ",7002,Legal Services,7221,Legal Services,971.60 
101079,Local Government Group,Local Government Group,1,202101,09/04/2020,P6,8052003,"-11,821.88 ",4581,Subscriptions,7450,Head of Service,"9,851.57 "
102927,Smith Cooper Ltd,Smith Cooper Ltd,1,202101,09/04/2020,P6,8051931,"-11,616.00 ",4554,Consultancy Fees,7480,Assurance,"9,680.00 "
,,,,,,,,,,,,,"919,286.74 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202101 - 202101,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102806,Total Gas & Power,Total Gas & Power,1,202101,31/03/2020,P6,8052160,"7,687.68 ",2100,Electricity,4828,Shepshed,"-7,321.60 "
100026,Radiocoms Systems Ltd,Radiocoms Systems Ltd,1,202101,06/04/2020,P6,8051898,"4,782.00 ",C301,Operational Equipment - Purchase,5300,ICT Capital Programme,"-3,985.00 "
102951,Wigston Roofing Ltd,Wigston Roofing Ltd,1,202101,27/04/2020,P6,8052128,600.00 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,-500.00 
,,,,,,,,,,,,,"-11,806.60 "
