Text ,TransNo,Trans.date,Account (T),Cat1 (T), Amount  
Jul 20 CC TF Amazon Keyboard,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 8.99 
Jul 20 CC TF Amazon Keyboard,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 8.99 
Jul 20 CC TF Amazon Keyboard,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 8.99 
Jul 20 CC TF Amazon Keyboard,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 8.99 
Jul 20 CC TF Amazon Keyboard,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 8.99 
Jul 20 CC TF Amazon Keyboard,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 8.99 
Jul 20 CC TF Amazon Keyboard,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 8.99 
Jul 20 CC TF Amazon Keyboard,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 8.99 
Jul 20 CC TF Amazon Keyboard,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 8.99 
Jul 20 CC TF Amazon Keyboard,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 8.99 
Jul 20 CC TF Amazon Holdall,1002984,15/10/2020,Computer Consumables,Coronavirus, 20.79 
Jul 20 CC TF DRI Stellar software Splitter for Outlook,1002984,15/10/2020,Computer Hardware/ Software,Information Communication Technology, 38.10 
Jul 20 CC TF Amazon Screen protectors,1002984,15/10/2020,Phones - Mobiles,Information Communication Technology, 10.81 
Jul 20 CC TF Amazon Maintenance box Fire Protection,1002984,15/10/2020,Computer Consumables,Information Communication Technology, 3.20 
Jul 20 CC TF Amazon Maintenance box Fire Protection,1002984,15/10/2020,Computer Consumables,Information Communication Technology, 3.20 
Jul 20 CC TF Amazon USB-C charger,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 221.56 
Jul 20 CC TF Amazon Power Pdf SJ,1002984,15/10/2020,Computer Hardware/ Software,Information Communication Technology, 88.46 
Jul 20 CC TF Amazon Laptop bag,1002984,15/10/2020,Computer Hardware/ Software,Fire Protection Group, 19.16 
Jul 20 CC MI Amazon Speaker system,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 50.94 
Jul 20 CC MI Amazon Ethernet cable,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 2.47 
Jul 20 CC MI Amazon Access points,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 136.64 
Jul 20 CC MI Amazon Mouse,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 11.87 
Jul 20 CC MI Amazon Mouse pad,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 7.49 
Jul 20 CC MI Amazon Microphones,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 107.34 
Jul 20 CC MI Amazon Microphone and webcams,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 304.69 
Jul 20 CC MI Hosting UK Domain renewal,1002984,15/10/2020,Computer Hardware/ Software,Information Communication Technology, 240.00 
Jul 20 CC MI Amazon Keyboard,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 37.49 
Jul 20 CC MI Hosting UK multi-domain,1002984,15/10/2020,Computer Hardware/ Software,Information Communication Technology, 505.09 
Jul 20 CC MI Laptop Outlet Thinkbook,1002984,15/10/2020,Computer Hardware/ Software,Information Communication Technology," 2,196.64 "
Jul 20 CC MI MSFT Office 365,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 6.00 
Jul 20 CC MI MSFT Office 365 Doemstic calling plan,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 54.00 
Jul 20 CC MI MSFT Edrawsoft licence,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 98.31 
Jul 20 CC RN 3000Gas New bottle,1002984,15/10/2020,Training,Learning & Development Core, 80.00 
Jul 20 CC RN Amazon Sherpa gas weed burner,1002984,15/10/2020,Training,Learning & Development Core, 109.00 
Jul 20 CC RN Shopper Worldpay Report Writing RW,1002984,15/10/2020,Training,Learning & Development Core, 120.00 
Jul 20 CC RN Amazon Canon cartridges,1002984,15/10/2020,Training,Learning & Development Core, 35.36 
Jul 20 CC RN Amazon Antech,1002984,15/10/2020,Operational Equipment Purchase,Learning & Development Core, 17.06 
Jul 20 CC RN Amazon Windscreen removal,1002984,15/10/2020,Operational Equipment Purchase,Learning & Development Core, 17.06 
Jul 20 CC DS MCA Air filter/oil/spark plugs,1002984,15/10/2020,Vehicle Maintenance (Outsourced),Workshops, 136.08 
Jul 20 CC TK Anderson MOT,1002984,15/10/2020,MOT Test,Workshops, 45.00 
Jul 20 CC TK Anderson MOT,1002984,15/10/2020,MOT Test,Workshops, 30.00 
Jul 20 CC TK Sangha Tyres,1002984,15/10/2020,Vehicle Maintenance (Outsourced),Workshops, 313.00 
Jul 20 CC TK Test&Tacho MOT 2xAxle,1002984,15/10/2020,Vehicle Maintenance (Outsourced),Workshops, 143.25 
Jul 20 CC TK Arco Safety boots,1002984,15/10/2020,Protective Clothing,Workshops, 338.37 
Aug CC TF Amazon Screen protectors,1002985,15/10/2020,Phones - Mobiles,Information Communication Technology, 49.44 
Aug CC TF Amazon Car charger,1002985,15/10/2020,Community Safety Delivery Consumables,Oakham, 23.69 
Aug CC TF Amazon Car charger,1002985,15/10/2020,Community Safety Delivery Consumables,Uppingham, 23.69 
Aug CC TF Amazon Car charger,1002985,15/10/2020,Community Safety Delivery Consumables,Melton Mowbray, 23.69 
Aug CC MI Amazon Barcode scanner,1002985,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 37.48 
Aug CC MI Amazon Dymo label writer,1002985,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 84.22 
Aug CC MI Solwise Hotspot and printer,1002985,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology," 1,091.22 "
Aug CC TF UK Insight Laptop,1002985,15/10/2020,Computer Hardware/ Software,Information Communication Technology," 1,020.00 "
Aug CC TK Leicester Bearing Co Clampacks,1002985,15/10/2020,Operational Equipment Purchase,Workshops, 44.55 
Aug CC MI MSFT Office 365 phone system,1002985,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 6.00 
Aug CC MI Ebuyer HDMI,1002985,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 86.39 
Aug CC MI Ebuyer Monitor,1002985,15/10/2020,Computer Hardware/ Software,Information Communication Technology, 148.60 
Aug CC TF Amazon Ink LT,1002985,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 28.57 
Aug CC TF Amazon SD card reader,1002985,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 5.49 
Aug CC TF Amazon phone cases,1002985,15/10/2020,Phones - Mobiles,Information Communication Technology, 216.80 
Aug CC TF Cartridge save Ink OHU,1002985,15/10/2020,Computer Consumables,Occupational Health and Fitness, 257.88 
Aug CC TF Oneplace Solutions desktop plan,1002985,15/10/2020,Computer Hardware/ Software,Information Communication Technology," 1,481.76 "
Aug CC TF Amazon phonecase,1002985,15/10/2020,Phones - Mobiles,Information Communication Technology, 7.95 
Aug CC TF Cartridge save Ink Estates,1002985,15/10/2020,Computer Consumables,Information Communication Technology, 117.51 
Aug CC TK Snap-On Strap wrench,1002985,15/10/2020,Operational Equipment Purchase,Workshops, 495.60 
Aug CC TK SBS Trailers Wheels/bracket fitted,1002985,15/10/2020,Operational Equipment Purchase,Workshops, 934.20 
Aug CC MI Amazon Laptop bags,1002985,15/10/2020,Computer Hardware/ Software,Information Communication Technology, 70.80 
Aug CC MI Amazon Laptop bags,1002985,15/10/2020,Computer Hardware/ Software,Information Communication Technology, 50.10 
Aug CC MI Amazon Barcode scanner,1002985,15/10/2020,Electrical/ / IT Comms /Printers Etc,ICT Capital Programme, 32.50 
Aug CC MI Amazon Power Pdf NW,1002985,15/10/2020,Repair/ Spare Parts Computer Hardware,Learning & Development Core, 74.99 
Aug CC MI Amazon HDMI,1002985,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 11.66 
Aug CC MI Amazon Mouse mat,1002985,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 10.82 
Aug CC TF Amazon charger,1002985,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 22.49 
Aug CC TF Apple icloud storage,1002985,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 2.07 
Aug CC TF Autodesk annual subscription,1002985,15/10/2020,Computer Hardware/ Software,Information Communication Technology, 355.00 
Aug CC TF MSFT Azure PAYG,1002985,15/10/2020,Computer Hardware/ Software,Information Communication Technology, 94.38 
Aug CC MI Amazon Barcode scanner,1002985,15/10/2020,Electrical/ / IT Comms /Printers Etc,ICT Capital Programme, 37.48 
Aug CC MI Amazon Mouse,1002985,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 157.07 
Aug CC MI Amazon Displayport,1002985,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 9.62 
Aug CC MI Ebuyer USBC dock,1002985,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 120.82 
Aug CC MI Ebuyer replacement battery cartridge,1002985,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 163.31 
Aug CC MI Ligo Electronics USB headsets,1002985,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 666.40 
Aug CC MI John Lewis iPhone,1002985,15/10/2020,Phones - Mobiles,Information Communication Technology, 349.17 
Aug CC MI Amazon HD HDMI,1002985,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 70.98 
Aug 20 CC DS Protrade Hose,1002987,19/10/2020,Operational Equipment Purchase,Workshops, 31.33 
Aug 20 CC DS Post Office Road Tax,1002987,19/10/2020,Motor Tax / Licenses,Workshops," 2,105.00 "
Aug 20 CC DS Anderson MOT,1002987,19/10/2020,Vehicle Maintenance (Outsourced),Workshops, 45.00 
,,,,," 51,245.40 "
