Text ,TransNo,Trans.date,Account (T),Cat1 (T), Amount  
Nov 20 CC MI Amazon speakerphone,1003050,27/01/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 213.10 
Nov 20 CC MI Amazon microphone,1003050,27/01/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 83.10 
Nov 20 CC MI Amazon webcam,1003050,27/01/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 81.85 
Nov 20 CC MI Amazon laptop bag,1003050,27/01/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 81.60 
Nov 20 CC MI Amazon networks,1003050,27/01/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 76.02 
Nov 20 CC MI Amazon networks,1003050,27/01/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 60.78 
Nov 20 CC MI Amazon headsets refund,1003050,27/01/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology,-249.90 
Nov 20 CC MI Amazon wrist rest,1003050,27/01/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 106.29 
Nov 20 CC MI Amazon docking station,1003050,27/01/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 70.82 
Nov 20 CC MI Amazon labels,1003050,27/01/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 12.16 
Nov 20 CC MI Amazon docking station,1003050,27/01/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 114.16 
Nov 20 CC MI Amazon router,1003050,27/01/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 151.01 
Nov 20 CC MI Amazon docking station refund,1003050,27/01/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology,-70.82 
Nov 20 CC DS TK Turnkey maintenance,1003050,27/01/2021,Fleet Maintenance,Workshops, 196.00 
Nov 20 CC DS Snap-on air con unit,1003050,27/01/2021,Fleet Maintenance,Workshops, 395.00 
Nov 20 CC DS Anderson MOT FD67 FEH,1003050,27/01/2021,Vehicle Maintenance (Outsourced),Workshops, 45.00 
Nov 20 CC PW Facebook advert,1003050,27/01/2021,Marketing and Publicity,Central, 17.00 
Nov 20 CC PW Facebook advert,1003050,27/01/2021,Marketing and Publicity,Central, 17.00 
Nov 20 CC PW Facebook advert,1003050,27/01/2021,Marketing and Publicity,Central, 14.68 
Nov 20 CC BF Custom labels,1003050,27/01/2021,Operational Equipment Purchase,Appliance and Equipment, 140.00 
Nov 20 CC MU Zoom licences,1003050,27/01/2021,Computer Hardware/ Software,Coronavirus, 29.85 
Nov 20 CC MU Zoom licences,1003050,27/01/2021,Computer Hardware/ Software,Coronavirus, 11.73 
Nov 20 CC MU Zoom licences,1003050,27/01/2021,Computer Hardware/ Software,Coronavirus, 11.73 
Nov 20 CC MU Zoom licences,1003050,27/01/2021,Computer Hardware/ Software,Coronavirus, 10.66 
CC C Parsons Accommodation Premier Inn,1003065,24/02/2021,Overnight Accommodation,Technical Rescue, 162.81 
CC C Parsons Clothing Northern Arb,1003065,24/02/2021,Clothing and Uniform,Technical Rescue, 544.42 
CC C Parsons Shedder Amazon,1003065,24/02/2021,Clothing and Uniform,Technical Rescue, 78.74 
CC C Parsons Subsistence,1003065,24/02/2021,Subsistence,Technical Rescue, 4.88 
CC C Parsons Subsistence,1003065,24/02/2021,Subsistence,Technical Rescue, 132.14 
CC C Parsons Subsistence,1003065,24/02/2021,Subsistence,Technical Rescue, 18.50 
CC C Parsons Accommodation Premier Inn,1003065,24/02/2021,Overnight Accommodation,Technical Rescue, 535.92 
CC C Parsons Accommodation Premier Inn,1003065,24/02/2021,Overnight Accommodation,Technical Rescue, 639.92 
CC C PARSONS ACCOMODATION PREMIER INN,1003066,25/02/2021,Overnight Accommodation,Technical Rescue, 161.89 
CC C PARSONS ADVERTISING 23.10.20 TO 25.10.20 FACEBOOK,1003066,25/02/2021,Marketing and Publicity,Southern, 40.00 
CC C PARSONS STERI DISINFECTANT RATPAK,1003066,25/02/2021,Operational Equipment Purchase,Southern, 89.28 
CC C PARSONS ADVERTISING 25.10.20 TO 26.10.20 FACEBOOK,1003066,25/02/2021,Marketing and Publicity,Southern, 7.98 
CC T KIRK CONTRACT EQUIPMENT SNAP ON,1003067,24/02/2021,Subscriptions,Workshops, 728.00 
CC D SUTHERLEY REPAIRS AUTODATA GARAGE,1003067,24/02/2021,Subscriptions,Workshops," 1,176.00 "
CC D SUTHERLEY COOKER MARKS ELECTRICAL,1003067,24/02/2021,Fixtures & Fittings,Workshops, 665.00 
CC D SUTHERLEY STEM CLEAN ANDERSON,1003067,24/02/2021,MOT Test,Workshops, 70.00 
CC D SUTHERLEY MOT REDHALL GARAGE,1003067,24/02/2021,Vehicle Maintenance (Outsourced),Workshops, 44.00 
CC V HOWARD INSTRUCTORS LUNCHES SEDJ CATERING,1003067,24/02/2021,Catering/Food & Beverages,Recruitment, 390.00 
CC W GALE PORTABLE RADIO LANCASTER HOLDINGS,1003067,24/02/2021,Communication Equipment - Purchase,Fire Control, 24.99 
CC W GALE SLIDING DOOR SIGN VIRO BRANDING,1003067,24/02/2021,Fixtures & Fittings,Fire Control, 9.96 
CC M INGLE WIRED KEYBOARD AMAZON,1003067,24/02/2021,Computer Hardware/ Software,Information Communication Technology, 64.30 
CC M INGLE WIRED USB MOUSE AMAZON,1003067,24/02/2021,Computer Hardware/ Software,Information Communication Technology, 33.30 
CC M INGLE WIRED USB MOUSE AMAZON,1003067,24/02/2021,Computer Hardware/ Software,Information Communication Technology, 47.20 
CC M INGLE 128GB MEMORY CARD AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 58.76 
CC M INGLE LIGHTWEIGHT HEADPHONES AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 105.70 
CC M INGLE IPHONE CHARGER CABLE AMAZON,1003067,24/02/2021,Phones - Mobiles,Information Communication Technology, 6.66 
CC M INGLE TOUGH ARMOUR CASE AMAZON,1003067,24/02/2021,Phones - Mobiles,Information Communication Technology, 21.64 
CC M INGLE LAPTOP BRIEFCASE SHOULDER BAG AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 87.95 
CC M INGLE LAPTOP BAG AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 19.38 
CC M INGLE IPHONE SE FOR MDM TESTING JOHN LEWIS,1003067,24/02/2021,Phones - Mobiles,Information Communication Technology, 338.29 
CC M INGLE AC ADAPTER CHARGER AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 44.97 
CC M INGLE LAPTOP BAG AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 77.52 
CC M INGLE USB HEADSET AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 15.82 
CC M INGLE TELEPHONE HEADSET AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 27.41 
CC M INGLE HEADSET WITH MICROPHONE AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 10.65 
CC M INGLE HEADSET CONNECTION CABLE AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 14.99 
CC M INGLE ERGONOMIC LAPTOP COOLING STANDS AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 115.20 
CC M INGLE HERMES UK COLLECTION PARCEL2GO,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 30.11 
CC M INGLE ADOBE CREATIVE CLOUD AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 349.99 
CC M INGLE 64GB SD CARDS AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 64.17 
CC M INGLE TECKNET MOUSE MAT AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 16.64 
CC M INGLE LARGE STORAGE BIN BOX AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 21.66 
CC M INGLE DISPLAYPORT CABLES AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 17.12 
CC M INGLE HEADSET WITH MICROPHONE AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 96.62 
CC M INGLE BT WHOLE HOME WIFI SYSTEM AO RETAIL,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 65.84 
CC M INGLE 1 YEAR OF LASTPASS ENTERPRISE SUBSCRIPTION,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 254.84 
CC M INGLE DYMO LABEL MANAGER AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 36.53 
CC M INGLE SAMSUNG SSD EBUYER UK,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 352.69 
CC M INGLE ROLSON OFFSET SCREWDRIVER SET AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 34.34 
CC M INGLE NEOTECK TORX SCREWDRIVER AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 9.99 
CC M INGLE SELFIE STICK AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 14.16 
CC M INGLE WEBCAM AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 99.90 
CC M INGLE UGREEN SSD AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 41.64 
CC M INGLE USB SECURITY KEYS AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 191.65 
CC M INGLE SELFIE STICK AMAZON,1003067,24/02/2021,Computer Hardware/ Software,Road Safety, 29.98 
CC M INGLE WIRELESS TOUCH KEYBOARD EBUYER UK,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 146.24 
CC M INGLE HD PRO WEBCAM AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 74.99 
CC M INGLE SHENEN WEBCAM AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 83.25 
CC M INGLE ANKER USB C HUB ADAPTER AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 197.41 
CC C PARSONS WORK FLOOR FOR 2 DRUMS TANKS DIRECT,1003068,24/02/2021,Clothing and Uniform,Technical Rescue, 308.00 
CC C PARSONS POCKET CARDS HSE BOOKS,1003068,24/02/2021,Clothing and Uniform,Technical Rescue, 37.50 
CC R NAGRA BATTERY SMATREE / RECHARGEABLE BATTERIES AMAZON,1003069,24/02/2021,Computer Consumables,Coronavirus, 48.98 
CC R NAGRA GOPRO HERO7 AMAZON,1003069,24/02/2021,Computer Consumables,Coronavirus, 249.99 
CC R NAGRA GOPRO HERO7 AMAZON,1003069,24/02/2021,Computer Consumables,Coronavirus, 249.99 
CC R NAGRA 70 LITRE BOX SOLENT PLASTICS,1003069,24/02/2021,Operational Equipment Purchase,Learning & Development Core, 27.45 
CC R NAGRA ACCOMODATION GRAND HOTEL,1003069,24/02/2021,Overnight Accommodation,Learning & Development Core, 81.90 
CC R NAGRA ACCOMODATION PREMIER INN,1003069,24/02/2021,Overnight Accommodation,Coronavirus,-403.90 
CC R NAGRA ACCOMODATION PREMIER INN,1003069,24/02/2021,Overnight Accommodation,Coronavirus,-75.98 
CC C PARSONS ACCOMODATION PREMIER INN,1003070,24/02/2021,Overnight Accommodation,Technical Rescue, 191.96 
CC M INGLE DEATTI WEBCAM AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 14.15 
CC M INGLE LABANEMA CASE AMAZON,1003067,24/02/2021,Phones - Mobiles,Information Communication Technology, 6.65 
CC M INGLE GLASS SCREEN PROTECTOR AMAZON,1003067,24/02/2021,Phones - Mobiles,Information Communication Technology, 5.82 
CC M INGLE 64GB SD CARDS REFUND AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology,-64.17 
CC M INGLE SELFIE STICKS AMAZON,1003067,24/02/2021,Computer Consumables,Occupational Health and Fitness, 19.98 
CC T FISHER EPSON BOXES AMAZON,1003067,24/02/2021,Computer Consumables,Fire Protection Group, 9.99 
CC T FISHER BROTHER INK CARTRIDGES CARTRIDGESAVE,1003067,24/02/2021,Computer Consumables,Information Communication Technology, 143.67 
CC T FISHER POSITIVE SSL MULTI DOMAIN CERTIFICATE HOSTING UK,1003067,24/02/2021,Computer Hardware/ Software,Information Communication Technology, 101.40 
CC T FISHER ICLOUD 200GB APPLE,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 2.07 
CC T FISHER LIGHTING CONDUCTOR FOR SHAREPOINT LIGHTENING TOOLS,1003067,24/02/2021,Computer Hardware/ Software,Information Communication Technology, 899.00 
CC T FISHER MICROSOFT AZURE PAY AS YOU GO MSFT,1003067,24/02/2021,Computer Hardware/ Software,Information Communication Technology, 105.92 
CC T FISHER SHAREGATE PRODUCTIVITY LICENCE SHAREGATE,1003067,24/02/2021,Computer Hardware/ Software,Information Communication Technology," 6,344.75 "
CC T FISHER MICROSOFT OFFICE 365 PHONE SYSTEM MSFT,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 6.00 
CC T FISHER BROTHER DRUM UNIT AMAZON,1003067,24/02/2021,Computer Consumables,Information Communication Technology, 97.07 
CC M URCH ZOOM MONTHLY LICENCES ZOOM,1003067,24/02/2021,Computer Hardware/ Software,Coronavirus," 1,423.15 "
CC M URCH ZOOM MONTHLY LICENCES ZOOM US,1003067,24/02/2021,Computer Hardware/ Software,Coronavirus, 13.41 
CC M URCH ZOOM MONTHLY LICENCES ZOOM US,1003067,24/02/2021,Computer Hardware/ Software,Coronavirus, 13.41 
CC M URCH ZOOM MONTHLY LICENCES ZOOM US,1003067,24/02/2021,Computer Hardware/ Software,Coronavirus, 21.66 
CC M URCH ZOOM MONTHLY LICENCES ZOOM US,1003067,24/02/2021,Computer Hardware/ Software,Coronavirus, 11.35 
CC M URCH ZOOM MONTHLY LICENCES ZOOM US,1003067,24/02/2021,Computer Hardware/ Software,Coronavirus, 10.32 
CC M URCH MOTOROLA SMARTPHONE AMAZON,1003067,24/02/2021,Phones - Mobiles,Occupational Health and Fitness, 91.66 
CC M URCH CYBERLINK POWERDIRECTOR AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 104.84 
CC M URCH RUGGED CASE FOR MOTOROLA SMARTPHONE AMAZON,1003067,24/02/2021,Phones - Mobiles,Occupational Health and Fitness, 7.49 
CC M URCH SAMSUNG 128GB MICRO SD AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 79.95 
CC M URCH DOCOOLER RING AMAZON,1003067,24/02/2021,Phones - Mobiles,Road Safety, 33.32 
CC M URCH TERA BARCODE SCANNER AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Learning & Development Core, 24.07 
CC M URCH TRAVEL LAPTOP BACKPACK AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 28.32 
CC M URCH TRAVEL LAPTOP BACKPACK AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 14.16 
CC M URCH TRAVEL LAPTOP BACKPACK AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 14.99 
CC M URCH ZOOM MONTHLY LICENCES ZOOM US,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 7.74 
CC M URCH TOMTOM CAR SAT NAV AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 116.66 
CC M URCH ANCCER FOR MOTOROLA SMARTPHONE AMAZON,1003067,24/02/2021,Phones - Mobiles,Occupational Health and Fitness, 8.32 
CC M URCH LATERAL FLOW TEST KAYFABE,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 280.00 
CC M URCH MOTOROLA SMARTPHONE AMAZON,1003067,24/02/2021,Phones - Mobiles,Occupational Health and Fitness, 133.29 
CC M URCH LOGITECH SPEAKER SYSTEM AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 39.18 
CC M URCH SAMSUNG A7 SMARTPHONE CASE AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 8.32 
CC M URCH LOGITECH SPEAKER AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 39.18 
CC M URCH TOMTOM CAR SAT NAV AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 149.17 
CC M URCH LOGITECH SPEAKER SYSTEM AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 19.59 
CC M URCH ZOOM MONTHLY LICENCES ZOOM US,1003067,24/02/2021,Computer Hardware/ Software,Coronavirus," 1,599.04 "
CC M URCH KYOCERA TONER CARTRIDGE CARTRIDGE SAVE,1003067,24/02/2021,Computer Consumables,Information Communication Technology, 643.52 
CC M URCH USB PC SPEAKERS AMAZON,1003067,24/02/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 84.96 
CC C PARSONS ACCOMODATION PREMIER INN,1003070,24/02/2021,Overnight Accommodation,Technical Rescue, 191.96 
CC NP JAN 2021 Ash Trays Brakes NM,1003084,11/03/2021,Marketing and Publicity,Children�s Education and Safeguarding, 50.60 
CC NP JAN 2021 Accommodation Parkview NM,1003084,11/03/2021,Overnight Accommodation,Children�s Education and Safeguarding, 439.00 
CC TF Feb 2021 Renewal Archetonomy NM,1003085,11/03/2021,Computer Software Maintenance Contracts,Information Communication Technology, 226.03 
CC TF Feb 2021 Annual renewal Teamimprover NM,1003085,11/03/2021,Computer Hardware/ Software,Information Communication Technology, 131.58 
CC TF Feb 2021 Ink cartridges Cartridgesave NM,1003085,11/03/2021,Computer Consumables,Information Communication Technology, 148.62 
CC TF Feb 2021 Laptops John Lewis NM,1003085,11/03/2021,Computer Hardware/ Software,Information Communication Technology," 1,663.33 "
CC TF Feb 2021 annual plan SurveyMonkey NM,1003085,11/03/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 320.00 
CC TF Feb 2021 Storage plan Apple NM,1003085,11/03/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 2.07 
CC TF Feb 2021 Annual subscription J2 Efax NM,1003085,11/03/2021,Phones - Landline,Information Communication Technology, 75.00 
CC TF Feb 2021 Pay as you go usage charges MSFT NM,1003085,11/03/2021,Computer Hardware/ Software,Information Communication Technology, 110.98 
CC TF Feb 2021 Monthly charges MSFT NM,1003085,11/03/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 6.00 
CC TF Feb 2021 Renewal road safety Godaddy NM,1003085,11/03/2021,Computer Hardware/ Software,Children�s Education and Safeguarding, 55.94 
CC TF Feb 2021 Ink Cartridge Cartridge save NM,1003085,11/03/2021,Computer Consumables,Fire Protection Group, 143.85 
CC TF Feb 2021 Boxes Amazon NM,1003085,11/03/2021,Computer Consumables,Fire Protection Group, 9.81 
CC TF Feb 2021 Renewal Hosting NM,1003085,11/03/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 14.95 
CC TF Feb 2021 Screen protectors Amazon NM,1003085,11/03/2021,Phones - Mobiles,Information Communication Technology, 9.98 
CC MI Feb 2021 Webcams Amazon NM,1003085,11/03/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 9.82 
CC MI Feb 2021 Webcams Amazon NM,1003085,11/03/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 196.60 
CC MI Feb 2021 Keyboard Ebuyer NM,1003085,11/03/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology,-169.50 
CC MI Feb 2021 Cell phone holder Amazon NM,1003085,11/03/2021,Phones - Mobiles,Information Communication Technology, 13.32 
CC MI Feb 2021 Hub Adapter Amazon NM,1003085,11/03/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 74.95 
CC MI Feb 2021Hub Adapter Amazon NM,1003085,11/03/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 39.96 
CC MI Feb 2021 Hb Adapter Amazon NM,1003085,11/03/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 95.80 
CC MI  Feb 2021 Laptop cooling stands Amazon NM,1003085,11/03/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 118.70 
CC MI Feb 2021HDMI Cables Amazon NM,1003085,11/03/2021,Repair/ Spare Parts Computer Hardware,Coronavirus, 27.85 
CC MI Feb 2021 Bluetooth headset Amazon NM,1003085,11/03/2021,Computer Consumables,Occupational Health and Fitness, 33.32 
CC MI Feb 2021 Certidicate Hosting NM,1003085,11/03/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 14.95 
CC MI Feb 2021 Laptops Five Tech NM,1003085,11/03/2021,Computer Hardware/ Software,Learning & Development Core," 4,545.00 "
CC MI Feb 2021 Ethernet adapter Amazon NM,1003085,11/03/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 14.12 
CC MI Feb 2021 iPhone cases Amazon NM,1003085,11/03/2021,Phones - Mobiles,Information Communication Technology, 24.98 
CC MI Feb 2021 USB Charger Amazon NM,1003085,11/03/2021,Phones - Mobiles,Information Communication Technology, 19.11 
CC MI Feb 2021 Charger cables Amazon NM,1003085,11/03/2021,Phones - Mobiles,Information Communication Technology, 4.91 
CC MI Feb 2021 Charging cables Amazon NM,1003085,11/03/2021,Phones - Mobiles,Information Communication Technology, 22.47 
CC MI Feb 2021 iPhone cases Amazon NM,1003085,11/03/2021,Phones - Mobiles,Information Communication Technology, 21.64 
CC MI Feb 2021 Charging stand Amazon NM,1003085,11/03/2021,Phones - Mobiles,Information Communication Technology, 74.22 
CC MI Feb 2021 USB Charger Amazon NM,1003085,11/03/2021,Phones - Mobiles,Information Communication Technology, 13.32 
CC MI Feb 2021 Laptop bags Amazon NM,1003085,11/03/2021,Repair/ Spare Parts Computer Hardware,Learning & Development Core, 31.17 
CC MI Feb 2021 Laptop shoulder bags Amazon NM,1003085,11/03/2021,Repair/ Spare Parts Computer Hardware,Learning & Development Core, 72.73 
CC MI Feb 2021 Voice recorder Amazon NM,1003085,11/03/2021,Computer Consumables,Occupational Health and Fitness, 22.49 
CC MI Feb 2021 Adapters Amazon NM,1003085,11/03/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 41.52 
CC KA Feb 2021 Conference NFCC NM,1003085,11/03/2021,Conference Expenses - Staff,Geographical Support, 50.00 
CC MU Feb 2021 Licenses Zoom NM,1003085,11/03/2021,Computer Hardware/ Software,Coronavirus, 13.70 
CC MU Feb 2021 Licenses Zoom NM,1003085,11/03/2021,Computer Hardware/ Software,Coronavirus, 7.43 
CC MU Feb 2021 Licenses Zoom NM,1003085,11/03/2021,Computer Hardware/ Software,Coronavirus, 5.71 
CC MU Feb 2021 Licenses Zoom NM,1003085,11/03/2021,Computer Hardware/ Software,Coronavirus," 1,647.01 "
CC AM JUL 20 Safety Culture GPS Systems,1003091,24/03/2021,Building Maintenance - Planned,Estates and Facilities, 59.48 
CC AM JUL 20 Vending Superstore Papercups,1003091,24/03/2021,Catering Equipment,Estates and Facilities, 50.41 
CC AM JUL 20 St Johns Ambulance Workplace kit,1003091,24/03/2021,Fixtures & Fittings,Estates and Facilities, 40.33 
CC AM JUL 20 Amazon Prime,1003091,24/03/2021,Subscriptions,Estates and Facilities, 7.99 
CC AM JUL 20 Lampshop Bulbs,1003091,24/03/2021,Fixtures & Fittings,Estates and Facilities, 17.97 
CC AM JUL 20 Safelincs Fire Door Detainers,1003091,24/03/2021,Fixtures & Fittings,Estates and Facilities, 89.49 
CC AM JUL 20 Currys Mircowave,1003091,24/03/2021,Catering Equipment,Estates and Facilities, 125.00 
CC AM JUL 20 Amazon table,1003091,24/03/2021,Furniture,Estates and Facilities, 259.55 
CC AM JUL 20 Amazon Kitchen guard,1003091,24/03/2021,Fixtures & Fittings,Estates and Facilities, 8.32 
CC AM JUL 20 Amazon Oven guard seals,1003091,24/03/2021,Fixtures & Fittings,Estates and Facilities, 16.64 
CC AM JUL 20 Amazon Whiteboard,1003091,24/03/2021,Fixtures & Fittings,Estates and Facilities, 70.82 
CC AM JUL 20 Amazon Security barrier,1003091,24/03/2021,Fixtures & Fittings,Estates and Facilities, 22.98 
CC AM JUL 20  Jolly Vending Coffee and milk,1003091,24/03/2021,Catering Equipment,Estates and Facilities, 69.10 
CC AM JUL 20 Nisbets Toaster,1003091,24/03/2021,Catering Equipment,Estates and Facilities, 141.99 
CC AM JUL 20 Refund,1003091,24/03/2021,Fixtures & Fittings,Estates and Facilities,-48.40 
CC DC JUL 20 Bath Direct toilet seats,1003091,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 60.85 
CC DC JUL 20 Screwfix Tools,1003091,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 38.78 
CC DC JUL 20 Nisbets Boiler,1003091,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 421.99 
CC DC JUL 20 Anylamp Light fitting,1003091,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 30.08 
CC DC JUL 20 E Bath toilet seats,1003091,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 69.66 
CC DC JUL 20 Morgans Key Cutting,1003091,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 15.65 
CC KC JUL 20 Parcel2Go Delivery costs,1003091,24/03/2021,Postage,Appliance and Equipment, 6.09 
CC KC JUL 20 Parcel2Go Delivery costs,1003091,24/03/2021,Postage,Workshops, 6.09 
CC KC JUL 20 Amazon Megaphones,1003091,24/03/2021,Operational Equipment Purchase,Procurement and Stores, 49.98 
CC KC JUL 20 Parcel2Go Delivery costs,1003091,24/03/2021,Postage,Workshops, 6.09 
CC KC JUL 20 Amazon Mousemats,1003091,24/03/2021,Stationery,Procurement and Stores, 22.48 
CC KC JUL 20 M&S Skirts for Control,1003091,24/03/2021,Operational Equipment Purchase,Fire Control, 78.00 
CC KC JUL 20 Ovilcare Disposable bedding and sleeping bags,1003091,24/03/2021,Operational Equipment Purchase,Regional Resilience, 551.23 
CC KC JUL 20 M&S Clothing reception,1003091,24/03/2021,Operational Equipment Purchase,Service Information Team, 54.00 
CC KC JUL 20 M&S Skirts and trousers Control,1003091,24/03/2021,Operational Equipment Purchase,Fire Control, 53.62 
CC KC JUL 20 M&S refund,1003091,24/03/2021,Operational Equipment Purchase,Procurement and Stores,-58.50 
CC KC JUL 20 Amazon Headlamps,1003091,24/03/2021,Operational Equipment Purchase,Southern, 67.56 
CC KC JUL 20 Parcel2Go Delvery costs,1003091,24/03/2021,Operational Equipment Purchase,Appliance and Equipment, 9.15 
CC KC JUL 20 Parcel2Go Delvery costs,1003091,24/03/2021,Operational Equipment Purchase,Appliance and Equipment, 8.39 
CC KC JUN 20 M&S Skirt,1003092,24/03/2021,Operational Equipment Purchase,Loughborough Training Centre, 19.50 
CC KC JUN 20 M&S Skirt,1003092,24/03/2021,Operational Equipment Purchase,South Group, 58.50 
CC KC JUN 20 M&S Trousers,1003092,24/03/2021,Operational Equipment Purchase,Western, 58.50 
CC KC JUN 20 Knighton Janitoral Handcream,1003092,24/03/2021,Cleaning Materials,Fire Control, 110.25 
