Leicestershire County Council,202006,17/09/2019,8048199,Contract Cleaning,Estates and Facilities,376.91 
Leicestershire County Council,202006,17/09/2019,8048199,Contract Cleaning,Estates and Facilities,383.01 
Leicestershire County Council,202006,17/09/2019,8048199,Contract Cleaning,Estates and Facilities,409.70 
Sinclair Projects Ltd,202006,18/09/2019,8048205,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,765.00 
ISS Group,202006,16/09/2019,8048223,Contract Cleaning,Estates and Facilities,526.52 
Sinclair Projects Ltd,202006,26/09/2019,8048227,Building Maintenance - Planned,Estates and Facilities,598.40 
Leicestershire County Council,202006,20/09/2019,8048229,Contract Cleaning,Estates and Facilities,443.94 
Sinclair Projects Ltd,202006,23/09/2019,8048246,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,350.00 
MAG Property Services Ltd,202006,24/09/2019,8048247,Rent & Hire of Premises,Estates and Facilities,"3,500.00 "
Target Pest Control & Hygiene Ltd,202006,02/07/2019,8048256,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,46.20 
Target Pest Control & Hygiene Ltd,202006,02/07/2019,8048256,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,47.25 
Target Pest Control & Hygiene Ltd,202006,02/07/2019,8048256,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,50.40 
Target Pest Control & Hygiene Ltd,202006,02/07/2019,8048256,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,67.20 
Target Pest Control & Hygiene Ltd,202006,02/07/2019,8048256,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,420.00 
Fire Hosetech Ltd,202006,09/09/2019,8047951,Operational Equipment Purchase,Appliance and Equipment,"4,016.49 "
Fire Hosetech Ltd,202006,09/09/2019,8047952,Operational Equipment Purchase,Appliance and Equipment,"6,489.44 "
Draeger Safety UK Ltd,202006,29/08/2019,8047646,Breathing Apparatus,Breathing Apparatus Maintenance,"1,960.00 "
BOC Ltd,202006,28/08/2019,8047686,Oxygen and Other Gases,Breathing Apparatus Maintenance,164.54 
BOC Ltd,202006,28/08/2019,8047686,Oxygen and Other Gases,Breathing Apparatus Maintenance,685.34 
Bauer Kompressoren UK Ltd,202006,30/08/2019,8047733,Operational Equipment Purchase,Breathing Apparatus Maintenance,400.00 
Draeger Safety UK Ltd,202006,02/09/2019,8047753,Breathing Apparatus,Breathing Apparatus Maintenance,481.60 
Draeger Safety UK Ltd,202006,16/09/2019,8048003,Breathing Apparatus,Breathing Apparatus Maintenance,543.63 
Speedings Ltd,202006,28/08/2019,8047694,Carriage and Packaging,Procurement and Stores,15.00 
Threadneedle Company Image,202006,30/08/2019,8047702,Clothing and Uniform,Procurement and Stores,"3,088.05 "
Walter Frank & Sons Ltd,202006,30/08/2019,8047775,Carriage and Packaging,Procurement and Stores,15.00 
Ballyclare LHD Limited,202006,31/08/2019,8047870,Protective Clothing,Procurement and Stores,"21,779.34 "
Brissco Equipment Ltd,202006,09/09/2019,8047933,Carriage and Packaging,Procurement and Stores,10.50 
Angus Fire Armour Ltd,202006,13/08/2019,8048137,Carriage and Packaging,Procurement and Stores,79.00 
Angus Fire Armour Ltd,202006,13/08/2019,8048138,Carriage and Packaging,Procurement and Stores,79.00 
Wm Sugden & Sons Ltd,202006,23/09/2019,8048157,Clothing and Uniform,Procurement and Stores,"1,500.00 "
Irongate Group Ltd,202006,30/08/2019,8047690,Stationery,Workshops,16.98 
Highmeres Auto Services Ltd,202006,12/07/2019,8047779,Vehicle Maintenance (Outsourced),Workshops,"3,792.02 "
Pace Fuel Care,202006,03/09/2019,8047824,Fuel - Vehicle,Workshops,"1,956.55 "
Allstar Business Solutions,202006,31/08/2019,8047826,Fuel - Vehicle,Workshops,"7,866.30 "
Venta UK,202006,04/09/2019,8047855,Vehicle Maintenance (Outsourced),Workshops,489.74 
Special Vehicles Solutions Ltd,202006,06/09/2019,8047865,Vehicle Maintenance (Outsourced),Workshops,"2,895.16 "
Keltruck Ltd,202006,08/08/2019,8047871,Vehicle Maintenance (Outsourced),Workshops,573.75 
Keltruck Ltd,202006,29/08/2019,8047873,Vehicle Maintenance (Outsourced),Workshops,609.50 
P D Supplies Ltd,202006,17/08/2019,8047911,Vehicle Maintenance (Outsourced),Workshops,397.30 
P D Supplies Ltd,202006,27/08/2019,8047912,Vehicle Maintenance (Outsourced),Workshops,270.00 
Special Vehicles Solutions Ltd,202006,10/09/2019,8047915,Vehicle Maintenance (Outsourced),Workshops,214.88 
Pace Fuel Care,202006,03/09/2019,8048009,Fuel - Vehicle,Workshops,"5,081.48 "
Allscreens Nationwide Ltd,202006,03/09/2019,8048021,Vehicle Maintenance (Outsourced),Workshops,268.00 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Workshops,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Workshops,78.10 
Keltruck Ltd,202006,11/09/2019,8048105,Vehicle Maintenance (Outsourced),Workshops,563.00 
Keltruck Ltd,202006,11/09/2019,8048107,Vehicle Maintenance (Outsourced),Workshops,1.58 
Keltruck Ltd,202006,11/09/2019,8048107,Vehicle Maintenance (Outsourced),Workshops,"1,922.99 "
Guest Truck Ltd,202006,06/09/2019,8048108,Vehicle Maintenance (Outsourced),Workshops,"1,257.02 "
Keltruck Ltd,202006,12/09/2019,8048109,Vehicle Maintenance (Outsourced),Workshops,573.75 
Keltruck Ltd,202006,02/09/2019,8048113,Vehicle Maintenance (Outsourced),Workshops,106.97 
Keltruck Ltd,202006,02/09/2019,8048113,Vehicle Maintenance (Outsourced),Workshops,"1,061.80 "
Wurth UK Ltd,202006,30/08/2019,8048115,Course Materials,Workshops,556.03 
Keltruck Ltd,202006,13/09/2019,8048119,Vehicle Maintenance (Outsourced),Workshops,"2,049.55 "
Unity Recovery Service,202006,13/09/2019,8048120,Vehicle Maintenance (Outsourced),Workshops,248.25 
Unity Recovery Service,202006,29/08/2019,8048122,Vehicle Maintenance (Outsourced),Workshops,248.25 
Swann Systems (UK) Ltd,202006,21/08/2019,8048133,Vehicle Maintenance (Outsourced),Workshops,685.00 
Wurth UK Ltd,202006,09/08/2019,8048134,Course Materials,Workshops,312.66 
Emergency One (UK) Ltd,202006,21/08/2019,8048146,Vehicle Maintenance (Outsourced),Workshops,220.00 
Allscreens Nationwide Ltd,202006,23/09/2019,8048176,Vehicle Maintenance (Outsourced),Workshops,368.00 
Keltruck Ltd,202006,16/09/2019,8048197,Vehicle Maintenance (Outsourced),Workshops,573.75 
Wurth UK Ltd,202006,13/09/2019,8048198,Course Materials,Workshops,292.99 
Angloco Ltd,202006,31/08/2019,8048289,Vehicle Maintenance (Outsourced),Workshops,332.16 
Improvement and Development Agency for Local Government,202006,05/09/2019,8047757,FRA Pension Fund Administration Cost,Finance - Accountancy,"3,728.53 "
Virgin Media Business,202006,09/09/2019,8047934,Phones - Landline,Occupational Health and Fitness,119.63 
Occupational Remedies,202006,19/08/2019,8047936,Nursing Staff Agency,Occupational Health and Fitness,"1,500.00 "
OH Medical Recruitment Ltd,202006,05/09/2019,8047937,Nursing Staff Agency,Occupational Health and Fitness,450.00 
Miller Health Managment,202006,30/08/2019,8047938,Medical Fees,Occupational Health and Fitness,293.00 
4EF Ltd,202006,28/08/2019,8047939,Doctors Remuneration,Occupational Health and Fitness,950.00 
Iatroregenesis Ltd,202006,29/08/2019,8047940,Doctors Remuneration,Occupational Health and Fitness,950.00 
4EF Ltd,202006,21/08/2019,8047941,Doctors Remuneration,Occupational Health and Fitness,"2,850.00 "
OH Medical Recruitment Ltd,202006,21/08/2019,8047942,Nursing Staff Agency,Occupational Health and Fitness,460.00 
OH Medical Recruitment Ltd,202006,21/08/2019,8047943,Nursing Staff Agency,Occupational Health and Fitness,600.00 
Warwick International Computing Systems,202006,23/08/2019,8047945,Computer Software Maintenance Contracts,Occupational Health and Fitness,"3,740.46 "
A 24 Group,202006,11/09/2019,8047953,Nursing Staff Agency,Occupational Health and Fitness,968.32 
A 24 Group,202006,11/09/2019,8047954,Nursing Staff Agency,Occupational Health and Fitness,484.16 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Occupational Health and Fitness,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Occupational Health and Fitness,78.10 
Vodafone Ltd,202006,23/09/2019,8048189,Phones - Mobiles,Occupational Health and Fitness,7.50 
A 24 Group,202006,25/09/2019,8048214,Nursing Staff Agency,Occupational Health and Fitness,574.94 
Hays Personnel,202006,18/09/2019,8048102,Admin Agency Staff,Secretariat,691.08 
Hays Personnel,202006,25/09/2019,8048209,Admin Agency Staff,Secretariat,881.73 
Derbyshire Fire & Rescue Service,202006,17/07/2019,8047634,Catering/Food & Beverages,Tri-Service Control Project,-44.52 
Derbyshire Fire & Rescue Service,202006,17/07/2019,8047634,Contribute to Partnership Working,Tri-Service Control Project,"5,470.51 "
NFSN,202006,30/01/2019,8047632,Subscriptions,Head of Service,250.00 
Buckinghamshire & Milton Keynes Fire Authority,202006,02/09/2019,8047754,Conference Expenses - Staff,Head of Service,353.33 
The Firefighters Memorial Trust,202006,09/07/2019,8048132,Subscriptions,Head of Service,475.00 
Rig Equipment Ltd,202006,02/09/2019,8047684,Protective Clothing,Operational Response,299.00 
Sundry Account Interview Expenses,202006,27/08/2019,8047746,Legal Services,Service Delivery,"1,000.00 "
Terratruck Distribution Services Ltd,202006,31/08/2019,8047682,Control Account - GRN Not Invoiced,Default,804.81 
Irongate Group Ltd,202006,30/08/2019,8047690,Control Account - GRN Not Invoiced,Default,6.25 
Irongate Group Ltd,202006,30/08/2019,8047690,Control Account - GRN Not Invoiced,Default,30.95 
Irongate Group Ltd,202006,30/08/2019,8047690,Control Account - GRN Not Invoiced,Default,47.00 
Irongate Group Ltd,202006,30/08/2019,8047690,Control Account - GRN Not Invoiced,Default,312.95 
Irongate Group Ltd,202006,30/08/2019,8047690,Control Account - GRN Not Invoiced,Default,"1,014.35 "
Speedings Ltd,202006,28/08/2019,8047694,Control Account - GRN Not Invoiced,Default,420.00 
Alpha Print & Design,202006,29/09/2019,8047739,Control Account - GRN Not Invoiced,Default,"1,000.00 "
Keltruck Ltd,202006,04/09/2019,8047747,Control Account - GRN Not Invoiced,Default,550.83 
Keltruck Ltd,202006,04/09/2019,8047760,Control Account - GRN Not Invoiced,Default,372.01 
Keltruck Ltd,202006,02/09/2019,8047767,Control Account - GRN Not Invoiced,Default,381.23 
Walter Frank & Sons Ltd,202006,30/08/2019,8047775,Control Account - GRN Not Invoiced,Default,242.56 
Commercial Fire and Training Limited,202006,19/08/2019,8047878,Control Account - GRN Not Invoiced,Default,295.34 
UK Tapes Ltd,202006,10/09/2019,8047930,Control Account - GRN Not Invoiced,Default,526.00 
Brissco Equipment Ltd,202006,09/09/2019,8047933,Control Account - GRN Not Invoiced,Default,"1,826.20 "
GCE Fluid Power Ltd,202006,10/09/2019,8047948,Control Account - GRN Not Invoiced,Default,318.96 
Max Fire Services,202006,11/09/2019,8047970,Control Account - GRN Not Invoiced,Default,30.00 
Max Fire Services,202006,11/09/2019,8047970,Control Account - GRN Not Invoiced,Default,600.00 
Keltruck Ltd,202006,13/09/2019,8047978,Control Account - GRN Not Invoiced,Default,"1,313.90 "
Knighton Janitorial Limited,202006,09/09/2019,8047994,Control Account - GRN Not Invoiced,Default,822.00 
Irongate Group Ltd,202006,18/09/2019,8048048,Control Account - GRN Not Invoiced,Default,167.00 
Irongate Group Ltd,202006,18/09/2019,8048048,Control Account - GRN Not Invoiced,Default,358.13 
Irongate Group Ltd,202006,18/09/2019,8048048,Control Account - GRN Not Invoiced,Default,692.95 
R Billson & Sons Ltd,202006,09/09/2019,8048057,Control Account - GRN Not Invoiced,Default,839.96 
Supply + Limited,202006,02/07/2019,8048058,Control Account - GRN Not Invoiced,Default,664.42 
Kays Medical,202006,13/09/2019,8048065,Control Account - GRN Not Invoiced,Default,208.80 
Digraph Transport Supplies Ltd,202006,12/09/2019,8048116,Control Account - GRN Not Invoiced,Default,235.98 
Digraph Transport Supplies Ltd,202006,19/09/2019,8048125,Control Account - GRN Not Invoiced,Default,365.98 
Digraph Transport Supplies Ltd,202006,19/09/2019,8048126,Control Account - GRN Not Invoiced,Default,720.00 
Angus Fire Armour Ltd,202006,13/08/2019,8048137,Control Account - GRN Not Invoiced,Default,"7,590.00 "
Angus Fire Armour Ltd,202006,13/08/2019,8048138,Control Account - GRN Not Invoiced,Default,"3,600.00 "
ESPO,202006,10/09/2019,8048166,Control Account - GRN Not Invoiced,Default,222.19 
Keltruck Ltd,202006,24/09/2019,8048287,Control Account - GRN Not Invoiced,Default,706.25 
,Credit Notes over �250,,,,,
Supplier Name,Period,Trans Date,Trans No,Account Name,Cost Centre Name,Posted Amount
Airwave Solutions Ltd,202006,11/09/2019,8047971,Vehicle Purchase,Specialist Vehicle Replacement,"-1,024.33 "
KFT Fire Trainer GmbH - UK,202006,19/08/2019,8047730,Buildings Repairs and Maintenance - Reactive,Learning & Development Core,-500.00 
Keltruck Ltd,202006,12/09/2019,8048242,Vehicle Maintenance (Outsourced),Workshops,-563.00 
