Total Gas & Power,10/08/2019,8047391,Electricity,Estates and Facilities,321.58 
Total Gas & Power,10/08/2019,8047393,Electricity,Estates and Facilities,308.33 
Total Gas & Power,10/08/2019,8047394,Electricity,Estates and Facilities,"1,146.71 "
Total Gas & Power,10/08/2019,8047395,Electricity,Estates and Facilities,571.02 
Total Gas & Power,10/08/2019,8047396,Electricity,Estates and Facilities,816.24 
Total Gas & Power,10/08/2019,8047397,Electricity,Estates and Facilities,"2,583.73 "
Total Gas & Power,11/08/2019,8047398,Electricity,Estates and Facilities,491.38 
Total Gas & Power,11/08/2019,8047399,Electricity,Estates and Facilities,677.07 
Total Gas & Power,11/08/2019,8047400,Electricity,Estates and Facilities,323.60 
Water Plus,09/08/2019,8047405,Water Rates,Estates and Facilities,994.01 
Norman & Underwood (Glazing Systems) Ltd,12/08/2019,8047406,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,257.00 
Colin Ogden Electrical Services,12/08/2019,8047437,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,220.25 
Amptron Electrical Services,14/08/2019,8047442,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,590.05 
NBE Fire & Security Limited,14/08/2019,8047454,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,326.72 
Leicestershire County Council,12/08/2019,8047463,Contract Cleaning,Estates and Facilities,267.59 
Leicestershire County Council,12/08/2019,8047463,Contract Cleaning,Estates and Facilities,313.64 
Leicestershire County Council,12/08/2019,8047463,Contract Cleaning,Estates and Facilities,470.47 
Leicestershire County Council,12/08/2019,8047463,Contract Cleaning,Estates and Facilities,627.30 
Leicestershire County Council,12/08/2019,8047463,Contract Cleaning,Estates and Facilities,697.88 
Leicestershire County Council,12/08/2019,8047463,Contract Cleaning,Estates and Facilities,702.57 
Leicestershire County Council,12/08/2019,8047463,Contract Cleaning,Estates and Facilities,784.11 
Leicestershire County Council,12/08/2019,8047463,Contract Cleaning,Estates and Facilities,864.46 
Leicestershire County Council,12/08/2019,8047463,Contract Cleaning,Estates and Facilities,878.19 
Leicestershire County Council,12/08/2019,8047463,Contract Cleaning,Estates and Facilities,878.20 
Leicestershire County Council,12/08/2019,8047463,Contract Cleaning,Estates and Facilities,914.06 
Leicestershire County Council,12/08/2019,8047463,Contract Cleaning,Estates and Facilities,940.93 
Leicestershire County Council,12/08/2019,8047463,Contract Cleaning,Estates and Facilities,"1,144.16 "
Leicestershire County Council,12/08/2019,8047463,Contract Cleaning,Estates and Facilities,"1,756.45 "
Leicestershire County Council,12/08/2019,8047463,Contract Cleaning,Estates and Facilities,"2,195.51 "
Leicestershire County Council,12/08/2019,8047463,Contract Cleaning,Estates and Facilities,"2,375.22 "
Leicestershire County Council,12/08/2019,8047463,Contract Cleaning,Estates and Facilities,"2,697.27 "
Leicestershire County Council,12/08/2019,8047463,Contract Cleaning,Estates and Facilities,"4,704.66 "
Leicestershire County Council,13/08/2019,8047464,Contract Cleaning,Estates and Facilities,409.24 
Leicestershire County Council,13/08/2019,8047464,Contract Cleaning,Estates and Facilities,458.19 
Leicestershire County Council,13/08/2019,8047464,Contract Cleaning,Estates and Facilities,495.62 
Leicestershire County Council,13/08/2019,8047464,Contract Cleaning,Estates and Facilities,514.23 
Leicestershire County Council,13/08/2019,8047464,Contract Cleaning,Estates and Facilities,521.92 
Leicestershire County Council,13/08/2019,8047464,Contract Cleaning,Estates and Facilities,541.36 
NBE Fire & Security Limited,14/08/2019,8047466,Building Works,Estates and Facilities,"3,994.84 "
ADSM Plc,31/07/2019,8047470,Water Rates,Estates and Facilities,-12.54 
ADSM Plc,31/07/2019,8047470,Water Rates,Estates and Facilities,13.51 
ADSM Plc,31/07/2019,8047470,Water Rates,Estates and Facilities,17.05 
ADSM Plc,31/07/2019,8047470,Water Rates,Estates and Facilities,20.62 
ADSM Plc,31/07/2019,8047470,Water Rates,Estates and Facilities,20.80 
ADSM Plc,31/07/2019,8047470,Water Rates,Estates and Facilities,23.86 
ADSM Plc,31/07/2019,8047470,Water Rates,Estates and Facilities,24.19 
ADSM Plc,31/07/2019,8047470,Water Rates,Estates and Facilities,46.94 
ADSM Plc,31/07/2019,8047470,Water Rates,Estates and Facilities,111.49 
ADSM Plc,31/07/2019,8047470,Water Rates,Estates and Facilities,203.97 
Amptron Electrical Services,15/08/2019,8047472,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,416.90 
ESPO,16/08/2019,8047484,Gas,Estates and Facilities,794.27 
ESPO,16/08/2019,8047485,Gas,Estates and Facilities,"1,322.43 "
ESPO,16/08/2019,8047487,Gas,Estates and Facilities,538.17 
ESPO,16/08/2019,8047492,Gas,Estates and Facilities,264.65 
ESPO,16/08/2019,8047503,Gas,Estates and Facilities,379.45 
Kone Plc,19/08/2019,8047510,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,850.00 
Amptron Electrical Services,20/08/2019,8047544,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,607.50 
Water Plus,13/08/2019,8047545,Water Rates,Estates and Facilities,359.10 
ESPO,12/08/2019,8047601,Fixtures & Fittings,Estates and Facilities,231.00 
JT Fabrications Ltd,23/08/2019,8047612,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,744.00 
Amptron Electrical Services,17/06/2019,8047614,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,235.00 
Water Plus,20/08/2019,8047628,Water Rates,Estates and Facilities,309.46 
Water Plus,22/08/2019,8047633,Water Rates,Estates and Facilities,528.75 
EDP Consulting Ltd,29/08/2019,8047642,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"2,000.00 "
Oakrange Engineering Ltd,31/07/2019,8047507,Operational Equipment Purchase,Appliance and Equipment,654.70 
Delta Fire Ltd,23/08/2019,8047641,Operational Equipment Purchase,Appliance and Equipment,280.00 
Lifting Gear Supplies Ltd,29/08/2019,8047650,Operational Equipment Purchase,Appliance and Equipment,518.00 
BOC Ltd,28/07/2019,8047040,Breathing Apparatus,Breathing Apparatus Maintenance,164.54 
BOC Ltd,28/07/2019,8047040,Breathing Apparatus,Breathing Apparatus Maintenance,759.10 
Draeger Safety UK Ltd,20/08/2019,8047543,Breathing Apparatus,Breathing Apparatus Maintenance,601.04 
Draeger Safety UK Ltd,23/08/2019,8047616,Breathing Apparatus,Breathing Apparatus Maintenance,613.00 
Threadneedle Company Image,31/07/2019,8047205,Clothing and Uniform,Procurement and Stores,475.34 
Clan Tools & Plant Ltd,07/08/2019,8047352,Carriage and Packaging,Procurement and Stores,14.50 
Manutan UK Ltd,30/07/2019,8047365,Fixtures & Fittings,Procurement and Stores,449.00 
Speedings Ltd,13/08/2019,8047410,Carriage and Packaging,Procurement and Stores,15.00 
Clan Tools & Plant Ltd,14/08/2019,8047476,Carriage and Packaging,Procurement and Stores,70.00 
Life UK Ltd,20/08/2019,8047541,Drinking Water,Procurement and Stores,"1,000.00 "
Speedings Ltd,20/08/2019,8047542,Carriage and Packaging,Procurement and Stores,15.00 
Wm Sugden & Sons Ltd,20/08/2019,8047549,Clothing and Uniform,Procurement and Stores,"1,500.00 "
Le Maitre Ltd,21/08/2019,8047575,Carriage and Packaging,Procurement and Stores,23.00 
Angloco Ltd,01/06/2019,8047029,Vehicle Maintenance (Outsourced),Workshops,"6,694.90 "
Mitchell Powersystems,19/07/2019,8047078,Vehicle Maintenance (Outsourced),Workshops,"1,736.27 "
Allscreens Nationwide Ltd,24/07/2019,8047081,Vehicle Maintenance (Outsourced),Workshops,390.00 
Mack Engineering,17/07/2019,8047091,Carriage and Packaging,Workshops,10.00 
Highmeres Auto Services Ltd,12/07/2019,8047152,Vehicle Maintenance (Outsourced),Workshops,460.00 
Stertil UK Ltd,02/08/2019,8047160,Course Materials,Workshops,309.26 
Pace Fuel Care,01/08/2019,8047171,Fuel - Vehicle,Workshops,"2,051.80 "
Ludo McGurk Transport Equipment Ltd,06/08/2019,8047181,Carriage and Packaging,Workshops,15.00 
Ford Parts Plus,10/07/2019,8047216,Vehicle Maintenance (Outsourced),Workshops,"1,116.00 "
Mitchell Powersystems,26/07/2019,8047217,Vehicle Maintenance (Outsourced),Workshops,"1,741.17 "
Wurth UK Ltd,19/07/2019,8047218,Course Materials,Workshops,348.96 
Keltruck Ltd,26/07/2019,8047230,Vehicle Maintenance (Outsourced),Workshops,"8,622.84 "
Pace Fuel Care,02/08/2019,8047237,Fuel - Vehicle,Workshops,"2,187.09 "
Venta UK,07/08/2019,8047254,Vehicle Maintenance (Outsourced),Workshops,305.46 
Pace Fuel Care,02/08/2019,8047287,Fuel - Vehicle,Workshops,"1,232.11 "
Pace Fuel Care,02/08/2019,8047288,Fuel - Vehicle,Workshops,"4,103.60 "
Pace Fuel Care,02/08/2019,8047289,Fuel - Vehicle,Workshops,"3,077.70 "
Pace Fuel Care,02/08/2019,8047290,Fuel - Vehicle,Workshops,"3,077.70 "
Pace Fuel Care,02/08/2019,8047291,Fuel - Vehicle,Workshops,"3,077.70 "
Pace Fuel Care,02/08/2019,8047292,Fuel - Vehicle,Workshops,"3,077.70 "
Pace Fuel Care,02/08/2019,8047293,Fuel - Vehicle,Workshops,"3,077.70 "
Allstar Business Solutions,31/07/2019,8047320,Fuel - Vehicle,Workshops,"8,908.71 "
Pace Fuel Care,02/08/2019,8047433,Fuel - Vehicle,Workshops,"4,103.60 "
Fortem Services LTD,14/08/2019,8047483,Course Materials,Workshops,"2,246.78 "
Post Office Ltd,20/08/2019,8047565,Motor Tax / Licenses,Workshops,88.00 
Post Office Ltd,20/08/2019,8047565,Motor Tax / Licenses,Workshops,165.00 
Post Office Ltd,20/08/2019,8047565,Motor Tax / Licenses,Workshops,260.00 
Post Office Ltd,20/08/2019,8047565,Motor Tax / Licenses,Workshops,325.00 
Mitchell Powersystems,30/05/2019,8047572,Carriage and Packaging,Workshops,7.00 
Highmeres Auto Services Ltd,16/08/2019,8047590,Vehicle Maintenance (Outsourced),Workshops,360.00 
Guest Truck Ltd,07/08/2019,8047591,Vehicle Maintenance (Outsourced),Workshops,878.36 
Keltruck Ltd,25/08/2019,8047604,Vehicle Maintenance (Outsourced),Workshops,215.90 
Delta Fire Ltd,23/08/2019,8047641,Carriage and Packaging,Workshops,16.50 
Smart Installation,12/07/2019,8047652,Vehicle Maintenance (Outsourced),Workshops,745.00 
Smart Installation,18/07/2019,8047653,Vehicle Maintenance (Outsourced),Workshops,745.00 
SG Equipment Finance Ltd,18/07/2019,8047162,Operating Lease - Transport,Finance - Accountancy,"9,015.27 "
Dun & Bradstreet,07/08/2019,8047359,Subscriptions,Finance - Accountancy,518.40 
SF Group,14/08/2019,8047440,Admin Agency Staff,Finance - Accountancy,852.30 
SF Group,21/08/2019,8047558,Admin Agency Staff,Finance - Accountancy,632.12 
A 24 Group,31/07/2019,8047069,Nursing Staff Agency,Occupational Health and Fitness,968.32 
Vodafone Ltd,24/07/2019,8047075,Phones - Mobiles,Occupational Health and Fitness,8.03 
Warwick International Computing Systems,29/07/2019,8047109,Computer Software Maintenance Contracts,Occupational Health and Fitness,"1,900.00 "
OH Medical Recruitment Ltd,23/07/2019,8047110,Nursing Staff Agency,Occupational Health and Fitness,580.00 
4EF Ltd,15/07/2019,8047111,Doctors Remuneration,Occupational Health and Fitness,950.00 
4EF Ltd,22/07/2019,8047112,Doctors Remuneration,Occupational Health and Fitness,950.00 
Occupational Remedies,15/07/2019,8047113,Nursing Staff Agency,Occupational Health and Fitness,"1,400.00 "
Iatroregenesis Ltd,29/07/2019,8047114,Doctors Remuneration,Occupational Health and Fitness,"4,000.00 "
Apollo Health Solutions Limited,25/07/2019,8047115,Doctors Remuneration,Occupational Health and Fitness,"1,000.00 "
Occupational Remedies,22/07/2019,8047118,Nursing Staff Agency,Occupational Health and Fitness,550.00 
OH Medical Recruitment Ltd,16/07/2019,8047119,Nursing Staff Agency,Occupational Health and Fitness,280.00 
4EF Ltd,29/07/2019,8047121,Doctors Remuneration,Occupational Health and Fitness,950.00 
OH Medical Recruitment Ltd,30/07/2019,8047122,Nursing Staff Agency,Occupational Health and Fitness,580.00 
Synergy Health Laboratory Services Ltd,07/07/2019,8047161,Medical Fees,Occupational Health and Fitness,231.58 
OH Medical Recruitment Ltd,07/08/2019,8047318,Nursing Staff Agency,Occupational Health and Fitness,900.00 
Miller Health Managment,31/07/2019,8047319,Medical Fees,Occupational Health and Fitness,890.50 
A 24 Group,14/08/2019,8047459,Nursing Staff Agency,Occupational Health and Fitness,"1,452.48 "
A 24 Group,14/08/2019,8047461,Nursing Staff Agency,Occupational Health and Fitness,"1,815.60 "
Kays Medical,14/08/2019,8047516,Medical Consumables,Occupational Health and Fitness,4.48 
4EF Ltd,07/08/2019,8047537,Doctors Remuneration,Occupational Health and Fitness,"1,900.00 "
Occupational Remedies,12/08/2019,8047538,Nursing Staff Agency,Occupational Health and Fitness,"1,400.00 "
Occupational Remedies,05/08/2019,8047539,Nursing Staff Agency,Occupational Health and Fitness,"1,425.00 "
Occupational Remedies,31/07/2019,8047540,Nursing Staff Agency,Occupational Health and Fitness,850.00 
Virgin Media Business,08/08/2019,8047556,Phones - Landline,Occupational Health and Fitness,123.05 
A 24 Group,21/08/2019,8047566,Nursing Staff Agency,Occupational Health and Fitness,"1,936.64 "
Vodafone Ltd,21/08/2019,8047626,Phones - Mobiles,Occupational Health and Fitness,7.58 
A 24 Group,28/08/2019,8047637,Nursing Staff Agency,Occupational Health and Fitness,"1,936.64 "
Hays Personnel,24/07/2019,8047005,Admin Agency Staff,Secretariat,714.92 
Hays Personnel,31/07/2019,8047037,Admin Agency Staff,Secretariat,714.92 
Hays Personnel,07/08/2019,8047315,Admin Agency Staff,Secretariat,536.19 
Hays Personnel,14/08/2019,8047452,Admin Agency Staff,Secretariat,857.90 
Hays Personnel,21/08/2019,8047561,Admin Agency Staff,Secretariat,881.73 
Hays Personnel,28/08/2019,8047636,Admin Agency Staff,Secretariat,786.40 
Infographics UK Ltd,31/07/2019,8047064,Training,People and Organisational Development,"2,600.00 "
NP Aerospace,23/08/2019,8047615,Protective Clothing,Operational Response,504.00 
NP Aerospace,23/08/2019,8047615,Protective Clothing,Operational Response,509.00 
Sundry Account Interview Expenses,12/08/2019,8047334,Recruitment Advertising,Service Delivery,"1,760.22 "
Keltruck Ltd,29/07/2019,8046978,Control Account - GRN Not Invoiced,Default,292.40 
Keltruck Ltd,24/07/2019,8047002,Control Account - GRN Not Invoiced,Default,"1,232.50 "
Keltruck Ltd,13/07/2019,8047090,Control Account - GRN Not Invoiced,Default,616.25 
Mack Engineering,17/07/2019,8047091,Control Account - GRN Not Invoiced,Default,673.14 
Knighton Janitorial Limited,03/07/2019,8047153,Control Account - GRN Not Invoiced,Default,269.50 
Knighton Janitorial Limited,05/08/2019,8047175,Control Account - GRN Not Invoiced,Default,781.64 
Arco Ltd,05/08/2019,8047179,Control Account - GRN Not Invoiced,Default,850.78 
Ludo McGurk Transport Equipment Ltd,06/08/2019,8047181,Control Account - GRN Not Invoiced,Default,410.57 
Stryker UK Ltd,06/08/2019,8047247,Control Account - GRN Not Invoiced,Default,553.00 
Tops Tarpaulines,31/07/2019,8047330,Control Account - GRN Not Invoiced,Default,15.00 
Tops Tarpaulines,31/07/2019,8047330,Control Account - GRN Not Invoiced,Default,100.00 
Tops Tarpaulines,31/07/2019,8047330,Control Account - GRN Not Invoiced,Default,450.00 
Keltruck Ltd,09/08/2019,8047350,Control Account - GRN Not Invoiced,Default,292.40 
Plate & Locate Ltd,09/08/2019,8047351,Control Account - GRN Not Invoiced,Default,400.00 
Clan Tools & Plant Ltd,07/08/2019,8047352,Control Account - GRN Not Invoiced,Default,993.00 
Irongate Group Ltd,09/08/2019,8047378,Control Account - GRN Not Invoiced,Default,7.75 
Irongate Group Ltd,09/08/2019,8047378,Control Account - GRN Not Invoiced,Default,129.60 
Irongate Group Ltd,09/08/2019,8047378,Control Account - GRN Not Invoiced,Default,350.50 
Speedings Ltd,13/08/2019,8047410,Control Account - GRN Not Invoiced,Default,757.00 
R Billson & Sons Ltd,23/07/2019,8047445,Control Account - GRN Not Invoiced,Default,210.00 
Clan Tools & Plant Ltd,14/08/2019,8047476,Control Account - GRN Not Invoiced,Default,"2,794.00 "
Kays Medical,14/08/2019,8047516,Control Account - GRN Not Invoiced,Default,231.64 
Speedings Ltd,20/08/2019,8047542,Control Account - GRN Not Invoiced,Default,470.00 
Ballyclare LHD Limited,20/08/2019,8047568,Control Account - GRN Not Invoiced,Default,280.00 
Mitchell Powersystems,30/05/2019,8047572,Control Account - GRN Not Invoiced,Default,994.55 
Le Maitre Ltd,21/08/2019,8047575,Control Account - GRN Not Invoiced,Default,375.00 
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Credit Notes,,,,,
,,,,,
,202005 - 202005,,,,
,,,,,
Supplier Name,Trans Date,Trans No,Account Name,Cost Centre Name,Posted Amount
Water Plus,20/08/2019,8047622,Water Rates,Estates and Facilities,-359.10 
