100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202307,30/09/2022,P6,8069290,-346.27 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,288.56 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202307,30/09/2022,P6,8069308,-284.50 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,237.08 
103334,Phoenix Dosimetry Ltd,Phoenix Dosimetry Ltd,1,202307,27/09/2022,P6,8069312,"-3,454.80 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,35.00 
103334,Phoenix Dosimetry Ltd,Phoenix Dosimetry Ltd,1,202307,27/09/2022,P6,8069312,"-3,454.80 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"2,844.00 "
100979,Keltruck Ltd,Keltruck Ltd,1,202307,07/10/2022,P6,8069313,"-1,122.92 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,935.77 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202307,05/10/2022,P6,8069314,-393.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,328.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202307,24/09/2022,P6,8069315,"-1,807.44 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,506.20 "
103005,Max Fire Services,Max Fire Services,1,202307,14/10/2022,P6,8069318,-425.47 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,354.56 
103245,Wel Medical Ltd,Wel Medical Ltd,1,202307,06/10/2022,P6,8069323,"-1,908.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,590.00 "
102842,Water Plus,Water Plus,1,202307,11/10/2022,P6,8069326,-269.05 ,2103,Water Rates,4838,Hinckley,269.05 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,16/09/2022,P6,8069328,-291.28 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,242.73 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,28/09/2022,P6,8069329,"-2,916.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,430.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,16/09/2022,P6,8069330,"-1,050.41 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,875.34 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,16/09/2022,P6,8069331,-420.94 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,350.78 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,15/08/2022,P6,8069335,"-5,528.16 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,606.80 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,18/08/2022,P6,8069336,"-2,594.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,162.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,18/08/2022,P6,8069337,"-1,297.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,081.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,17/08/2022,P6,8069340,-516.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,430.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,17/08/2022,P6,8069341,"-2,766.12 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,305.10 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,05/10/2022,P6,8069342,-333.78 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,278.15 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,31/07/2022,P6,8069343,-277.39 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,231.16 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,16/09/2022,P6,8069346,-302.48 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,252.07 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,16/09/2022,P6,8069348,-255.28 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,212.73 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,16/09/2022,P6,8069349,-269.78 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,224.82 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,16/09/2022,P6,8069354,-321.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,268.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,16/09/2022,P6,8069355,-321.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,268.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,16/09/2022,P6,8069356,"-1,098.34 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,915.28 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,16/09/2022,P6,8069360,"-2,860.88 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,384.07 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,16/09/2022,P6,8069361,"-1,740.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,450.50 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,16/09/2022,P6,8069362,-739.50 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,616.25 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,16/09/2022,P6,8069363,"-5,121.30 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,267.75 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,16/09/2022,P6,8069364,"-1,688.04 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,406.70 "
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202307,26/09/2022,P6,8069366,-309.84 ,4002,Breathing Apparatus,7025,Appliance and Equipment,44.00 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202307,26/09/2022,P6,8069366,-309.84 ,4002,Breathing Apparatus,7025,Appliance and Equipment,214.20 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,24.38 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,36.15 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,56.09 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,68.24 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,68.28 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,73.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,75.82 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,92.24 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,97.87 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,110.64 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,140.78 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,174.29 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,177.69 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,203.57 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,224.21 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,320.51 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,322.58 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,336.04 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,428.25 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,444.63 
101050,Leicestershire County Council,Leicestershire County Council,4,202307,15/09/2022,P6,8069367,"-4,852.69 ",2201,Grounds Maintenance,7020,Estates and Facilities,568.65 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202307,25/08/2022,P6,8069370,-270.48 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,225.40 
100391,William Freer Ltd,William Freer Ltd,1,202307,27/09/2022,P6,8069375,"-1,592.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,327.00 "
100391,William Freer Ltd,William Freer Ltd,1,202307,27/09/2022,P6,8069376,-792.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,660.00 
102806,Total Gas & Power,Total Gas & Power,1,202307,14/08/2022,P6,8069378,-794.20 ,2100,Electricity,7020,Estates and Facilities,661.83 
101314,PHS Group Plc,PHS Group Plc,1,202307,30/09/2022,P6,8069381,-435.07 ,2204,Contract Cleaning,7020,Estates and Facilities,362.56 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202307,16/09/2022,P6,8069432,"-1,594.62 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,328.85 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202307,01/08/2022,P6,8069435,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202307,31/07/2022,P6,8069437,"-1,576.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,314.00 "
102218,Arrow Services,Arrow Services,1,202307,12/09/2022,P6,8069450,-342.74 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,285.62 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069454,-880.24 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,733.53 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069455,"-1,448.64 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,207.20 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069456,"-1,193.92 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,994.93 
100169,Southern Electric,Southern Electric,1,202307,10/10/2022,P6,8069457,"-4,499.07 ",2100,Electricity,4818,Castle Donington Station,"3,749.23 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202307,31/07/2022,P6,8069460,-886.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,739.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202307,01/09/2022,P6,8069462,-630.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,525.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069466,-402.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,335.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069467,"-1,000.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,833.67 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069468,"-2,394.79 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,995.66 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069469,"-1,008.82 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,840.68 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069470,"-2,113.04 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,760.87 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069471,-356.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,297.00 
102806,Total Gas & Power,Total Gas & Power,1,202307,16/10/2022,P6,8069473,-771.07 ,2100,Electricity,7020,Estates and Facilities,642.56 
102806,Total Gas & Power,Total Gas & Power,1,202307,16/10/2022,P6,8069474,"-1,531.69 ",2100,Electricity,7020,Estates and Facilities,"1,276.41 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069475,-402.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,335.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069477,-321.29 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,267.74 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069478,-270.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,225.75 
102806,Total Gas & Power,Total Gas & Power,1,202307,16/10/2022,P6,8069479,"-1,016.64 ",2100,Electricity,7020,Estates and Facilities,847.21 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069483,"-1,047.41 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,872.84 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069486,"-1,026.17 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,855.14 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069487,-688.43 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,573.69 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069491,-495.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,413.25 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069493,-346.78 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,288.98 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069496,-964.48 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,803.73 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069500,-318.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,265.17 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069504,-312.46 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,260.38 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069506,-455.81 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,379.84 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,30/09/2022,P6,8069510,"-1,651.44 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,376.20 "
100844,Hays Personnel,Hays Personnel,1,202307,18/10/2022,P6,8069513,"-2,550.00 ",1005,Admin Agency Staff,7301,Tri-Service Control Project,"2,125.00 "
102940,Arch Creative,Arch Creative,5,202307,08/06/2022,P6,8069516,"-1,632.00 ",4553,Professional Fees,6010,Equality and Diversity,"1,360.00 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202307,17/10/2022,P6,8069520,"-7,284.50 ",1890,Insurance - Employee Related,7200,Finance Team,"7,284.50 "
103160,TRIM Training CBT,TRIM Training CBT,1,202307,14/10/2022,P6,8069522,-750.00 ,1801,Training,7451,Health & Wellbeing,750.00 
100670,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,1,202307,14/10/2022,P6,8069523,"-7,200.00 ",4001,Operational Equipment (Medical),6030,Learning & Development Core,"6,000.00 "
101030,Aon Ltd,Aon Ltd,1,202307,19/10/2022,P6,8069527,-560.00 ,1890,Insurance - Employee Related,7200,Finance Team,560.00 
103339,Marshall Nissan,Marshall Nissan,1,202307,25/10/2022,P6,8069528,"-17,985.20 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"15,028.50 "
103339,Marshall Nissan,Marshall Nissan,1,202307,25/10/2022,P6,8069529,"-17,985.20 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"15,028.50 "
103339,Marshall Nissan,Marshall Nissan,1,202307,25/10/2022,P6,8069530,"-17,985.20 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"15,028.50 "
103339,Marshall Nissan,Marshall Nissan,1,202307,25/10/2022,P6,8069531,"-17,985.20 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"15,028.50 "
103339,Marshall Nissan,Marshall Nissan,1,202307,25/10/2022,P6,8069532,"-17,985.20 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"15,028.50 "
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202307,14/10/2022,P6,8069534,"-15,393.15 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"12,836.79 "
101276,Pace Fuel Care,Pace Fuel Care,1,202307,14/10/2022,P6,8069537,"-3,584.40 ",3200,Fuel - Vehicle,7029,Workshops,"2,987.00 "
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202307,14/10/2022,P6,8069538,"-15,393.15 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"12,836.79 "
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202307,19/10/2022,P6,8069539,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202307,17/10/2022,P6,8069540,"-2,384.96 ",3200,Fuel - Vehicle,7029,Workshops,"1,987.47 "
101276,Pace Fuel Care,Pace Fuel Care,1,202307,17/10/2022,P6,8069541,"-2,754.00 ",3200,Fuel - Vehicle,7029,Workshops,"2,295.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202307,14/10/2022,P6,8069542,"-1,526.95 ",3200,Fuel - Vehicle,7029,Workshops,"1,272.46 "
101390,LSPS Ltd,LSPS Ltd,1,202307,19/10/2022,P6,8069544,-260.47 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,217.06 
100844,Hays Personnel,Hays Personnel,1,202307,19/10/2022,P6,8069550,"-1,329.82 ",1005,Admin Agency Staff,6013,Human Resources,"1,108.18 "
100710,ESPO,ESPO,1,202307,18/10/2022,P6,8069551,-363.76 ,2101,Gas,4833,Oakham,303.13 
101400,Reed,Reed,1,202307,14/10/2022,P6,8069553,-808.32 ,1005,Admin Agency Staff,6030,Learning & Development Core,673.60 
100844,Hays Personnel,Hays Personnel,1,202307,21/10/2022,P6,8069563,-756.00 ,1005,Admin Agency Staff,7020,Estates and Facilities,630.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,31/08/2022,P6,8069571,-474.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,395.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,31/08/2022,P6,8069572,-320.76 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,267.30 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,31/08/2022,P6,8069575,-479.34 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,399.45 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,31/07/2022,P6,8069576,"-1,688.04 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,406.70 "
103340,Maven Prime Ltd,Maven Prime Ltd,1,202307,20/10/2022,P6,8069578,-900.00 ,1801,Training,6030,Learning & Development Core,900.00 
103340,Maven Prime Ltd,Maven Prime Ltd,1,202307,21/10/2022,P6,8069579,"-1,125.00 ",1801,Training,6030,Learning & Development Core,"1,125.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,21/10/2022,P6,8069582,"-3,924.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,270.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,21/10/2022,P6,8069583,-419.27 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,349.39 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,21/10/2022,P6,8069584,-324.96 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,270.80 
103332,Mr Maurice Moore,Mr Maurice Moore,10,202307,06/09/2022,P6,8069588,"-1,871.00 ",4554,Consultancy Fees,7020,Estates and Facilities,"1,871.00 "
100932,Intramark Limited,Intramark Limited,1,202307,08/06/2022,P6,8069590,-840.54 ,4400,Clothing and Uniform,6223,Road Safety,7.50 
100932,Intramark Limited,Intramark Limited,1,202307,08/06/2022,P6,8069590,-840.54 ,4400,Clothing and Uniform,6223,Road Safety,692.95 
103155,HR Solutions Hub Ltd,HR Solutions Hub Ltd,1,202307,22/09/2022,P6,8069591,"-4,320.00 ",4553,Professional Fees,6013,Human Resources,"3,600.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,21/10/2022,P6,8069602,-312.78 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,260.65 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,18/08/2022,P6,8069603,"-9,846.06 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"8,205.05 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202307,13/09/2022,P6,8069618,"-1,500.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,250.00 "
102125,PHS Waste Management Ltd,PHS Waste Management Ltd,1,202307,30/09/2022,P6,8069629,-435.07 ,2204,Contract Cleaning,7020,Estates and Facilities,362.56 
101390,LSPS Ltd,LSPS Ltd,1,202307,14/10/2022,P6,8069632,-556.94 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,464.12 
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202307,13/09/2022,P6,8069633,-878.38 ,2200,Rent & Hire of Premises,7020,Estates and Facilities,731.98 
102673,Compco Fire Systems,Compco Fire Systems,7,202307,20/10/2022,P6,8069634,-342.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,285.00 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202307,30/09/2022,P6,8069636,-264.76 ,4400,Clothing and Uniform,4821,Melton Mowbray,220.64 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202307,30/09/2022,P6,8069638,-284.26 ,4400,Clothing and Uniform,4823,Eastern,236.88 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202307,30/09/2022,P6,8069639,-378.72 ,4400,Clothing and Uniform,4824,Western,315.60 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202307,30/09/2022,P6,8069647,-349.09 ,4400,Clothing and Uniform,4838,Hinckley,290.90 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202307,30/09/2022,P6,8069653,"-1,377.35 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,147.79 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202307,18/10/2022,P6,8069660,-636.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,530.00 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202307,24/10/2022,P6,8069661,-284.92 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,237.43 
101142,Melton Borough Council,Melton Borough Council,4,202307,30/09/2022,P6,8069664,-779.88 ,2105,Business Rates,7020,Estates and Facilities,779.88 
102806,Total Gas & Power,Total Gas & Power,1,202307,11/09/2022,P6,8069670,"-1,963.90 ",2100,Electricity,4830,Central,"1,636.59 "
103334,Phoenix Dosimetry Ltd,Phoenix Dosimetry Ltd,1,202307,21/10/2022,P6,8069671,"-1,987.20 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,656.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,16/09/2022,P6,8069677,-336.35 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,280.29 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,16/09/2022,P6,8069678,-929.30 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,774.42 
100153,Smart Installation,Smart Installation,1,202307,23/10/2022,P6,8069683,-678.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,565.00 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202307,13/10/2022,P6,8069685,-574.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,478.33 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202307,20/10/2022,P6,8069686,-484.20 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,403.50 
102842,Water Plus,Water Plus,1,202307,21/10/2022,P6,8069688,"-1,407.72 ",2103,Water Rates,4830,Central,"1,407.72 "
102842,Water Plus,Water Plus,1,202307,21/10/2022,P6,8069691,-349.44 ,2103,Water Rates,4821,Melton Mowbray,349.44 
101606,GM Services (Leicester ) Ltd,GM Services (Leicester ) Ltd,1,202307,25/07/2022,P6,8069696,-495.60 ,4512,Medical Equipment Maintenance,7210,Occupational Health and Fitness,413.00 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202307,01/09/2022,P6,8069700,"-27,492.48 ",4401,Protective Clothing,7027,Procurement and Stores,"22,910.40 "
101400,Reed,Reed,1,202307,26/09/2022,P6,8069701,"-2,990.40 ",1005,Admin Agency Staff,7011,Corporate Communications,"2,492.00 "
103350,Thomas Flavell & Sons Solicitors,Thomas Flavell & Sons Solicitors,1,202307,19/10/2022,P6,8069703,-420.00 ,7002,Legal Services,6013,Human Resources,350.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202307,07/10/2022,P6,8069704,"-1,009.38 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,169.15 
100979,Keltruck Ltd,Keltruck Ltd,1,202307,07/10/2022,P6,8069704,"-1,009.38 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,672.00 
101409,Whale Tanks Ltd,Whale Tanks Ltd,1,202307,26/10/2022,P6,8069709,"-5,559.35 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"4,632.79 "
100924,Institution of Fire Engineers,Institution of Fire Engineers,1,202307,27/10/2022,P6,8069710,-587.00 ,1801,Training,6030,Learning & Development Core,581.13 
101817,Northamptonshire Fire and Rescue Service,Northamptonshire Fire and Rescue Service,1,202307,27/10/2022,P6,8069711,"-28,673.18 ",1801,Training,6030,Learning & Development Core,"23,894.32 "
102977,Mazars LLP,Mazars LLP,1,202307,13/07/2022,P6,8069713,"-13,807.20 ",7502,External Audit Fees,7200,Finance Team,"11,506.00 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202307,24/10/2022,P6,8069716,-299.56 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,249.63 
102842,Water Plus,Water Plus,1,202307,30/08/2022,P6,8069736,-401.16 ,2103,Water Rates,7020,Estates and Facilities,401.16 
100087,Safeglove High Voltage Testing,Safeglove High Voltage Testing,1,202307,28/10/2022,P6,8069737,-423.60 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,353.00 
102572,Wattbike Ltd,Wattbike Ltd,1,202307,30/08/2022,P6,8069738,-372.00 ,4511,Fitness Equipment Maintenance,7210,Occupational Health and Fitness,310.00 
