100710,ESPO,ESPO,1,202306,13/09/2022,P6,8068824,-395.16 ,2106,Refuse / Trade Waste Collection,4825,Coalville,329.30 
100710,ESPO,ESPO,1,202306,13/09/2022,P6,8068825,-472.16 ,2106,Refuse / Trade Waste Collection,4838,Hinckley,393.47 
100710,ESPO,ESPO,1,202306,13/09/2022,P6,8068826,-758.09 ,2106,Refuse / Trade Waste Collection,4823,Eastern,631.74 
100710,ESPO,ESPO,1,202306,13/09/2022,P6,8068827,-261.81 ,2106,Refuse / Trade Waste Collection,4824,Western,249.34 
103340,Maven Prime Ltd,Maven Prime Ltd,1,202306,12/09/2022,P6,8068829,"-1,800.00 ",1801,Training,6030,Learning & Development Core,"1,800.00 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202306,11/08/2022,P6,8068836,-540.19 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,450.16 
100121,SF Group,SF Group,1,202306,14/09/2022,P6,8068838,-459.32 ,1005,Admin Agency Staff,7200,Finance Team,382.77 
100979,Keltruck Ltd,Keltruck Ltd,1,202306,14/09/2022,P6,8068839,-416.52 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,347.10 
102395,Magtec Electric Gates Ltd,Magtec Electric Gates Ltd,1,202306,14/09/2022,P6,8068841,-912.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,760.00 
100710,ESPO,ESPO,1,202306,13/09/2022,P6,8068849,-395.04 ,2101,Gas,4831,Wigston,329.20 
100710,ESPO,ESPO,1,202306,13/09/2022,P6,8068850,-718.27 ,2101,Gas,4830,Central,598.56 
100710,ESPO,ESPO,1,202306,13/09/2022,P6,8068851,-318.30 ,2101,Gas,4828,Shepshed,265.25 
100710,ESPO,ESPO,1,202306,13/09/2022,P6,8068855,"-1,840.79 ",2101,Gas,7020,Estates and Facilities,"1,533.99 "
100710,ESPO,ESPO,1,202306,13/09/2022,P6,8068856,-487.34 ,2101,Gas,4819,Birstall Fire Station,406.12 
101402,ADSM Plc,ADSM Plc,1,202306,31/08/2022,P6,8068857,"-1,572.06 ",2103,Water Rates,4820,Loughborough,18.66 
101402,ADSM Plc,ADSM Plc,1,202306,31/08/2022,P6,8068857,"-1,572.06 ",2103,Water Rates,4823,Eastern,630.75 
101402,ADSM Plc,ADSM Plc,1,202306,31/08/2022,P6,8068857,"-1,572.06 ",2103,Water Rates,4824,Western,9.81 
101402,ADSM Plc,ADSM Plc,1,202306,31/08/2022,P6,8068857,"-1,572.06 ",2103,Water Rates,4825,Coalville,24.10 
101402,ADSM Plc,ADSM Plc,1,202306,31/08/2022,P6,8068857,"-1,572.06 ",2103,Water Rates,4828,Shepshed,22.42 
101402,ADSM Plc,ADSM Plc,1,202306,31/08/2022,P6,8068857,"-1,572.06 ",2103,Water Rates,4830,Central,206.41 
101402,ADSM Plc,ADSM Plc,1,202306,31/08/2022,P6,8068857,"-1,572.06 ",2103,Water Rates,4831,Wigston,24.95 
101402,ADSM Plc,ADSM Plc,1,202306,31/08/2022,P6,8068857,"-1,572.06 ",2103,Water Rates,4836,Market Harborough,84.85 
101402,ADSM Plc,ADSM Plc,1,202306,31/08/2022,P6,8068857,"-1,572.06 ",2103,Water Rates,4838,Hinckley,116.70 
101402,ADSM Plc,ADSM Plc,1,202306,31/08/2022,P6,8068857,"-1,572.06 ",2103,Water Rates,4840,Southern,171.40 
103342,RHCP Rutland House Counselling & Psychotherapy,RHCP Rutland House Counselling & Psychotherapy,1,202306,06/09/2022,P6,8068858,-582.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,485.00 
100844,Hays Personnel,Hays Personnel,1,202306,13/09/2022,P6,8068864,"-2,550.00 ",1005,Admin Agency Staff,7301,Tri-Service Control Project,"2,125.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,28/07/2022,P6,8068865,"-1,511.68 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,259.73 "
100844,Hays Personnel,Hays Personnel,1,202306,14/09/2022,P6,8068868,"-1,294.74 ",1005,Admin Agency Staff,6013,Human Resources,"1,078.95 "
100844,Hays Personnel,Hays Personnel,1,202306,14/09/2022,P6,8068869,-756.00 ,1005,Admin Agency Staff,7020,Estates and Facilities,630.00 
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202306,31/08/2022,P6,8068870,-654.00 ,2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,545.00 
102806,Total Gas & Power,Total Gas & Power,1,202306,14/08/2022,P6,8068871,-542.75 ,2100,Electricity,6030,Learning & Development Core,452.30 
100498,Action Deafness,Action Deafness,1,202306,12/05/2022,P6,8068872,-353.28 ,4556,Translation and Interpretation Services,6010,Equality and Diversity,294.40 
100498,Action Deafness,Action Deafness,1,202306,12/05/2022,P6,8068873,-326.40 ,4556,Translation and Interpretation Services,6010,Equality and Diversity,272.00 
100777,Fumex Ltd,Fumex Ltd,1,202306,21/08/2022,P6,8068874,-807.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,672.50 
100180,Speedings Ltd,Speedings Ltd,1,202306,16/09/2022,P6,8068876,"-2,160.00 ",4000,Operational Equipment Purchase,6030,Learning & Development Core,"1,800.00 "
101356,Precision Units (Dorset) Ltd,Precision Units (Dorset) Ltd,1,202306,12/09/2022,P6,8068878,-290.40 ,4000,Operational Equipment Purchase,6255,ISAR,231.00 
101356,Precision Units (Dorset) Ltd,Precision Units (Dorset) Ltd,1,202306,12/09/2022,P6,8068878,-290.40 ,4534,Carriage and Packaging,6255,ISAR,11.00 
101268,Outreach Rescue,Outreach Rescue,1,202306,14/09/2022,P6,8068879,"-1,392.00 ",1801,Training,6030,Learning & Development Core,450.00 
101268,Outreach Rescue,Outreach Rescue,1,202306,14/09/2022,P6,8068879,"-1,392.00 ",4561,Overnight Accommodation,6030,Learning & Development Core,130.00 
101646,Kone Plc,Kone Plc,1,202306,15/09/2022,P6,8068880,"-1,487.95 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,239.96 "
101646,Kone Plc,Kone Plc,1,202306,15/09/2022,P6,8068881,-743.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,619.92 
100169,Southern Electric,Southern Electric,1,202306,06/09/2022,P6,8068882,"-4,675.94 ",2100,Electricity,4818,Castle Donington Station,"3,896.62 "
103256,Drs Direct Limited,Drs Direct Limited,1,202306,11/09/2022,P6,8068884,-480.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,400.00 
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202306,12/09/2022,P6,8068885,-594.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,495.00 
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202306,12/09/2022,P6,8068886,-594.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,495.00 
102837,4EF Ltd,4EF Ltd,1,202306,12/09/2022,P6,8068887,"-1,200.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,200.00 "
102726,Apollo Health Solutions Limited,Apollo Health Solutions Limited,1,202306,29/07/2022,P6,8068888,"-4,992.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,160.00 "
102726,Apollo Health Solutions Limited,Apollo Health Solutions Limited,1,202306,01/08/2022,P6,8068889,"-2,496.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"2,080.00 "
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202306,25/08/2022,P6,8068890,-594.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,495.00 
103256,Drs Direct Limited,Drs Direct Limited,1,202306,15/08/2022,P6,8068891,-750.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,625.00 
103256,Drs Direct Limited,Drs Direct Limited,1,202306,05/09/2022,P6,8068892,-720.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,600.00 
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202306,31/08/2022,P6,8068893,"-3,840.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"3,840.00 "
103256,Drs Direct Limited,Drs Direct Limited,1,202306,01/09/2022,P6,8068894,-750.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,625.00 
102837,4EF Ltd,4EF Ltd,1,202306,26/08/2022,P6,8068895,"-3,000.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"3,000.00 "
101400,Reed,Reed,1,202306,16/09/2022,P6,8068899,"-1,500.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,250.00 "
102865,DeltaNet International Ltd,DeltaNet International Ltd,1,202306,24/08/2022,P6,8068901,"-3,494.40 ",1801,Training,6030,Learning & Development Core,"2,912.00 "
103155,HR Solutions Hub Ltd,HR Solutions Hub Ltd,1,202306,15/09/2022,P6,8068904,"-12,660.00 ",4553,Professional Fees,6013,Human Resources,"10,550.00 "
101781,Guest Truck Ltd,Guest Truck Ltd,1,202306,14/09/2022,P6,8068909,"-1,537.60 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,281.33 "
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202306,31/08/2022,P6,8068911,"-2,663.24 ",1801,Training,6030,Learning & Development Core,325.03 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202306,31/08/2022,P6,8068911,"-2,663.24 ",1801,Training,6030,Learning & Development Core,"1,894.33 "
100932,Intramark Limited,Intramark Limited,1,202306,02/09/2022,P6,8068912,-713.16 ,4400,Clothing and Uniform,7450,Head of Service,7.50 
100932,Intramark Limited,Intramark Limited,1,202306,02/09/2022,P6,8068912,-713.16 ,4400,Clothing and Uniform,7450,Head of Service,586.80 
101242,O2 UK Ltd,O2 UK Ltd,1,202306,10/09/2022,P6,8068916,-714.53 ,4302,Phones - Mobiles,7012,Information Communication Technology,595.44 
100555,CMT Flexibles Ltd,CMT Flexibles Ltd,1,202306,20/09/2022,P6,8068925,"-1,666.39 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,388.66 "
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202306,08/09/2022,P6,8068926,"-1,440.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,200.00 "
101867,Beaumanor Hall,Beaumanor Hall,1,202306,14/09/2022,P6,8068927,-979.30 ,1801,Training,6030,Learning & Development Core,944.42 
102825,The Cumbria Clock Company Ltd,The Cumbria Clock Company Ltd,1,202306,30/08/2022,P6,8068928,"-1,854.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,545.00 "
102842,Water Plus,Water Plus,1,202306,20/09/2022,P6,8068932,-263.58 ,2103,Water Rates,4831,Wigston,263.58 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202306,21/09/2022,P6,8068935,-444.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,370.00 
103238,nDuo Ltd,nDuo Ltd,1,202306,15/09/2022,P6,8068941,"-27,450.00 ",4302,Phones - Mobiles,7012,Information Communication Technology,"22,875.00 "
100922,Insight Direct (UK) Ltd,Insight Direct (UK) Ltd,1,202306,08/09/2022,P6,8068943,"-10,191.00 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"10,191.00 "
102849,Sedj Catering,Sedj Catering,1,202306,20/09/2022,P6,8068945,-254.25 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,254.25 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202306,31/08/2022,P6,8068948,-272.92 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,227.43 
102761,Digital Print Direct Limited,Digital Print Direct Limited,1,202306,07/09/2022,P6,8068949,-307.20 ,4530,Printing,4819,Birstall Fire Station,256.00 
100121,SF Group,SF Group,1,202306,21/09/2022,P6,8068950,-459.32 ,1005,Admin Agency Staff,7200,Finance Team,382.77 
103306,Appreciate Business Services (Park Retail Ltd),Appreciate Business Services (Park Retail Ltd),1,202306,21/09/2022,P6,8068951,-949.50 ,1811,Retirement/ Long Service Awards,7010,Service Information Team,940.50 
103306,Appreciate Business Services (Park Retail Ltd),Appreciate Business Services (Park Retail Ltd),1,202306,21/09/2022,P6,8068951,-949.50 ,4534,Carriage and Packaging,7010,Service Information Team,7.50 
102842,Water Plus,Water Plus,1,202306,21/09/2022,P6,8068954,-351.02 ,2103,Water Rates,4821,Melton Mowbray,351.02 
100844,Hays Personnel,Hays Personnel,1,202306,21/09/2022,P6,8068956,-756.00 ,1005,Admin Agency Staff,7020,Estates and Facilities,630.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,31/07/2022,P6,8068957,"-1,688.04 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,406.70 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,31/07/2022,P6,8068960,-493.69 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,411.41 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,31/08/2022,P6,8068968,-338.58 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,282.15 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,31/08/2022,P6,8068969,-320.76 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,267.30 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,31/08/2022,P6,8068975,-265.06 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,220.88 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,31/08/2022,P6,8068976,-478.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,399.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,31/08/2022,P6,8068977,"-1,761.55 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,467.96 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,31/08/2022,P6,8068980,-930.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,775.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,31/08/2022,P6,8068983,-509.46 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,424.55 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,31/08/2022,P6,8068984,-322.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,268.93 
100915,Infographics UK Ltd,Infographics UK Ltd,1,202306,14/09/2022,P6,8068988,"-8,400.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"7,000.00 "
101460,Virgin Media Business,Virgin Media Business,1,202306,08/09/2022,P6,8068989,"-1,033.14 ",4301,Phones - Landline,7012,Information Communication Technology,810.56 
101460,Virgin Media Business,Virgin Media Business,1,202306,08/09/2022,P6,8068989,"-1,033.14 ",4301,Phones - Landline,7210,Occupational Health and Fitness,50.39 
101401,Keela Int Ltd,Keela Int Ltd,1,202306,21/09/2022,P6,8068994,-798.96 ,4400,Clothing and Uniform,6255,ISAR,59.80 
101401,Keela Int Ltd,Keela Int Ltd,1,202306,21/09/2022,P6,8068994,-798.96 ,4400,Clothing and Uniform,6255,ISAR,106.65 
101401,Keela Int Ltd,Keela Int Ltd,1,202306,21/09/2022,P6,8068994,-798.96 ,4400,Clothing and Uniform,6255,ISAR,179.40 
101401,Keela Int Ltd,Keela Int Ltd,1,202306,21/09/2022,P6,8068994,-798.96 ,4400,Clothing and Uniform,6255,ISAR,319.95 
103327,Vernon Morris Utility Solutions Ltd,Vernon Morris Utility Solutions Ltd,1,202306,15/09/2022,P6,8068996,"-2,765.76 ",4000,Operational Equipment Purchase,6220,Ops Planning and Water,20.00 
103327,Vernon Morris Utility Solutions Ltd,Vernon Morris Utility Solutions Ltd,1,202306,15/09/2022,P6,8068996,"-2,765.76 ",4000,Operational Equipment Purchase,6220,Ops Planning and Water,"2,284.80 "
100979,Keltruck Ltd,Keltruck Ltd,1,202306,15/08/2022,P6,8068997,"-1,117.20 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,931.00 
101460,Virgin Media Business,Virgin Media Business,1,202306,03/09/2022,P6,8069001,"-1,079.66 ",4302,Phones - Mobiles,7012,Information Communication Technology,889.72 
101460,Virgin Media Business,Virgin Media Business,1,202306,03/09/2022,P6,8069001,"-1,079.66 ",4302,Phones - Mobiles,7019,Coronavirus,10.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202306,14/09/2022,P6,8069003,-304.68 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,253.90 
100979,Keltruck Ltd,Keltruck Ltd,1,202306,14/09/2022,P6,8069004,-304.68 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,253.90 
100844,Hays Personnel,Hays Personnel,1,202306,22/09/2022,P6,8069005,"-1,329.82 ",1005,Admin Agency Staff,6013,Human Resources,"1,108.18 "
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202306,23/09/2022,P6,8069006,"-34,504.82 ",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"28,754.02 "
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202306,23/09/2022,P6,8069007,"-12,904.61 ",4621,Contribute to Partnership Working,6240,Fire Control,"10,753.84 "
101050,Leicestershire County Council,Leicestershire County Council,4,202306,09/09/2022,P6,8069008,"-1,750.00 ",7002,Legal Services,6218,Fire Protection Group,"1,750.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202306,09/09/2022,P6,8069009,"-1,400.00 ",7002,Legal Services,6218,Fire Protection Group,"1,400.00 "
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202306,01/09/2022,P6,8069010,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
100566,Combined Knowledge Ltd,Combined Knowledge Ltd,1,202306,21/09/2022,P6,8069011,"-1,020.00 ",C202,Consultancy and Services,5300,ICT Capital Programme,850.00 
100228,Sumners Fencing Services Ltd,Sumners Fencing Services Ltd,1,202306,22/09/2022,P6,8069012,-564.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,470.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202306,24/09/2022,P6,8069013,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202306,24/09/2022,P6,8069015,-735.30 ,4302,Phones - Mobiles,7012,Information Communication Technology,584.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202306,24/09/2022,P6,8069015,-735.30 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202306,01/09/2022,P6,8069028,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,1,202306,28/09/2022,P6,8069034,"-4,344.00 ",1801,Training,6030,Learning & Development Core,"3,620.00 "
103267,Oxford Computer Consultants Limited,Oxford Computer Consultants Limited,1,202306,23/09/2022,P6,8069036,"-21,000.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"17,500.00 "
103005,Max Fire Services,Max Fire Services,1,202306,26/09/2022,P6,8069045,-495.60 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,413.00 
101409,Whale Tanks Ltd,Whale Tanks Ltd,1,202306,26/07/2022,P6,8069047,-976.18 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,813.48 
102762,Idox Software Limited,Idox Software Limited,1,202306,29/09/2022,P6,8069058,"-24,965.84 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"20,804.87 "
100921,Civica UK Limited,Civica UK Limited,1,202306,31/08/2022,P6,8069066,"-8,910.00 ",4101,Computer Software Maintenance Contracts,7210,Occupational Health and Fitness,"7,425.00 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202306 - 202306,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202306,04/08/2022,P6,8068499,"14,668.00 ",4554,Consultancy Fees,4864,DIM,"-14,668.00 "
102842,Water Plus,Water Plus,1,202306,29/08/2022,P6,8068628,439.39 ,2103,Water Rates,4823,Eastern,-439.39 
102842,Water Plus,Water Plus,1,202306,29/08/2022,P6,8068629,453.87 ,2103,Water Rates,4823,Eastern,-453.87 
102842,Water Plus,Water Plus,1,202306,29/08/2022,P6,8068630,439.39 ,2103,Water Rates,4823,Eastern,-439.39 
102842,Water Plus,Water Plus,1,202306,29/08/2022,P6,8068631,451.50 ,2103,Water Rates,4823,Eastern,-451.50 
102842,Water Plus,Water Plus,1,202306,29/08/2022,P6,8068632,401.16 ,2103,Water Rates,4823,Eastern,-401.16 
102762,Idox Software Limited,Idox Software Limited,1,202306,08/09/2022,P6,8068679,"13,200.00 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"-11,000.00 "
100979,Keltruck Ltd,Keltruck Ltd,1,202306,23/05/2022,P6,8068680,590.69 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-492.24 
100979,Keltruck Ltd,Keltruck Ltd,1,202306,15/06/2022,P6,8068682,"3,653.02 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"-3,044.18 "
102842,Water Plus,Water Plus,1,202306,30/08/2022,P6,8068727,401.16 ,2103,Water Rates,7020,Estates and Facilities,-401.16 
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202306,23/08/2022,P6,8068991,"2,960.88 ",4590,Smoke Alarms,6218,Fire Protection Group,"-2,467.40 "
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202306,01/09/2022,P6,8069027,962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,-802.00 
102842,Water Plus,Water Plus,1,202306,23/09/2022,P6,8069044,263.58 ,2103,Water Rates,4831,Wigston,-263.58 
