Text,TransNo,Trans.date,Cost Centre(T),Account(T),Amount
CC SI SEP 21 - Facebook - advertising,1003340,02/02/2022,Human Resources,Recruitment Advertising, 10.90 
CC SI SEP 21 - Facebook - advertising,1003340,02/02/2022,Fire Protection Group,Recruitment Advertising, 20.59 
CC AG FEB 22 - ShenZhen (amazon) - keyboard wrist and rest supports,1003382,23/03/2022,Fire Control,Office Equipment, 9.12 
CC AG FEB 22 - ShenZhen (amazon) - keyboard wrist and rest supports,1003382,23/03/2022,Fire Control,Office Equipment, 4.87 
CC AM DEC 21 - amazon - picture frames,1003357,04/03/2022,Estates and Facilities,Fixtures & Fittings, 21.57 
CC AM DEC 21 - amazon - prime subs,1003357,04/03/2022,Estates and Facilities,Subscriptions, 6.66 
CC AM DEC 21 - amazon - ribbon bow,1003357,04/03/2022,Estates and Facilities,Building Maintenance - Planned, 6.67 
CC AM DEC 21 - Amazon - satin ribbon,1003357,04/03/2022,Estates and Facilities,Building Maintenance - Planned, 18.20 
CC AM DEC 21 - amazon - temperature recorder,1003357,04/03/2022,Estates and Facilities,Fixtures & Fittings, 91.25 
CC AM DEC 21 - land registery - lancaster place,1003357,04/03/2022,Estates and Facilities,Building Maintenance - Planned, 102.50 
CC AM DEC 21 - safety culture,1003357,04/03/2022,Estates and Facilities,Subscriptions, 46.02 
CC AM DEC 21 - smart sign - signage,1003357,04/03/2022,Estates and Facilities,Fixtures & Fittings, 321.58 
CC AM JAN 22 - amazon - dettol wipes,1003358,04/03/2022,Estates and Facilities,Cleaning Materials, 25.67 
CC AM JAN 22 - amazon - dettol wipes,1003358,04/03/2022,Estates and Facilities,Cleaning Materials, 67.00 
CC AM JAN 22 - amazon - hand sanister gel,1003358,04/03/2022,Estates and Facilities,Cleaning Materials, 116.66 
CC AM JAN 22 - amazon - long handled floor scrapper,1003358,04/03/2022,Estates and Facilities,Fixtures & Fittings, 25.24 
CC AM JAN 22 - amazon - prime subs,1003358,04/03/2022,Estates and Facilities,Subscriptions, 6.66 
CC AM JAN 22 - currys - dishwasher for coalville,1003358,04/03/2022,Estates and Facilities,Catering Equipment, 278.33 
CC AM JAN 22 - safety culture - auditor,1003358,04/03/2022,Estates and Facilities,Subscriptions, 46.77 
CC AM JAN 22 - shred it - waste removal,1003358,04/03/2022,Estates and Facilities,Refuse / Trade Waste Collection, 114.00 
CC AQ FEB 22 - Melton building supplies - rhino tubs,1003351,15/02/2022,Operational Assurance,Training/ Teaching Equipment, 14.00 
CC AQ FEB 22 - Sai Global - 3 x reference books,1003351,15/02/2022,Operational Assurance,Reference Books and Publications, 282.39 
CC BB DEC 21 - Premier Inn - parking,1003299,20/12/2021,Operational Risk,Public Transport, 5.00 
CC BB DEC 21 - The Botanist - food for BB and KB,1003299,20/12/2021,Operational Risk,Subsistence, 42.60 
CC BB FEB 22 - Monday.com - cloud based project management,1003352,16/02/2022,Appliance and Equipment,Subscriptions," 4,128.00 "
CC BF DEC 21 - Arco - trousers,1003315,13/01/2022,Appliance and Equipment,Protective Clothing, 27.33 
CC BF DEC 21 - Holiday Express - parking for AK12 XNT,1003315,13/01/2022,Appliance and Equipment,Public Transport, 71.06 
CC BF DEC 21 - Project Screen - Covid travel tests,1003315,13/01/2022,Coronavirus,Medical Fees, 68.33 
CC CP DEC 21 - Premier Inn - Accomadation for Chris Pritchard Cannine Training,1003315,13/01/2022,Canine Capability,Overnight Accommodation, 125.88 
CC CP DEC 21 - Suites Hotel - Accomadation for Chris Pritchard Cannine Training,1003315,13/01/2022,Canine Capability,Overnight Accommodation, 84.44 
CC CP JAN 22 - Premier Inn - accomadtion for animal rescue course,1003327,21/01/2022,Technical Rescue,Overnight Accommodation, 74.21 
CC CP JAN 22 - Resolution Hotel Whitby - USAR training accomadtion,1003327,21/01/2022,Technical Rescue,Overnight Accommodation, 120.80 
CC CP JAN 22 - weatherspoons - USAR training subsitance,1003327,21/01/2022,Technical Rescue,Subsistence, 25.25 
CC CP MAR 22 - amazon - headtorches for USAR helmets,1003384,25/03/2022,Technical Rescue,Clothing and Uniform, 87.18 
CC CP MAR 22 - amazon - magnet for FI van,1003384,25/03/2022,Southern,Community Safety Delivery Consumables, 20.78 
CC CP MAR 22 - amazon - USAR rucsacs,1003384,25/03/2022,Technical Rescue,Operational Equipment Purchase, 287.52 
CC CP MAR 22 - Julius K9 - working at heights harness,1003384,25/03/2022,Canine Capability,Operational Equipment Purchase, 175.99 
CC CP MAR 22 -M6 toll - M6 toll for water rescue natioal meeting,1003384,25/03/2022,Technical Rescue,Public Transport, 5.83 
CC CP MAR 22 -premier inn - accomadtion for water rescue national meeting,1003384,25/03/2022,Technical Rescue,Overnight Accommodation, 1.43 
CC CP MAR 22 -premier inn - accomadtion for water rescue national meeting,1003384,25/03/2022,Technical Rescue,Overnight Accommodation, 92.99 
CC CP MAR 22 -premier inn - accomadtion for water rescue national meeting,1003384,25/03/2022,Technical Rescue,Overnight Accommodation,-1.53 
CC CP MAR 22 -raj restaurant - subsistence for water rescue natioal meeting,1003384,25/03/2022,Technical Rescue,Subsistence, 26.05 
CC DC DEC 21 - morgan locksmiths - wall safe,1003325,21/01/2022,Estates and Facilities,Fixtures & Fittings, 149.90 
CC DC DEC 21 - post office - posting of service flag to manufacture,1003325,21/01/2022,Estates and Facilities,Buildings Repairs and Maintenance - Reactive, 22.29 
CC DC DEC 21 - smarter surfaces - white board paint,1003325,21/01/2022,Estates and Facilities,Buildings Repairs and Maintenance - Reactive, 181.00 
CC DC FEB 22 - costco - tables,1003351,15/02/2022,Estates and Facilities,Fixtures & Fittings, 113.98 
CC DC FEB 22 - Screwfix - heaters,1003351,15/02/2022,Estates and Facilities,Fixtures & Fittings, 66.65 
CC DC JAN - asda - washing tablets,1003328,21/01/2022,Estates and Facilities,Buildings Repairs and Maintenance - Reactive, 8.33 
CC DC JAN - parker bell - equipment,1003328,21/01/2022,Estates and Facilities,Buildings Repairs and Maintenance - Reactive, 25.00 
CC DC JAN - parker bell - equipment,1003328,21/01/2022,Estates and Facilities,Buildings Repairs and Maintenance - Reactive, 335.00 
CC DC JAN - regency stationers - envelopes,1003328,21/01/2022,Estates and Facilities,Stationery, 16.67 
CC DC JAN - reliant direct - tv,1003328,21/01/2022,Estates and Facilities,Fixtures & Fittings, 665.83 
CC DC JAN - screwfix - electrical timers,1003328,21/01/2022,Estates and Facilities,Fixtures & Fittings, 13.23 
CC DC JAN - screwfix - heater,1003328,21/01/2022,Estates and Facilities,Fixtures & Fittings, 37.49 
CC DC JAN - Screwfix - heater,1003328,21/01/2022,Estates and Facilities,Fixtures & Fittings, 74.98 
CC DC JAN - screwfix - heaters,1003328,21/01/2022,Estates and Facilities,Fixtures & Fittings, 166.63 
CC DC MAR 22 - any lamps - lighting,1003384,25/03/2022,Estates and Facilities,Buildings Repairs and Maintenance - Reactive, 44.37 
CC DC MAR 22 - argos - memory sticks,1003384,25/03/2022,Estates and Facilities,Buildings Repairs and Maintenance - Reactive, 11.65 
CC DC MAR 22 - asda - washing powder,1003384,25/03/2022,Estates and Facilities,Buildings Repairs and Maintenance - Reactive, 2.50 
CC DC MAR 22 - heat and plumb - toilet seat,1003384,25/03/2022,Estates and Facilities,Buildings Repairs and Maintenance - Reactive, 81.58 
CC DC MAR 22 - office furniture online - furniture,1003384,25/03/2022,Estates and Facilities,Fixtures & Fittings, 174.00 
CC DC MAR 22 - reliant direct - tv,1003384,25/03/2022,Estates and Facilities,Fixtures & Fittings, 991.67 
CC DC MAR 22 - reliant direct - tv,1003384,25/03/2022,Estates and Facilities,Fixtures & Fittings, 329.17 
CC DC MAR 22 - screwfix - materials,1003384,25/03/2022,Estates and Facilities,Buildings Repairs and Maintenance - Reactive, 74.98 
CC DC MAR 22 - screwfix - materials,1003384,25/03/2022,Estates and Facilities,Buildings Repairs and Maintenance - Reactive, 4.58 
CC DC MAR 22 - trade washrooms - toilet seats,1003384,25/03/2022,Estates and Facilities,Buildings Repairs and Maintenance - Reactive, 97.50 
CC DC MAR 22 - travis perkins - ply wood,1003384,25/03/2022,Estates and Facilities,Buildings Repairs and Maintenance - Reactive, 180.00 
CC DC NOV 21 - costco - chairs for HQ,1003324,21/01/2022,Estates and Facilities,Furniture, 59.98 
CC DC NOV 21 - Manutan UK - purchase of hair for Kibworth,1003324,21/01/2022,Estates and Facilities,Furniture, 105.50 
CC DC NOV 21 - marks electrical - dishwasher for billesdon,1003324,21/01/2022,Estates and Facilities,Catering Equipment, 224.97 
CC DC NOV 21 - reliant direct - TV,1003324,21/01/2022,Estates and Facilities,Fixtures & Fittings," 1,455.83 "
CC DC NOV 21 - screwfix - door closers,1003324,21/01/2022,Estates and Facilities,Fixtures & Fittings, 124.98 
CC DC NOV 21 - wilko - hanging hooks,1003324,21/01/2022,Estates and Facilities,Fixtures & Fittings, 7.50 
CC DP DEC 21 - amazon - googles - refund,1003299,20/12/2021,DIM,Operational Equipment (Medical),-214.50 
CC DP FEB 22 - Amazon - HDIM boot bags,1003354,24/02/2022,DIM,Clothing and Uniform, 41.63 
CC DP FEB 22 - REX crystal fixings ltd - leaf blower,1003354,24/02/2022,Castle Donington Station,General Equipment, 95.00 
CC DP MAR 22 - John E Wright - Booklets,1003374,17/03/2022,Castle Donington Station,Printing, 89.60 
CC DS DEC 21 - ESE Direct - Bund for sungle drum,1003315,13/01/2022,Workshops,Operational Equipment Purchase, 156.40 
CC DS FEB 22 - Andersons - MOT,1003352,16/02/2022,Workshops,Vehicle Maintenance (Outsourced), 50.00 
CC DS FEB 22 - Andersons - steam clean,1003352,16/02/2022,Workshops,Vehicle Maintenance (Outsourced), 70.00 
CC DS FEB 22 - Andersons - steam clean,1003352,16/02/2022,Workshops,Vehicle Maintenance (Outsourced), 105.00 
CC DS FEB 22 - Snap on - blizzard Qtech III pro EU,1003352,16/02/2022,Workshops,Subscriptions, 415.00 
CC DS FEB 22 - Springmaters - clips for stock,1003352,16/02/2022,Workshops,Operational Equipment Purchase, 427.20 
CC DS JAN 21 - Autodata - diagnostic & repair 2 users (annual payment),1003322,19/01/2022,Workshops,Subscriptions," 1,483.20 "
CC JG DEC 21 - East Mids Trains - Matt Hammond to attend Remembrance Parade,1003299,20/12/2021,Head of Service,Public Transport, 85.50 
CC JG DEC 21 - Poundstretcher - decorations for HQ,1003299,20/12/2021,Head of Service,Materials - Consumables, 44.94 
CC JG DEC 21 - premier inn - KB and BB sheffield 22/23 Nov 21,1003299,20/12/2021,Community Risk,Overnight Accommodation, 117.00 
CC JG DEC 21 - Premier inn - Matt Cane Sheffield 24/25 Nov 21,1003299,20/12/2021,Operational Response,Overnight Accommodation, 68.50 
CC JG DEC 21 - Tescos - decorations for HQ,1003299,20/12/2021,Head of Service,Materials - Consumables, 15.00 
CC JG DEC 21 - Ullesthorpe Court Hotel - SMT away day,1003299,20/12/2021,Head of Service,Conference Expenses - Staff, 380.00 
CC JG DEC 21 - Wilkos - decorations for HQ,1003299,20/12/2021,Head of Service,Materials - Consumables, 29.50 
CC JG DEC 21 - XL displays - display board for demo to CFA,1003299,20/12/2021,Head of Service,General Equipment, 190.80 
CC JG JAN 21 - Ullesthorpe Court Hotel - SMT planning 15/12/21,1003322,19/01/2022,Head of Service,Conference Expenses - Staff, 350.00 
CC JG MAR 22 - Novatoel Hotel - NFCC meeting 22/23 Feb 22 C Faint,1003374,17/03/2022,Head of Service,Overnight Accommodation, 162.70 
CC JG MAR 22 - Worcestershire Medals Ltd - medal bars for long service good conduct ceremony,1003374,17/03/2022,Head of Service,Materials - Consumables, 50.39 
CC JS DEC 21 - Abratax - monthly return,1003299,20/12/2021,Finance Team,Professional Fees, 10.00 
CC JS DEC 21 - Harborough District Council - planning fees,1003299,20/12/2021,New Build Projects,Professional Fees - Planning," 1,200.00 "
CC JS DEC 21 - Hinckley & Bosworth - planning fees,1003299,20/12/2021,New Build Projects,Professional Fees - Planning, 308.33 
CC JS DEC 21 - Wilko - picture frames,1003299,20/12/2021,Information Governance,Fixtures & Fittings, 72.92 
CC JS JAN 22 - Abratax - monthly charges,1003329,26/01/2022,Finance Team,Professional Fees, 10.00 
CC JS NOV 21 - Abratax,1003314,13/01/2022,Finance Team,Professional Fees, 10.00 
CC JS NOV 21 - Voucherexpress - Long Service award for Alan Slater,1003314,13/01/2022,Human Resources,Retirement/ Long Service Awards, 255.75 
CC JS OCT 21 - Abratax,1003313,13/01/2022,Finance Team,Professional Fees, 10.00 
CC JS OCT 21 - Corptel - headsets for control,1003313,13/01/2022,Fire Control,Communication Equipment - Purchase, 272.41 
CC JS OCT 21 - Kent Blaxill & Co - paint for hydrants,1003313,13/01/2022,Ops Planning and Water,Operational Equipment Purchase, 239.52 
CC JS OCT 21 - TV Licensing - For Eastern,1003313,13/01/2022,Estates and Facilities,Communication Licences and Rentals, 159.00 
CC JS OCT 21 - TV Licensing - For Southern,1003313,13/01/2022,Estates and Facilities,Communication Licences and Rentals, 159.00 
CC KB JAN 22 - APOCA Parking - car parking,1003327,21/01/2022,Service Support,Public Transport, 6.70 
CC KB JAN 22 - Great northern/thames link - rail travel card,1003327,21/01/2022,Service Support,Public Transport, 39.20 
CC KB JAN 22 - Leicester City Council - car parking,1003327,21/01/2022,Service Support,Public Transport, 2.00 
CC KC FEB 22 - 9brandfoods - flapjacks for welfare vehicle,1003382,23/03/2022,Procurement and Stores,Catering/Food & Beverages, 50.75 
CC KC FEB 22 - amazon - biscuits for welfare vehicle,1003382,23/03/2022,Procurement and Stores,Catering/Food & Beverages, 72.33 
CC KC FEB 22 - amazon - clothes rails,1003382,23/03/2022,Procurement and Stores,Clothing and Uniform, 116.48 
CC KC FEB 22 - amazon - coathangers,1003382,23/03/2022,Procurement and Stores,Clothing and Uniform, 19.68 
CC KC FEB 22 - amazon - inner tubes for stores sack truck,1003382,23/03/2022,Procurement and Stores,Office Equipment, 14.15 
CC KC FEB 22 - amazon - sanitary products for welfare packs,1003382,23/03/2022,Procurement and Stores,Materials - Consumables, 48.06 
CC KC FEB 22 - arco - safety foot wear,1003382,23/03/2022,Loughborough,Protective Clothing, 48.41 
CC KC FEB 22 - M&S online - trousers for SM Mortimer and SM Taylor,1003382,23/03/2022,Geographical Support,Clothing and Uniform, 81.25 
CC KC FEB 22 - morrisons - tampax for female welfare packs,1003382,23/03/2022,Procurement and Stores,Materials - Consumables, 4.00 
CC KC FEB 22 - parcel2go - amazon - clothes rails,1003382,23/03/2022,Procurement and Stores,Clothing and Uniform, 267.41 
CC KC FEB 22 - parcel2go - amazon - mobile changing cubicle,1003382,23/03/2022,Procurement and Stores,Clothing and Uniform, 317.83 
CC KC FEB 22 - parcel2go - amazon - refund for clothes rail,1003382,23/03/2022,Procurement and Stores,Clothing and Uniform,-267.41 
CC KC FEB 22 - parcel2go - delivery to clan tools,1003382,23/03/2022,Workshops,Postage, 9.20 
CC KC FEB 22 - parcel2go - delivery to godiva,1003382,23/03/2022,Workshops,Postage, 7.05 
CC KC FEB 22 - parcel2go - delivery to kays medical,1003382,23/03/2022,Procurement and Stores,Postage, 9.20 
CC KC FEB 22 - parcel2go - delivery to ludo mcgurk,1003382,23/03/2022,Workshops,Postage, 7.05 
CC KC FEB 22 - parcel2go - delivery to rig equipment,1003382,23/03/2022,Workshops,Postage, 5.35 
CC KC FEB 22 - parcel2go - delivery to rig equipment,1003382,23/03/2022,Workshops,Postage, 7.65 
CC KC FEB 22 - parcel2go - delivery to sugdens,1003382,23/03/2022,Procurement and Stores,Postage, 9.10 
CC KC FEB 22 - parcel2go - refund for clan tools delivery,1003382,23/03/2022,Workshops,Postage,-9.20 
CC KC NOV 21 - parcel2go - delivery to draeger,1003318,18/01/2022,Procurement and Stores,Postage, 9.10 
CC KC NOV 21 - parcel2go - delivery to ludo mcgurk,1003318,18/01/2022,Workshops,Postage, 9.10 
CC KC NOV 21 - parcel2go - delivery to ludo mcgurk,1003318,18/01/2022,Workshops,Postage, 9.10 
CC KC NOV 21 - parcel2go - delivery to ludo mcgurk,1003318,18/01/2022,Workshops,Postage, 9.10 
CC KC NOV 21 - parcel2go - delivery to rig equipment,1003318,18/01/2022,Southern,Postage, 6.19 
CC KC NOV 21 - parcel2go - delivery to safeglove,1003318,18/01/2022,Appliance and Equipment,Postage, 6.85 
CC KC NOV 21 - parcel2go - delivery to sugdens,1003318,18/01/2022,Procurement and Stores,Postage, 5.35 
CC KC NOV 21 - parcel2go - delivery to sugdens,1003318,18/01/2022,Procurement and Stores,Postage, 9.79 
CC KC NOV 21 - parcel2go - delivery to sugdens,1003318,18/01/2022,Procurement and Stores,Postage, 9.10 
CC KC NOV 21 - parcel2go - delivery to sugdens,1003318,18/01/2022,Procurement and Stores,Postage, 9.10 
CC KC OCT 21 - Amazon - digital scales and vegan hamper,1003317,18/01/2022,Procurement and Stores,Postage, 32.88 
CC KC OCT 21 - amazon - safety clogs for Astle,1003317,18/01/2022,Appliance and Equipment,Protective Clothing, 24.13 
CC KC OCT 21 - amazon - safety clogs for women,1003317,18/01/2022,Appliance and Equipment,Protective Clothing, 22.90 
CC KC OCT 21 - amazon - safety clogs for women (credit),1003317,18/01/2022,Appliance and Equipment,Protective Clothing,-22.90 
CC KC OCT 21 - Intramark - Sliders for Grewcock,1003317,18/01/2022,Head of Service,Clothing and Uniform, 64.13 
CC KC OCT 21 - M&S online - trousers for Gale and Daybell,1003317,18/01/2022,Fire Protection Group,Clothing and Uniform, 65.00 
CC KC OCT 21 - parcel2go - credit for missing parcels never delivered,1003317,18/01/2022,Procurement and Stores,Postage,-63.95 
CC KC OCT 21 - parcel2go - delivery to rig equipment,1003317,18/01/2022,Procurement and Stores,Postage, 6.39 
CC KC OCT 21 - parcel2go - delivery to rig equipment,1003317,18/01/2022,Procurement and Stores,Postage, 6.60 
CC KC OCT 21 - parcel2go - delivery to sugdens,1003317,18/01/2022,Procurement and Stores,Postage, 9.89 
CC MG MAR 22 - Hilton Leicester - Hire of meeting room and refreshments,1003374,17/03/2022,Head of Service,Conference Expenses - Staff, 142.66 
CC MI APRIL 22 - amazon - backpacks,1003409,08/04/2022,Fire Protection Group,Repair/ Spare Parts Computer Hardware, 86.64 
CC MI APRIL 22 - amazon - backpacks,1003409,08/04/2022,Fire Protection Group,Repair/ Spare Parts Computer Hardware, 43.32 
CC MI APRIL 22 - amazon - dual headset,1003409,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 139.98 
CC MI APRIL 22 - amazon - laser printer,1003409,08/04/2022,Coronavirus,Computer Hardware/ Software, 120.00 
"CC MI APRIL 22 - amazon - mat, keyboard and mouse set",1003409,08/04/2022,Information Communication Technology,Computer Hardware/ Software, 59.94 
CC MI APRIL 22 - amazon - ram desktop memory,1003409,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 35.00 
CC MI APRIL 22 - amazon - skype business phone,1003409,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 83.32 
CC MI APRIL 22 - amazon - skype business phone,1003409,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 613.36 
CC MI APRIL 22 - amazon - stanley 10 piece screwdriver set,1003409,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 36.14 
CC MI APRIL 22 - amazon - toolbox,1003409,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 8.33 
CC MI APRIL 22 - amazon - tv wall bracket for cba van,1003409,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 13.32 
CC MI APRIL 22 - amazon - tweezers set,1003409,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 7.49 
CC MI APRIL 22 - amazon - usb adapter packs,1003409,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 42.58 
CC MI APRIL 22 - amazon - usb c hub,1003409,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 33.32 
CC MI APRIL 22 - amazon - usb c hub,1003409,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 33.32 
CC MI APRIL 22 - amazon - usb plug chargers,1003409,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 8.04 
CC MI APRIL 22 - amazon - usb plug chargers,1003409,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 8.95 
CC MI APRIL 22 - amazon - vertical mouses,1003409,08/04/2022,Information Communication Technology,Computer Hardware/ Software, 59.48 
CC MI APRIL 22 - amazon - wireless headset,1003409,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 118.63 
CC MI APRIL 22 - amazon - wireless headset,1003409,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 33.32 
CC MI APRIL 22 - amazon - wireless headset,1003409,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 84.17 
CC MI APRIL 22 - amazon - wireless headsets,1003409,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 133.28 
CC MI APRIL 22 - amazon - wireless mouse,1003409,08/04/2022,Information Communication Technology,Computer Hardware/ Software, 11.32 
CC MI APRIL 22 - amazon - xiaomi redmi smartphones,1003409,08/04/2022,Information Communication Technology,Phones - Mobiles," 3,022.72 "
CC MI APRIL 22 - digital river - laptops,1003409,08/04/2022,Information Communication Technology,Computer Hardware/ Software," 1,666.65 "
CC MI APRIL 22 - ebuyer - usb pen drives,1003409,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 282.59 
CC MI APRIL 22 - john lewis - smasung smart tv,1003409,08/04/2022,Information Communication Technology,Computer Hardware/ Software, 484.96 
CC MI DEC 21 - amazon - adhesive remover spray gel,1003321,18/01/2022,Information Communication Technology,Computer Hardware/ Software, 9.12 
CC MI DEC 21 - amazon - charger fit for lenovo laptops,1003321,18/01/2022,Information Communication Technology,Computer Hardware/ Software, 84.35 
CC MI DEC 21 - amazon - cleaning cloths,1003321,18/01/2022,Information Communication Technology,Computer Hardware/ Software, 5.41 
CC MI DEC 21 - amazon - hdmi adapters,1003321,18/01/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 96.64 
CC MI DEC 21 - amazon - hexeal ipa spray,1003321,18/01/2022,Information Communication Technology,Computer Hardware/ Software, 6.04 
CC MI DEC 21 - amazon - ipad case,1003321,18/01/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 16.28 
CC MI DEC 21 - amazon - jabra speaker phone,1003321,18/01/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 66.24 
CC MI DEC 21 - amazon - laptop stands,1003321,18/01/2022,Information Communication Technology,Computer Hardware/ Software, 118.70 
CC MI DEC 21 - amazon - lenovo case,1003321,18/01/2022,Information Communication Technology,Computer Hardware/ Software, 11.66 
CC MI DEC 21 - amazon - lenovo thinkpad usb-c dock,1003321,18/01/2022,Information Communication Technology,Computer Hardware/ Software, 108.32 
CC MI DEC 21 - amazon - multi voltage power adapter,1003321,18/01/2022,Information Communication Technology,Computer Hardware/ Software, 11.57 
CC MI DEC 21 - amazon - plantronics headset for del lad,1003321,18/01/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 124.99 
CC MI DEC 21 - amazon - refund for yubico FBA yubikey 4 nano,1003321,18/01/2022,Information Communication Technology,Computer Hardware/ Software,-3.30 
CC MI DEC 21 - amazon - sd card class 10,1003321,18/01/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 52.95 
CC MI DEC 21 - amazon - usb bluetooth adapter,1003321,18/01/2022,Information Communication Technology,Computer Hardware/ Software, 14.02 
CC MI DEC 21 - amazon - usb docking station,1003321,18/01/2022,Information Communication Technology,Computer Hardware/ Software, 77.22 
CC MI DEC 21 - amazon - usb headsets,1003321,18/01/2022,Information Communication Technology,Computer Hardware/ Software, 249.23 
CC MI DEC 21 - amazon - usb/hdmi adapters,1003321,18/01/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 26.64 
CC MI DEC 21 - amazon - V2 adapter,1003321,18/01/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 30.83 
CC MI DEC 21 - amazon - wireless headset,1003321,18/01/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 28.32 
CC MI DEC 21 - amazon - wireless laser pointer remote control,1003321,18/01/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 10.79 
CC MI DEC 21 - amazon - wireless laser pointer remote control,1003321,18/01/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 53.95 
CC MI DEC 21 - amazon - wireless mouse,1003321,18/01/2022,Information Communication Technology,Computer Hardware/ Software, 74.99 
CC MI DEC 21 - ebuyer - lenovo tabley for Maria Fiorino,1003321,18/01/2022,Information Communication Technology,Computer Hardware/ Software, 96.64 
CC MI DEC 21 - txtlocal - credits for control for pre ot due to covid,1003321,18/01/2022,Coronavirus,Phones - Mobiles, 245.00 
CC MI DEC 21 - uktechstore.com - 2 x kofax power pdf advanced 4,1003321,18/01/2022,Information Communication Technology,Computer Hardware/ Software, 219.98 
CC MI DEC 21 - uktechstore.com - kofax power pdf standard 3 licences,1003321,18/01/2022,Information Communication Technology,Computer Hardware/ Software, 174.99 
CC MI FEB 22 - amazon - anker usb charger,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 27.49 
CC MI FEB 22 - amazon - case for ipad,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 40.98 
CC MI FEB 22 - amazon - case for ipad,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 201.48 
CC MI FEB 22 - amazon - case for ipad,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 20.49 
CC MI FEB 22 - amazon - cases for ipads,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 10.82 
CC MI FEB 22 - amazon - cases for ipads,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 16.66 
CC MI FEB 22 - amazon - cases for ipads,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 162.93 
CC MI FEB 22 - amazon - cases for ipads,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 81.00 
CC MI FEB 22 - amazon - cases for ipads,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 121.50 
CC MI FEB 22 - amazon - cases for ipads,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 20.58 
CC MI FEB 22 - amazon - cases for ipads,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 9.16 
CC MI FEB 22 - amazon - cases for ipads,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 15.50 
CC MI FEB 22 - amazon - cases for ipads,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 20.25 
CC MI FEB 22 - amazon - cases for ipads,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 17.32 
CC MI FEB 22 - amazon - cases for ipads - refund,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc,-9.16 
CC MI FEB 22 - amazon - cases for ipads - refund,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc,-20.58 
CC MI FEB 22 - amazon - cases for ipads - refund,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc,-15.50 
CC MI FEB 22 - amazon - cases for ipads - refund,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc,-20.25 
CC MI FEB 22 - amazon - cases for ipads - refund,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc,-201.48 
