100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065756,-841.19 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,700.99 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065757,"-1,445.81 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,204.84 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065758,-274.51 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,228.76 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065759,-449.45 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,374.54 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065760,-474.07 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,395.06 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065765,-780.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,650.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065769,-295.13 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,245.94 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065770,-333.16 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,277.63 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,30/03/2022,P6,8065771,"-3,070.12 ",2204,Contract Cleaning,7020,Estates and Facilities,317.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,30/03/2022,P6,8065771,"-3,070.12 ",2204,Contract Cleaning,7020,Estates and Facilities,404.48 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,30/03/2022,P6,8065771,"-3,070.12 ",2204,Contract Cleaning,7020,Estates and Facilities,419.05 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,30/03/2022,P6,8065771,"-3,070.12 ",2204,Contract Cleaning,7020,Estates and Facilities,440.89 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,30/03/2022,P6,8065771,"-3,070.12 ",2204,Contract Cleaning,7020,Estates and Facilities,444.59 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,30/03/2022,P6,8065771,"-3,070.12 ",2204,Contract Cleaning,7020,Estates and Facilities,531.89 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,30/03/2022,P6,8065772,-912.06 ,2204,Contract Cleaning,7020,Estates and Facilities,760.05 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065773,"-1,671.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,"1,392.84 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,11/04/2022,P6,8065774,-500.11 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,416.76 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,11/04/2022,P6,8065775,"-2,382.44 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,985.37 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,11/04/2022,P6,8065776,-321.86 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,268.22 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065777,"-3,820.26 ",2201,Grounds Maintenance,7020,Estates and Facilities,9.24 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065777,"-3,820.26 ",2201,Grounds Maintenance,7020,Estates and Facilities,15.80 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065777,"-3,820.26 ",2201,Grounds Maintenance,7020,Estates and Facilities,24.87 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065777,"-3,820.26 ",2201,Grounds Maintenance,7020,Estates and Facilities,34.41 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065777,"-3,820.26 ",2201,Grounds Maintenance,7020,Estates and Facilities,34.43 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065777,"-3,820.26 ",2201,Grounds Maintenance,7020,Estates and Facilities,40.35 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065777,"-3,820.26 ",2201,Grounds Maintenance,7020,Estates and Facilities,45.81 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065777,"-3,820.26 ",2201,Grounds Maintenance,7020,Estates and Facilities,47.81 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065777,"-3,820.26 ",2201,Grounds Maintenance,7020,Estates and Facilities,74.05 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065777,"-3,820.26 ",2201,Grounds Maintenance,7020,Estates and Facilities,117.58 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065777,"-3,820.26 ",2201,Grounds Maintenance,7020,Estates and Facilities,124.16 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065777,"-3,820.26 ",2201,Grounds Maintenance,7020,Estates and Facilities,139.96 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065777,"-3,820.26 ",2201,Grounds Maintenance,7020,Estates and Facilities,154.52 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065777,"-3,820.26 ",2201,Grounds Maintenance,7020,Estates and Facilities,178.37 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065777,"-3,820.26 ",2201,Grounds Maintenance,7020,Estates and Facilities,211.55 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065777,"-3,820.26 ",2201,Grounds Maintenance,7020,Estates and Facilities,252.86 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065777,"-3,820.26 ",2201,Grounds Maintenance,7020,Estates and Facilities,255.87 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065777,"-3,820.26 ",2201,Grounds Maintenance,7020,Estates and Facilities,295.81 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065777,"-3,820.26 ",2201,Grounds Maintenance,7020,Estates and Facilities,353.14 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,29/03/2022,P6,8065777,"-3,820.26 ",2201,Grounds Maintenance,7020,Estates and Facilities,772.96 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,11/04/2022,P6,8065779,-285.02 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,237.52 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,11/04/2022,P6,8065780,"-3,669.02 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,057.52 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,11/04/2022,P6,8065785,-294.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,245.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,11/04/2022,P6,8065786,"-4,279.92 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,566.60 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065789,-637.57 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,531.31 
100426,BOC Ltd,BOC Ltd,1,202301,29/03/2022,P6,8065792,"-1,295.22 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,855.40 
100426,BOC Ltd,BOC Ltd,1,202301,29/03/2022,P6,8065792,"-1,295.22 ",4006,Oxygen and Other Gases,7025,Appliance and Equipment,202.35 
100426,BOC Ltd,BOC Ltd,1,202301,29/03/2022,P6,8065792,"-1,295.22 ",4584,Course Materials,7029,Workshops,21.60 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202301,01/04/2022,P6,8065794,-431.35 ,1005,Admin Agency Staff,7200,Finance Team,359.46 
102806,Total Gas & Power,Total Gas & Power,1,202301,10/04/2022,P6,8065795,"-1,089.06 ",2100,Electricity,4824,Western,907.55 
102806,Total Gas & Power,Total Gas & Power,1,202301,10/04/2022,P6,8065796,-957.27 ,2100,Electricity,4823,Eastern,797.73 
102806,Total Gas & Power,Total Gas & Power,1,202301,10/04/2022,P6,8065798,-263.06 ,2100,Electricity,4826,Ashby,219.21 
102806,Total Gas & Power,Total Gas & Power,1,202301,10/04/2022,P6,8065799,"-1,589.11 ",2100,Electricity,4820,Loughborough,"1,324.26 "
102806,Total Gas & Power,Total Gas & Power,1,202301,10/04/2022,P6,8065801,-481.30 ,2100,Electricity,4836,Market Harborough,401.09 
102806,Total Gas & Power,Total Gas & Power,1,202301,10/04/2022,P6,8065802,-874.61 ,2100,Electricity,4833,Oakham,728.84 
102806,Total Gas & Power,Total Gas & Power,1,202301,10/04/2022,P6,8065803,-727.43 ,2100,Electricity,4837,Lutterworth,606.20 
102806,Total Gas & Power,Total Gas & Power,1,202301,10/04/2022,P6,8065804,-449.75 ,2100,Electricity,4830,Central,374.80 
102806,Total Gas & Power,Total Gas & Power,1,202301,10/04/2022,P6,8065805,-986.12 ,2100,Electricity,4831,Wigston,821.77 
102806,Total Gas & Power,Total Gas & Power,1,202301,10/04/2022,P6,8065806,-953.54 ,2100,Electricity,4838,Hinckley,794.61 
102806,Total Gas & Power,Total Gas & Power,1,202301,10/04/2022,P6,8065807,-677.08 ,2100,Electricity,4828,Shepshed,564.23 
102806,Total Gas & Power,Total Gas & Power,1,202301,10/04/2022,P6,8065808,"-5,902.30 ",2100,Electricity,7020,Estates and Facilities,"4,918.58 "
102806,Total Gas & Power,Total Gas & Power,1,202301,10/04/2022,P6,8065809,"-1,510.75 ",2100,Electricity,4825,Coalville,"1,258.95 "
102806,Total Gas & Power,Total Gas & Power,1,202301,10/04/2022,P6,8065810,-793.20 ,2100,Electricity,4821,Melton Mowbray,661.00 
102806,Total Gas & Power,Total Gas & Power,1,202301,10/04/2022,P6,8065811,"-3,828.46 ",2100,Electricity,4840,Southern,"3,190.38 "
102806,Total Gas & Power,Total Gas & Power,1,202301,10/04/2022,P6,8065812,"-1,987.56 ",2100,Electricity,4819,Birstall Fire Station,"1,656.30 "
101919,Allstar Business Solutions,Allstar Business Solutions,1,202301,31/03/2022,P6,8065813,"-37,525.77 ",3200,Fuel - Vehicle,7029,Workshops,"31,271.80 "
101141,Arco Ltd,Arco Ltd,1,202301,11/04/2022,P6,8065815,-322.22 ,B314,Control Account - GRN Not Invoiced,9999,Default,268.52 
103207,Hardman Associates Limited,Hardman Associates Limited,1,202301,11/04/2022,P6,8065818,"-8,557.71 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"7,131.42 "
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202301,07/04/2022,P6,8065819,"-46,612.70 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"38,843.92 "
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202301,07/02/2022,P6,8065823,-696.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,580.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202301,11/04/2022,P6,8065824,-510.48 ,4000,Operational Equipment Purchase,6030,Learning & Development Core,425.40 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202301,13/04/2022,P6,8065825,-524.06 ,4000,Operational Equipment Purchase,6030,Learning & Development Core,436.72 
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202301,31/03/2022,P6,8065826,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
101750,Legal & General Assurance Society Ltd,Legal & General Assurance Society Ltd,1,202301,10/01/2022,P6,8065829,"-40,992.17 ",1890,Insurance - Employee Related,7200,Finance Team,"40,992.17 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202301,15/04/2022,P6,8065830,-434.90 ,1005,Admin Agency Staff,7200,Finance Team,362.42 
100857,Heightec Group Ltd,Heightec Group Ltd,1,202301,13/04/2022,P6,8065831,-436.36 ,B314,Control Account - GRN Not Invoiced,9999,Default,11.00 
100857,Heightec Group Ltd,Heightec Group Ltd,1,202301,13/04/2022,P6,8065831,-436.36 ,B314,Control Account - GRN Not Invoiced,9999,Default,352.63 
100857,Heightec Group Ltd,Heightec Group Ltd,1,202301,14/04/2022,P6,8065832,"-1,894.92 ",1801,Training,4862,Technical Rescue,"1,579.10 "
101460,Virgin Media Business,Virgin Media Business,1,202301,08/04/2022,P6,8065833,-763.40 ,4301,Phones - Landline,7012,Information Communication Technology,586.75 
101460,Virgin Media Business,Virgin Media Business,1,202301,08/04/2022,P6,8065833,-763.40 ,4301,Phones - Landline,7210,Occupational Health and Fitness,49.42 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202301,19/04/2022,P6,8065836,-254.78 ,4002,Breathing Apparatus,7025,Appliance and Equipment,12.50 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202301,19/04/2022,P6,8065836,-254.78 ,4002,Breathing Apparatus,7025,Appliance and Equipment,199.82 
101400,Reed,Reed,1,202301,25/03/2022,P6,8065838,-396.64 ,1005,Admin Agency Staff,6030,Learning & Development Core,330.53 
101314,PHS Group Plc,PHS Group Plc,1,202301,25/03/2022,P6,8065840,-894.92 ,2204,Contract Cleaning,7020,Estates and Facilities,745.77 
101314,PHS Group Plc,PHS Group Plc,1,202301,25/03/2022,P6,8065841,-898.52 ,2204,Contract Cleaning,7020,Estates and Facilities,748.77 
101314,PHS Group Plc,PHS Group Plc,1,202301,25/03/2022,P6,8065842,-914.36 ,2204,Contract Cleaning,7020,Estates and Facilities,761.97 
101314,PHS Group Plc,PHS Group Plc,1,202301,25/03/2022,P6,8065843,-894.92 ,2204,Contract Cleaning,7020,Estates and Facilities,745.77 
101314,PHS Group Plc,PHS Group Plc,1,202301,25/03/2022,P6,8065844,"-1,125.83 ",2204,Contract Cleaning,7020,Estates and Facilities,938.19 
101314,PHS Group Plc,PHS Group Plc,1,202301,25/03/2022,P6,8065846,-914.36 ,2204,Contract Cleaning,7020,Estates and Facilities,761.97 
101314,PHS Group Plc,PHS Group Plc,1,202301,25/03/2022,P6,8065847,"-2,875.87 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,396.56 "
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202301,28/03/2022,P6,8065849,"-2,135.69 ",2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,"1,779.74 "
100844,Hays Personnel,Hays Personnel,1,202301,30/03/2022,P6,8065850,-469.73 ,1005,Admin Agency Staff,7020,Estates and Facilities,391.44 
100844,Hays Personnel,Hays Personnel,1,202301,06/04/2022,P6,8065853,-806.40 ,1005,Admin Agency Staff,7020,Estates and Facilities,672.00 
100710,ESPO,ESPO,1,202301,19/04/2022,P6,8065854,-764.78 ,2101,Gas,4840,Southern,637.32 
100710,ESPO,ESPO,1,202301,19/04/2022,P6,8065855,-463.36 ,2101,Gas,4825,Coalville,386.13 
100710,ESPO,ESPO,1,202301,19/04/2022,P6,8065856,-698.78 ,2101,Gas,4838,Hinckley,582.32 
100710,ESPO,ESPO,1,202301,19/04/2022,P6,8065857,-843.55 ,2101,Gas,4823,Eastern,702.96 
100979,Keltruck Ltd,Keltruck Ltd,1,202301,13/04/2022,P6,8065858,-468.18 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,390.15 
100710,ESPO,ESPO,1,202301,19/04/2022,P6,8065859,-728.82 ,2101,Gas,4824,Western,607.35 
100710,ESPO,ESPO,1,202301,19/04/2022,P6,8065863,-376.15 ,2101,Gas,4836,Market Harborough,313.46 
100710,ESPO,ESPO,1,202301,19/04/2022,P6,8065865,-352.55 ,2101,Gas,4833,Oakham,293.79 
100710,ESPO,ESPO,1,202301,19/04/2022,P6,8065867,-503.81 ,2101,Gas,4831,Wigston,419.84 
100710,ESPO,ESPO,1,202301,19/04/2022,P6,8065868,"-1,412.89 ",2101,Gas,4830,Central,"1,177.41 "
100710,ESPO,ESPO,1,202301,19/04/2022,P6,8065875,"-1,622.99 ",2101,Gas,7020,Estates and Facilities,"1,352.49 "
103212,Bariquins,Bariquins,1,202301,30/03/2022,P6,8065876,-739.14 ,4000,Operational Equipment Purchase,4862,Technical Rescue,590.00 
103212,Bariquins,Bariquins,1,202301,30/03/2022,P6,8065876,-739.14 ,4534,Carriage and Packaging,4862,Technical Rescue,25.95 
100710,ESPO,ESPO,1,202301,19/04/2022,P6,8065877,-893.75 ,2101,Gas,4819,Birstall Fire Station,744.79 
100173,Special Vehicles Solutions Ltd,Special Vehicles Solutions Ltd,1,202301,19/04/2022,P6,8065878,"-5,048.74 ",C001,Vehicle Purchase,7029,Workshops,"4,207.28 "
102901,Phoenix Scales Ltd,Phoenix Scales Ltd,1,202301,14/04/2022,P6,8065883,-444.00 ,4584,Course Materials,7029,Workshops,370.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202301,04/04/2022,P6,8065894,-757.86 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,631.55 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202301,04/04/2022,P6,8065896,"-8,000.00 ",1830,Relocation/Removal/Legal Expenses,7473,Service Support,"8,000.00 "
102542,Fuchs Lubricants UK plc,Fuchs Lubricants UK plc,1,202301,19/04/2022,P6,8065902,"-1,783.66 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,486.38 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,22/02/2022,P6,8065906,"-1,560.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,300.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,22/02/2022,P6,8065907,-510.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,425.50 
100777,Fumex Ltd,Fumex Ltd,1,202301,18/01/2022,P6,8065908,-558.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,465.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202301,28/02/2022,P6,8065912,"-1,050.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,875.00 
101314,PHS Group Plc,PHS Group Plc,1,202301,25/03/2022,P6,8065913,"-2,526.36 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,105.30 "
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202301,01/03/2022,P6,8065914,-624.00 ,2204,Contract Cleaning,7020,Estates and Facilities,520.00 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202301,01/04/2022,P6,8065915,-624.00 ,2204,Contract Cleaning,7020,Estates and Facilities,520.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065920,-388.36 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,323.63 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065921,"-1,132.84 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,944.03 
100710,ESPO,ESPO,1,202301,19/04/2022,P6,8065924,-301.93 ,2101,Gas,4828,Shepshed,251.61 
100169,Southern Electric,Southern Electric,1,202301,06/04/2022,P6,8065926,"-4,768.04 ",2100,Electricity,4818,Castle Donington Station,"3,973.37 "
100844,Hays Personnel,Hays Personnel,1,202301,20/04/2022,P6,8065927,-645.12 ,1005,Admin Agency Staff,7020,Estates and Facilities,537.60 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065931,"-40,293.79 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"33,578.16 "
102617,Leicester City Council,Leicester City Council,1,202301,20/04/2022,P6,8065932,"-24,000.00 ",7500,Treasury Services,7200,Finance Team,"20,000.00 "
102842,Water Plus,Water Plus,1,202301,19/04/2022,P6,8065933,-256.38 ,2103,Water Rates,4831,Wigston,256.38 
100458,British Telecom Plc,British Telecom Plc,1,202301,15/04/2022,P6,8065938,"-12,290.07 ",4301,Phones - Landline,7012,Information Communication Technology,"10,241.73 "
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202301,04/04/2022,P6,8065942,"-1,188.00 ",B314,Control Account - GRN Not Invoiced,9999,Default,990.00 
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202301,24/03/2022,P6,8065943,"-1,747.25 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,456.04 "
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202301,24/03/2022,P6,8065944,"-1,747.25 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,456.04 "
101646,Kone Plc,Kone Plc,1,202301,14/04/2022,P6,8065945,-743.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,619.92 
100872,Hinckley & Bosworth Borough Council,Hinckley & Bosworth Borough Council,4,202301,29/03/2022,P6,8065950,"-1,134.00 ",4553,Professional Fees,7200,Finance Team,945.00 
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202301,19/04/2022,P6,8065952,-460.13 ,B314,Control Account - GRN Not Invoiced,9999,Default,383.44 
102842,Water Plus,Water Plus,1,202301,21/04/2022,P6,8065954,-303.30 ,2103,Water Rates,4821,Melton Mowbray,303.30 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202301,31/03/2022,P6,8065960,-481.48 ,4400,Clothing and Uniform,4830,Central,401.22 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202301,22/04/2022,P6,8065961,-329.11 ,1005,Admin Agency Staff,7200,Finance Team,274.26 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202301,19/04/2022,P6,8065962,"-1,138.64 ",4531,Photocopying Charges,7010,Service Information Team,948.87 
102456,BT Global Services,BT Global Services,1,202301,01/04/2022,P6,8065963,"-2,100.00 ",4301,Phones - Landline,7012,Information Communication Technology,"1,750.00 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202301,31/03/2022,P6,8065967,-361.48 ,4400,Clothing and Uniform,4838,Hinckley,301.23 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202301,31/03/2022,P6,8065968,-468.10 ,4400,Clothing and Uniform,4835,Kibworth,390.08 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202301,31/03/2022,P6,8065969,-704.04 ,4400,Clothing and Uniform,4820,Loughborough,586.68 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202301,31/03/2022,P6,8065973,-264.16 ,4400,Clothing and Uniform,4824,Western,220.13 
100396,Wolf Safety Lamp Company Ltd,Wolf Safety Lamp Company Ltd,1,202301,25/04/2022,P6,8065975,"-1,367.40 ",4002,Breathing Apparatus,7025,Appliance and Equipment,19.50 
100396,Wolf Safety Lamp Company Ltd,Wolf Safety Lamp Company Ltd,1,202301,25/04/2022,P6,8065975,"-1,367.40 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,120.00 "
101426,Leicester Glass Company Limited,Leicester Glass Company Limited,1,202301,25/04/2022,P6,8065976,"-3,576.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,980.00 "
101646,Kone Plc,Kone Plc,1,202301,12/04/2022,P6,8065978,-809.81 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,674.84 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,30/03/2022,P6,8065986,"-33,530.88 ",2204,Contract Cleaning,7020,Estates and Facilities,"27,942.40 "
101646,Kone Plc,Kone Plc,1,202301,06/04/2022,P6,8065987,-706.85 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,589.04 
100551,Clydesdale Bank Asset Finance Ltd,Clydesdale Bank Asset Finance Ltd,1,202301,28/03/2022,P6,8065993,"-24,890.22 ",8200,Finance Lease Interest,7200,Finance Team,891.00 
100551,Clydesdale Bank Asset Finance Ltd,Clydesdale Bank Asset Finance Ltd,1,202301,28/03/2022,P6,8065993,"-24,890.22 ",B402,Deferred Liabilities - Finance Leases,9999,Default,"19,850.85 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202301,31/03/2022,P6,8065996,"-8,825.44 ",4400,Clothing and Uniform,7027,Procurement and Stores,"7,354.31 "
100353,Vodafone Ltd,Vodafone Ltd,1,202301,26/04/2022,P6,8065997,-629.56 ,4302,Phones - Mobiles,7012,Information Communication Technology,495.47 
100353,Vodafone Ltd,Vodafone Ltd,1,202301,26/04/2022,P6,8065997,-629.56 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,29.17 
100352,VL Test Systems Ltd,VL Test Systems Ltd,1,202301,08/04/2022,P6,8066000,"-1,560.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,300.00 "
102806,Total Gas & Power,Total Gas & Power,1,202301,12/03/2022,P6,8066001,"-1,967.63 ",2100,Electricity,4830,Central,"1,639.69 "
101050,Leicestershire County Council,Leicestershire County Council,4,202301,19/04/2022,P6,8066002,-912.06 ,2204,Contract Cleaning,7020,Estates and Facilities,760.05 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202301,13/04/2022,P6,8066007,-356.28 ,4584,Course Materials,7029,Workshops,296.90 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202301,18/03/2022,P6,8066009,-466.19 ,4584,Course Materials,7029,Workshops,388.49 
100942,Angloco Ltd,Angloco Ltd,1,202301,31/03/2022,P6,8066010,"-10,392.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"8,660.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202301,25/04/2022,P6,8066013,"-6,332.88 ",1900,Firefighters Pensions - Paid from Revenue,7200,Finance Team,"6,332.88 "
102673,Compco Fire Systems,Compco Fire Systems,7,202301,25/04/2022,P6,8066014,-270.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,225.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,11/04/2022,P6,8066015,"-3,063.10 ",2204,Contract Cleaning,7020,Estates and Facilities,309.27 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,11/04/2022,P6,8066015,"-3,063.10 ",2204,Contract Cleaning,7020,Estates and Facilities,380.04 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,11/04/2022,P6,8066015,"-3,063.10 ",2204,Contract Cleaning,7020,Estates and Facilities,388.71 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,11/04/2022,P6,8066015,"-3,063.10 ",2204,Contract Cleaning,7020,Estates and Facilities,461.51 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,11/04/2022,P6,8066015,"-3,063.10 ",2204,Contract Cleaning,7020,Estates and Facilities,486.52 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,11/04/2022,P6,8066015,"-3,063.10 ",2204,Contract Cleaning,7020,Estates and Facilities,526.53 
102837,4EF Ltd,4EF Ltd,1,202301,20/04/2022,P6,8066019,"-1,050.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,050.00 "
102726,Apollo Health Solutions Limited,Apollo Health Solutions Limited,1,202301,11/04/2022,P6,8066021,"-3,744.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"3,120.00 "
100875,Amplivox Ltd,Amplivox Ltd,1,202301,11/04/2022,P6,8066024,-516.67 ,4513,Medical Consumables,7210,Occupational Health and Fitness,430.56 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,13/04/2022,P6,8066027,-268.04 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,223.37 
100844,Hays Personnel,Hays Personnel,1,202301,27/04/2022,P6,8066029,-645.12 ,1005,Admin Agency Staff,7020,Estates and Facilities,537.60 
102842,Water Plus,Water Plus,1,202301,27/04/2022,P6,8066034,-328.86 ,2103,Water Rates,4824,Western,328.86 
102842,Water Plus,Water Plus,1,202301,27/04/2022,P6,8066036,-451.50 ,2103,Water Rates,7020,Estates and Facilities,451.50 
