Text,TransNo,Trans.date,Account(T),Cost Centre(T),Amount
CC - Mar 22  - RN(4113) - Amazon - 5 Pcs Permit holders,2015163,31/05/2022,VAT Input,Default, 2.01 
"CC - Mar 22  - RN(4113) - Amazon - 5 Pcs Magnetic Gas Bottle Gas Level Indicator, Magnetic Gas Level",2015163,31/05/2022,VAT Input,Default, 1.79 
CC - Mar 22  - RN(4113) - St John Ambulance - Emergency First Aid at Work,2015163,31/05/2022,VAT Input,Default, 96.00 
CC - May 22  - TK(4187) - STURGESS  Doc. No: 83005283 - PART: SEALANT-TIRE,2015164,31/05/2022,VAT Input,Default, 13.27 
CC - May 22  - TK(4187) - LEN SENIOR CARS LTD  Inv: O106283 - CAR RENTAL,2015164,31/05/2022,VAT Input,Default, 46.86 
CC - Apr 22  - RN(4113) - Screwfix Direct - 40 x Varta CR123 Lithium Battery,2015150,27/05/2022,VAT Input,Default, 18.60 
CC - Apr 22  - RN(4113) - Amazon - 7 Cotton Gloves for Dry Hands Moisturzing,2015150,27/05/2022,VAT Input,Default, 9.31 
CC - Apr 22  - RN(4113) - Amazon - Earth Essentials twelve Pack of Refillable 8 Oz Squeeze Bottles with hand press,2015150,27/05/2022,VAT Input,Default, 5.08 
CC - Apr 22  - RN(4113) - Amazon - White Cotton Gloves Hand Care  / Round Twin 2 Core Cable,2015150,27/05/2022,VAT Input,Default, 17.66 
CC - Apr 22  - RN(4113) - Amazon - Black 3 182 Y 2 Core 1.5mm 16 Amp PVC Flexiable Cable cut to length,2015150,27/05/2022,VAT Input,Default, 3.16 
CC - Apr 22  - RN(4113) - Amazon - High 5 Drinks sports bottles,2015150,27/05/2022,VAT Input,Default, 5.36 
CC - Apr 22  - RN(4113) - Amazon - 5 High Zero Electrolyte Hydration tablets,2015150,27/05/2022,VAT Input,Default, 3.30 
CC - Apr 22  - RN(4113) - Amazon - Addis Clip and Close Rectange Food Storage Box 8.3 Litre,2015150,27/05/2022,VAT Input,Default, 2.60 
"CC - Apr 22  - RN(4113) - Amazon - Addis Clip & Close Rectange Food Storage Box, 8.3 Litre, Multicolour",2015150,27/05/2022,VAT Input,Default, 2.61 
"CC - Apr 22  - RN(4113) - Amazon - VOXON 5L Pump Action Pressure Sprayer With Pressure Release Valve, Garden Knapsack Sprayer",2015150,27/05/2022,VAT Input,Default, 3.66 
"CC - Apr 22  - RN(4113) - Amazon - WORX 20V Cordless Sanitizing Pressure Washer WP651E, PowerShare, 5L Tank, , Portable and Lightweight, 1pc Spray Nozzle and Short Lance Kit, 1pc Hose, 1 Battery Included | B097XYKK9",2015150,27/05/2022,VAT Input,Default, 26.67 
CC - May 22  - RN(4113) - ESE Direct - Ring Mat Slip-Resistant Rubber Mattings,2015151,27/05/2022,VAT Input,Default, 30.68 
CC - May 22  - SB (0773) - Apple  - Logitech keyboard for ipad pro,2015170,31/05/2022,VAT Input,Default, 34.66 
CC TF MAY 2022 - amazon - laptop backpack,1003420,13/05/2022,VAT Input,Default, 4.34 
CC TF MAY 2022 - J2 efax plus services - annual subs,1003420,13/05/2022,VAT Input,Default, 15.00 
CC TF MAY 2022 - MSFT - office365 for D Kealey,1003420,13/05/2022,VAT Input,Default, 1.20 
CC TF MAY 2022 - amazon - phone cover,1003420,13/05/2022,VAT Input,Default, 2.33 
CC TF MAY 2022 - amazon - ipad cases,1003420,13/05/2022,VAT Input,Default, 4.68 
CC TF MAY 2022 - autodesk ADY - 1 x autocad LT - 1 year renewal,1003420,13/05/2022,VAT Input,Default, 75.00 
CC TF MAY 2022 - Cartridgesave - cartridges,1003420,13/05/2022,VAT Input,Default, 21.50 
CC TF MAY 2022 - microsoft - PAYG,1003420,13/05/2022,VAT Input,Default, 32.34 
CC MU MAY 22 - microsoft - azure PAYG,1003421,13/05/2022,VAT Input,Default, 0.51 
CC MU MAY 22 - slack - 1 x pro monthly plan start for M Redfern,1003421,13/05/2022,VAT Input,Default, 1.26 
CC MU MAY 22 - Zoom - monthly licences,1003421,13/05/2022,VAT Input,Default, 393.36 
CC MI MAY 22 - ebuyer - laser printer for Natasha Munday,1003422,13/05/2022,VAT Input,Default, 38.44 
CC MI MAY 22 - ebuyer - 30 x cables direct hdmi ethernet cables,1003422,13/05/2022,VAT Input,Default, 5.94 
CC MI MAY 22 - amazon - laptop stands,1003422,13/05/2022,VAT Input,Default, 23.90 
CC MI MAY 22 - amazon - 5 x kingston state drives for fire service computers,1003422,13/05/2022,VAT Input,Default, 24.15 
CC MI MAY 22 - amazon - 1 x canon camera kit,1003422,13/05/2022,VAT Input,Default, 27.34 
CC MI MAY 22 - amazon - prying tool kit,1003422,13/05/2022,VAT Input,Default, 1.05 
CC MI MAY 22 - parcel2go - to send laptop back to barcode warehouse,1003422,13/05/2022,VAT Input,Default, 18.51 
CC MI MAY 22 - amazon - 1 x crucial 8gb memory,1003422,13/05/2022,VAT Input,Default, 6.29 
CC MI MAY 22 - ebuyer - 15 kioxia 32gb trans memory flash drives,1003422,13/05/2022,VAT Input,Default, 8.46 
CC MI MAY 22 - amazon - hdmi switch for CSE,1003422,13/05/2022,VAT Input,Default, 4.83 
CC MI MAY 22 - amazon - wired keyboard,1003422,13/05/2022,VAT Input,Default, 4.83 
CC MG MAY 22 - Leicester City Council - car parking,1003424,17/05/2022,VAT Input,Default, 0.50 
CC - Jun 22  - TK(4187) - The Dumfries Arms Hotel Ltd - Accommodation/Food & Drink,2015201,24/06/2022,VAT Input,Default, 81.52 
CC - Jun 22  - TF(4211) - Efax Service - 1 x eFax Annual subscription fee - number 441162938118 - Human Resources dept,2015202,24/06/2022,VAT Input,Default, 15.00 
CC - Jun 22  - TF(4211) - Cartridge save - 1 x Black & Tri-colour HP 62 ink cartridge multipack (HPN9J71AE) - For Jo Duffy OHU,2015202,24/06/2022,VAT Input,Default, 6.23 
CC - Jun 22  - TF(4211) - Microsoft - Microsoft Azure pay as you go usage charges - for DPM Backup,2015202,24/06/2022,VAT Input,Default, 34.91 
CC - Jun 22  - TF(4211) - MSFT - 1 x Microsoft Office 365 phone system - monthly charge - Dominic Kealey for Tri-service,2015202,24/06/2022,VAT Input,Default, 1.20 
CC - Jun 22  - TF(4211) - MSFT - 2 x Microsoft 365 audio conferencing licences - annual charge - Tri-service,2015202,24/06/2022,VAT Input,Default, 9.07 
"CC - Jun 22  - TF(4211) - Hosting UK - Domain PositiveSSL multi-domain certificate - careers.leics-fire.gov.uk ,annual charge",2015202,24/06/2022,VAT Input,Default, 3.90 
"CC - Jun 22  - TF(4211) - Cartridge save - 1 x Yellow, Photo Black & Magenta extra high capacity HP 727 cartridges,for Estates Plotter",2015202,24/06/2022,VAT Input,Default, 70.26 
CC - Jun 22  - TF(4211) - TxtLocal.com - 2000 credits for Textlocal - to text operational employees for overtime opportunites,2015202,24/06/2022,VAT Input,Default, 19.60 
CC - May 22  - JS(4071) - ABRATAX-MTD - Month VAT return,2015203,24/06/2022,VAT Input,Default, 2.00 
CC - Jun 22  - RN(4113) - Premier Lifting and Safety Ltd - 4 Leg Chainsling/Singel Leg Chainsling,2015208,27/06/2022,VAT Input,Default, 76.23 
CC - Jun 22  - RN(4113) - Amazon - Reolink 4 K PoE Security Camera with Human/Vehicle,2015208,27/06/2022,VAT Input,Default, 16.29 
CC - Jun 22  - RN(4113) - Lifting Equipment Store - Forklift Hook Attachment (5000kg),2015208,27/06/2022,VAT Input,Default, 65.20 
CC - Jun 22  - RN(4113) - Livescrive Uk Store - A4 Single Subject Notebook 4 pack / Symphony x 1,2015208,27/06/2022,VAT Input,Default, 22.09 
CC - Jun 22  - RN(4113) - Amazon - OCR ScanReader Pen OCR Digital Scanner,2015208,27/06/2022,VAT Input,Default, 26.63 
CC - Jun 22  - RN(4113) - Benchmark Picnic Tables - Hampshire 6 Seater x 2,2015208,27/06/2022,VAT Input,Default, 72.00 
CC - Jun 22  - RN(4113) - BigDug - Heavy-Duty 3 x Bay Shelving Kit 4 Shelves,2015208,27/06/2022,VAT Input,Default, 100.00 
CC - Jun 22  - MU(4451) - Zoom.US - for ZOOM - 119 x standard Biz monthly licences & 2 x Webinar 500 monthly - Use by Service employees,2015209,27/06/2022,VAT Input,Default, 393.36 
"CC - Jun 22  - MU(4451) - Microsoft - Microsoft Azure payasyougo storage,management & governance charges-subscription 1",2015209,27/06/2022,VAT Input,Default, 0.53 
"CC - Jun 22  - MU(4451) - Slack - Slack, 1 x pro monthly plan-communicate with Oxford Computer consultants,Data warehouse project",2015209,27/06/2022,VAT Input,Default, 1.26 
CC - Mar 22  - DS(4064) - SCREWFIX   INVOICE: A9120677333 - PARTS,2015171,06/06/2022,VAT Input,Default, 7.69 
CC - Mar 22  - DS(4064) - ANDERSONS   INVOICE: 53913 - STEAM CLEAN,2015171,06/06/2022,VAT Input,Default, 14.00 
CC - May 22  - S. HOLDEN(0748) - Apple Retail UK Limited - IPAD Pro,2015190,16/06/2022,VAT Input,Default, 229.40 
CC - May 22  - S. HOLDEN(0748) - Apple Retail UK Limited - Otterbox Symelite IPAD Pro (Protective case),2015190,16/06/2022,VAT Input,Default, 14.66 
CC - May 22  - S. HOLDEN(0748) - Apple Retail UK Limited - Apple Pencil 2nd Generation,2015190,16/06/2022,VAT Input,Default, 17.80 
CC - Jun 22  - DS(4064) - AMAZON  Order: 203-5349769-8824353 - Bosch Professional,2015191,16/06/2022,VAT Input,Default, 3.84 
CC - Apr 22  - DP(0129) - AMAZON - Whiteboards,2015195,16/06/2022,VAT Input,Default, 13.00 
CC - Apr 22  - DP(0129) - THE RANGE - Wallpaper,2015195,16/06/2022,VAT Input,Default, 8.00 
CC - Apr 22  - CP(0803) - Holiday Inn - Accomodation Ken Hughes ISAR,2015194,16/06/2022,VAT Input,Default, 26.31 
CC - Apr 22  - CP(0803) - Outdoor Value - USAR PPE Rucsacs,2015194,16/06/2022,VAT Input,Default, 50.97 
CC - Jun 22  - DP(0129) - J&A International - PENS with logo,2015196,16/06/2022,VAT Input,Default, 48.00 
CC - Jun 22  - DP(0129) - AMAZON - Crafts for ESH open day,2015196,16/06/2022,VAT Input,Default, 20.00 
CC JG MAY 22 - NFCC - CFO to attend spring conference,1003426,24/05/2022,VAT Input,Default, 69.00 
CC KC MAR 22 - parcel2go - delivery to drager,1003434,23/06/2022,VAT Input,Default, 1.07 
CC KC MAR 22 - Arco - footware J Stretton request OHU,1003434,23/06/2022,VAT Input,Default, 10.66 
CC KC MAR 22 - parcel2go - delivery,1003434,23/06/2022,VAT Input,Default, 0.72 
CC KC MAR 22 - M&S online - trousers,1003434,23/06/2022,VAT Input,Default, 5.83 
CC KC MAR 22 - amazon - 2 x handaxes,1003434,23/06/2022,VAT Input,Default, 6.73 
CC KC MAR 22 - parcel2go - delivery to sugdens,1003434,23/06/2022,VAT Input,Default, 1.97 
CC KC MAR 22 - M&S online - trousers,1003434,23/06/2022,VAT Input,Default, 12.33 
CC KC MAR 22 - M&S online - skirts,1003434,23/06/2022,VAT Input,Default, 7.08 
CC KC MAR 22 - parcel2go - delivery to uvex ltd,1003434,23/06/2022,VAT Input,Default, 1.37 
CC KC MAR 22 - M&S online - trousers - refund,1003434,23/06/2022,VAT Input,Default,-5.83 
CC KC MAR 22 - amazon - handaxes,1003434,23/06/2022,VAT Input,Default, 20.20 
CC KC MAR 22 - M&S online - trousers - refund,1003434,23/06/2022,VAT Input,Default,-3.25 
CC KC MAR 22 - M&S online - trousers,1003434,23/06/2022,VAT Input,Default, 3.25 
CC KC MAR 22 - parcel2go - delivery to D R Caswells,1003434,23/06/2022,VAT Input,Default, 2.14 
CC KC APR 22 - amazon - flapjack - refund,1003435,23/06/2022,VAT Input,Default,-0.20 
CC KC APR 22 - parcel2go - delivery to sugdens,1003435,23/06/2022,VAT Input,Default, 1.41 
CC KC APR 22 - amazon - flapjacks for welfare vehicle,1003435,23/06/2022,VAT Input,Default, 1.99 
CC KC APR 22 - M&S online - trousers,1003435,23/06/2022,VAT Input,Default, 6.42 
CC KC APR 22 - parcel2go - delivery to draeger safety,1003435,23/06/2022,VAT Input,Default, 1.82 
CC KC APR 22 - amazon - flapjacks for welfare vehicle,1003435,23/06/2022,VAT Input,Default, 6.08 
CC KC APR 22 - parcel2go - delivery to ludo mcgurk transport,1003435,23/06/2022,VAT Input,Default, 1.43 
CC KC APR 22 - parcel2go - delivery to N Wilson Burlingtons,1003435,23/06/2022,VAT Input,Default, 1.43 
CC KC APR 22 - amazon - flapjacks for welfare vehicle,1003435,23/06/2022,VAT Input,Default, 3.33 
CC KC APR 22 - amazon - flapjacks for welfare vehicle,1003435,23/06/2022,VAT Input,Default, 5.49 
,,,,,
,,,,Total," 33,265.65 "
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,33265.65
